createdAt,value
2023-03-18T00:00:09.321Z,24.7700
2023-03-18T00:00:20.390Z,24.7700
2023-03-18T00:00:31.675Z,24.7600
2023-03-18T00:00:43.008Z,24.7600
2023-03-18T00:00:54.156Z,24.7600
2023-03-18T00:01:05.212Z,24.7600
2023-03-18T00:01:16.283Z,24.7600
2023-03-18T00:01:27.339Z,24.7600
2023-03-18T00:01:38.408Z,24.7600
2023-03-18T00:01:49.519Z,24.7600
2023-03-18T00:02:00.550Z,24.7700
2023-03-18T00:02:11.622Z,24.7700
2023-03-18T00:02:22.695Z,24.7700
2023-03-18T00:02:33.772Z,24.7700
2023-03-18T00:02:44.971Z,24.7700
2023-03-18T00:02:56.056Z,24.7700
2023-03-18T00:03:07.093Z,24.7700
2023-03-18T00:03:18.224Z,24.7700
2023-03-18T00:03:29.361Z,24.7800
2023-03-18T00:03:40.489Z,24.7800
2023-03-18T00:03:51.745Z,24.7800
2023-03-18T00:04:02.951Z,24.7800
2023-03-18T00:04:14.010Z,24.7800
2023-03-18T00:04:25.075Z,24.7800
2023-03-18T00:04:36.158Z,24.7800
2023-03-18T00:04:47.212Z,24.7800
2023-03-18T00:04:58.268Z,24.7800
2023-03-18T00:05:09.321Z,24.7800
2023-03-18T00:05:20.411Z,24.7900
2023-03-18T00:05:31.429Z,24.7900
2023-03-18T00:05:42.553Z,24.7800
2023-03-18T00:05:53.611Z,24.7800
2023-03-18T00:06:04.681Z,24.7800
2023-03-18T00:06:15.729Z,24.7800
2023-03-18T00:06:26.800Z,24.7800
2023-03-18T00:06:37.885Z,24.7900
2023-03-18T00:06:48.919Z,24.7900
2023-03-18T00:06:59.987Z,24.7900
2023-03-18T00:07:11.429Z,24.7900
2023-03-18T00:07:22.645Z,24.7900
2023-03-18T00:07:33.860Z,24.7900
2023-03-18T00:07:44.971Z,24.7900
2023-03-18T00:07:56.020Z,24.7900
2023-03-18T00:08:07.099Z,24.7900
2023-03-18T00:08:18.120Z,24.7900
2023-03-18T00:08:29.163Z,24.7900
2023-03-18T00:08:40.227Z,24.7900
2023-03-18T00:08:51.281Z,24.8000
2023-03-18T00:09:02.320Z,24.8000
2023-03-18T00:09:13.379Z,24.7900
2023-03-18T00:09:24.454Z,24.7900
2023-03-18T00:09:35.516Z,24.7900
2023-03-18T00:09:46.562Z,24.7900
2023-03-18T00:09:57.645Z,24.7900
2023-03-18T00:10:08.692Z,24.7900
2023-03-18T00:10:19.765Z,24.7900
2023-03-18T00:10:31.124Z,24.7900
2023-03-18T00:10:42.333Z,24.7900
2023-03-18T00:10:53.398Z,24.7900
2023-03-18T00:11:04.523Z,24.7900
2023-03-18T00:11:15.566Z,24.7900
2023-03-18T00:11:26.602Z,24.7900
2023-03-18T00:11:37.674Z,24.7900
2023-03-18T00:11:48.766Z,24.7900
2023-03-18T00:11:59.821Z,24.7900
2023-03-18T00:12:10.853Z,24.7900
2023-03-18T00:12:21.927Z,24.7900
2023-03-18T00:12:33.020Z,24.7800
2023-03-18T00:12:44.070Z,24.7800
2023-03-18T00:12:55.148Z,24.7800
2023-03-18T00:13:06.212Z,24.7800
2023-03-18T00:13:17.268Z,24.7800
2023-03-18T00:13:28.329Z,24.7900
2023-03-18T00:13:39.393Z,24.7900
2023-03-18T00:13:50.448Z,24.7900
2023-03-18T00:14:01.493Z,24.7900
2023-03-18T00:14:12.560Z,24.7900
2023-03-18T00:14:23.630Z,24.7900
2023-03-18T00:14:34.690Z,24.7900
2023-03-18T00:14:45.755Z,24.7900
2023-03-18T00:14:56.812Z,24.7900
2023-03-18T00:15:07.863Z,24.7900
2023-03-18T00:15:18.921Z,24.7900
2023-03-18T00:15:29.963Z,24.8000
2023-03-18T00:15:41.056Z,24.7900
2023-03-18T00:15:52.186Z,24.8000
2023-03-18T00:16:03.252Z,24.8000
2023-03-18T00:16:14.337Z,24.8000
2023-03-18T00:16:25.551Z,24.8000
2023-03-18T00:16:36.650Z,24.7900
2023-03-18T00:16:47.678Z,24.7900
2023-03-18T00:16:58.740Z,24.7900
2023-03-18T00:17:09.786Z,24.7900
2023-03-18T00:17:20.832Z,24.8000
2023-03-18T00:17:31.889Z,24.8000
2023-03-18T00:17:42.941Z,24.8000
2023-03-18T00:17:53.981Z,24.8000
2023-03-18T00:18:05.091Z,24.8000
2023-03-18T00:18:16.165Z,24.8000
2023-03-18T00:18:27.244Z,24.8000
2023-03-18T00:18:38.309Z,24.8000
2023-03-18T00:18:49.362Z,24.8000
2023-03-18T00:19:00.400Z,24.8000
2023-03-18T00:19:11.464Z,24.8000
2023-03-18T00:19:22.528Z,24.7900
2023-03-18T00:19:33.610Z,24.8000
2023-03-18T00:19:44.649Z,24.8000
2023-03-18T00:19:55.741Z,24.8000
2023-03-18T00:20:06.794Z,24.7900
2023-03-18T00:20:17.838Z,24.7900
2023-03-18T00:20:28.986Z,24.8000
2023-03-18T00:20:40.077Z,24.8000
2023-03-18T00:20:51.137Z,24.7900
2023-03-18T00:21:02.174Z,24.7900
2023-03-18T00:21:13.259Z,24.7800
2023-03-18T00:21:24.303Z,24.7800
2023-03-18T00:21:35.360Z,24.7800
2023-03-18T00:21:46.435Z,24.7800
2023-03-18T00:21:57.479Z,24.7900
2023-03-18T00:22:08.532Z,24.7900
2023-03-18T00:22:19.581Z,24.8000
2023-03-18T00:22:30.637Z,24.8000
2023-03-18T00:22:41.709Z,24.8100
2023-03-18T00:22:52.762Z,24.8100
2023-03-18T00:23:03.847Z,24.8200
2023-03-18T00:23:14.940Z,24.8100
2023-03-18T00:23:25.980Z,24.8100
2023-03-18T00:23:37.045Z,24.8200
2023-03-18T00:23:48.113Z,24.8200
2023-03-18T00:23:59.170Z,24.8200
2023-03-18T00:24:10.239Z,24.8200
2023-03-18T00:24:21.318Z,24.8200
2023-03-18T00:24:32.369Z,24.8200
2023-03-18T00:24:43.454Z,24.8200
2023-03-18T00:24:54.500Z,24.8200
2023-03-18T00:25:05.542Z,24.8200
2023-03-18T00:25:16.589Z,24.8100
2023-03-18T00:25:27.646Z,24.8100
2023-03-18T00:25:38.704Z,24.8100
2023-03-18T00:25:49.778Z,24.8100
2023-03-18T00:26:00.830Z,24.8100
2023-03-18T00:26:11.894Z,24.8100
2023-03-18T00:26:22.928Z,24.8100
2023-03-18T00:26:33.976Z,24.8100
2023-03-18T00:26:45.028Z,24.8100
2023-03-18T00:26:56.073Z,24.8000
2023-03-18T00:27:07.111Z,24.8000
2023-03-18T00:27:18.184Z,24.8000
2023-03-18T00:27:29.249Z,24.8000
2023-03-18T00:27:40.318Z,24.8000
2023-03-18T00:27:51.350Z,24.8000
2023-03-18T00:28:02.410Z,24.8000
2023-03-18T00:28:13.494Z,24.8000
2023-03-18T00:28:24.593Z,24.8000
2023-03-18T00:28:35.658Z,24.8000
2023-03-18T00:28:46.712Z,24.8000
2023-03-18T00:28:57.784Z,24.8000
2023-03-18T00:29:08.862Z,24.8000
2023-03-18T00:29:19.884Z,24.8000
2023-03-18T00:29:30.938Z,24.8000
2023-03-18T00:29:42.002Z,24.8000
2023-03-18T00:29:53.051Z,24.8100
2023-03-18T00:30:04.112Z,24.8100
2023-03-18T00:30:15.144Z,24.8100
2023-03-18T00:30:26.222Z,24.8100
2023-03-18T00:30:37.289Z,24.8100
2023-03-18T00:30:48.341Z,24.8100
2023-03-18T00:30:59.476Z,24.8100
2023-03-18T00:31:10.525Z,24.8100
2023-03-18T00:31:21.617Z,24.8100
2023-03-18T00:31:32.778Z,24.8100
2023-03-18T00:31:43.910Z,24.8100
2023-03-18T00:31:54.943Z,24.8100
2023-03-18T00:32:06.060Z,24.8100
2023-03-18T00:32:17.114Z,24.8100
2023-03-18T00:32:28.227Z,24.8100
2023-03-18T00:32:39.399Z,24.8100
2023-03-18T00:32:50.465Z,24.8000
2023-03-18T00:33:01.587Z,24.8000
2023-03-18T00:33:12.769Z,24.8000
2023-03-18T00:33:23.809Z,24.8000
2023-03-18T00:33:34.892Z,24.8000
2023-03-18T00:33:46.057Z,24.8000
2023-03-18T00:33:57.081Z,24.8000
2023-03-18T00:34:08.164Z,24.8000
2023-03-18T00:34:19.210Z,24.8100
2023-03-18T00:34:30.266Z,24.8100
2023-03-18T00:34:41.321Z,24.8100
2023-03-18T00:34:52.385Z,24.8100
2023-03-18T00:35:03.434Z,24.8100
2023-03-18T00:35:14.506Z,24.8200
2023-03-18T00:35:25.586Z,24.8200
2023-03-18T00:35:36.679Z,24.8200
2023-03-18T00:35:47.789Z,24.8200
2023-03-18T00:35:58.890Z,24.8200
2023-03-18T00:36:10.013Z,24.8200
2023-03-18T00:36:21.192Z,24.8200
2023-03-18T00:36:32.272Z,24.8200
2023-03-18T00:36:43.312Z,24.8200
2023-03-18T00:36:54.404Z,24.8200
2023-03-18T00:37:05.451Z,24.8200
2023-03-18T00:37:16.523Z,24.8200
2023-03-18T00:37:27.572Z,24.8200
2023-03-18T00:37:38.612Z,24.8200
2023-03-18T00:37:49.693Z,24.8200
2023-03-18T00:38:00.688Z,24.8300
2023-03-18T00:38:11.747Z,24.8300
2023-03-18T00:38:22.817Z,24.8300
2023-03-18T00:38:33.853Z,24.8300
2023-03-18T00:38:44.960Z,24.8300
2023-03-18T00:38:56.025Z,24.8300
2023-03-18T00:39:07.119Z,24.8300
2023-03-18T00:39:18.152Z,24.8300
2023-03-18T00:39:29.210Z,24.8300
2023-03-18T00:39:40.284Z,24.8300
2023-03-18T00:39:51.340Z,24.8300
2023-03-18T00:40:02.400Z,24.8200
2023-03-18T00:40:13.450Z,24.8200
2023-03-18T00:40:24.508Z,24.8200
2023-03-18T00:40:35.559Z,24.8200
2023-03-18T00:40:46.638Z,24.8200
2023-03-18T00:40:57.672Z,24.8200
2023-03-18T00:41:08.753Z,24.8200
2023-03-18T00:41:19.812Z,24.8200
2023-03-18T00:41:30.877Z,24.8200
2023-03-18T00:41:41.936Z,24.8200
2023-03-18T00:41:53.005Z,24.8100
2023-03-18T00:42:04.070Z,24.8100
2023-03-18T00:42:15.156Z,24.8100
2023-03-18T00:42:26.188Z,24.8200
2023-03-18T00:42:37.255Z,24.8100
2023-03-18T00:42:48.311Z,24.8100
2023-03-18T00:42:59.379Z,24.8100
2023-03-18T00:43:10.441Z,24.8100
2023-03-18T00:43:21.504Z,24.8100
2023-03-18T00:43:32.549Z,24.8100
2023-03-18T00:43:43.613Z,24.8100
2023-03-18T00:43:54.686Z,24.8100
2023-03-18T00:44:05.870Z,24.8100
2023-03-18T00:44:16.937Z,24.8100
2023-03-18T00:44:28.004Z,24.8100
2023-03-18T00:44:39.060Z,24.8100
2023-03-18T00:44:50.119Z,24.8100
2023-03-18T00:45:01.201Z,24.8200
2023-03-18T00:45:12.238Z,24.8200
2023-03-18T00:45:23.271Z,24.8200
2023-03-18T00:45:34.314Z,24.8200
2023-03-18T00:45:45.382Z,24.8200
2023-03-18T00:45:56.443Z,24.8200
2023-03-18T00:46:07.489Z,24.8200
2023-03-18T00:46:18.582Z,24.8200
2023-03-18T00:46:29.709Z,24.8200
2023-03-18T00:46:40.813Z,24.8200
2023-03-18T00:46:51.949Z,24.8200
2023-03-18T00:47:03.094Z,24.8200
2023-03-18T00:47:14.188Z,24.8200
2023-03-18T00:47:25.256Z,24.8200
2023-03-18T00:47:36.280Z,24.8200
2023-03-18T00:47:47.338Z,24.8200
2023-03-18T00:47:58.397Z,24.8200
2023-03-18T00:48:09.450Z,24.8200
2023-03-18T00:48:20.530Z,24.8200
2023-03-18T00:48:31.596Z,24.8200
2023-03-18T00:48:42.665Z,24.8200
2023-03-18T00:48:53.719Z,24.8200
2023-03-18T00:49:04.857Z,24.8200
2023-03-18T00:49:15.886Z,24.8200
2023-03-18T00:49:26.928Z,24.8200
2023-03-18T00:49:37.966Z,24.8200
2023-03-18T00:49:49.020Z,24.8200
2023-03-18T00:50:00.077Z,24.8200
2023-03-18T00:50:11.152Z,24.8300
2023-03-18T00:50:22.195Z,24.8300
2023-03-18T00:50:33.552Z,24.8300
2023-03-18T00:50:44.876Z,24.8300
2023-03-18T00:50:55.968Z,24.8300
2023-03-18T00:51:07.041Z,24.8300
2023-03-18T00:51:18.079Z,24.8300
2023-03-18T00:51:29.152Z,24.8300
2023-03-18T00:51:40.209Z,24.8300
2023-03-18T00:51:51.285Z,24.8400
2023-03-18T00:52:02.369Z,24.8400
2023-03-18T00:52:13.404Z,24.8400
2023-03-18T00:52:24.496Z,24.8500
2023-03-18T00:52:35.560Z,24.8500
2023-03-18T00:52:46.620Z,24.8400
2023-03-18T00:52:57.670Z,24.8400
2023-03-18T00:53:08.763Z,24.8400
2023-03-18T00:53:19.855Z,24.8400
2023-03-18T00:53:30.884Z,24.8400
2023-03-18T00:53:41.950Z,24.8400
2023-03-18T00:53:52.999Z,24.8300
2023-03-18T00:54:04.053Z,24.8400
2023-03-18T00:54:15.150Z,24.8400
2023-03-18T00:54:26.200Z,24.8400
2023-03-18T00:54:37.248Z,24.8400
2023-03-18T00:54:48.305Z,24.8400
2023-03-18T00:54:59.371Z,24.8400
2023-03-18T00:55:10.607Z,24.8300
2023-03-18T00:55:21.643Z,24.8400
2023-03-18T00:55:32.701Z,24.8400
2023-03-18T00:55:43.729Z,24.8400
2023-03-18T00:55:54.779Z,24.8400
2023-03-18T00:56:05.814Z,24.8400
2023-03-18T00:56:16.878Z,24.8400
2023-03-18T00:56:27.930Z,24.8400
2023-03-18T00:56:38.992Z,24.8400
2023-03-18T00:56:50.084Z,24.8400
2023-03-18T00:57:01.128Z,24.8400
2023-03-18T00:57:12.182Z,24.8400
2023-03-18T00:57:23.300Z,24.8400
2023-03-18T00:57:34.337Z,24.8400
2023-03-18T00:57:45.393Z,24.8400
2023-03-18T00:57:56.499Z,24.8400
2023-03-18T00:58:07.505Z,24.8400
2023-03-18T00:58:18.579Z,24.8400
2023-03-18T00:58:29.644Z,24.8400
2023-03-18T00:58:40.688Z,24.8400
2023-03-18T00:58:51.763Z,24.8400
2023-03-18T00:59:02.821Z,24.8400
2023-03-18T00:59:13.874Z,24.8400
2023-03-18T00:59:24.979Z,24.8400
2023-03-18T00:59:36.039Z,24.8400
2023-03-18T00:59:47.081Z,24.8400
2023-03-18T00:59:58.123Z,24.8300
2023-03-18T01:00:09.182Z,24.8300
2023-03-18T01:00:20.243Z,24.8300
2023-03-18T01:00:31.921Z,24.8300
2023-03-18T01:00:43.320Z,24.8300
2023-03-18T01:00:54.518Z,24.8200
2023-03-18T01:01:05.619Z,24.8200
2023-03-18T01:01:16.735Z,24.8200
2023-03-18T01:01:27.835Z,24.8200
2023-03-18T01:01:39.162Z,24.8200
2023-03-18T01:01:50.343Z,24.8200
2023-03-18T01:02:01.424Z,24.8200
2023-03-18T01:02:12.519Z,24.8200
2023-03-18T01:02:23.627Z,24.8200
2023-03-18T01:02:34.731Z,24.8300
2023-03-18T01:02:45.799Z,24.8300
2023-03-18T01:02:56.859Z,24.8300
2023-03-18T01:03:07.913Z,24.8300
2023-03-18T01:03:18.983Z,24.8300
2023-03-18T01:03:30.030Z,24.8300
2023-03-18T01:03:41.103Z,24.8200
2023-03-18T01:03:52.150Z,24.8200
2023-03-18T01:04:03.212Z,24.8200
2023-03-18T01:04:14.271Z,24.8200
2023-03-18T01:04:25.383Z,24.8200
2023-03-18T01:04:36.450Z,24.8200
2023-03-18T01:04:47.483Z,24.8200
2023-03-18T01:04:58.549Z,24.8200
2023-03-18T01:05:09.631Z,24.8200
2023-03-18T01:05:20.681Z,24.8200
2023-03-18T01:05:31.725Z,24.8200
2023-03-18T01:05:42.779Z,24.8200
2023-03-18T01:05:53.803Z,24.8200
2023-03-18T01:06:04.843Z,24.8200
2023-03-18T01:06:15.901Z,24.8200
2023-03-18T01:06:26.962Z,24.8200
2023-03-18T01:06:38.016Z,24.8200
2023-03-18T01:06:49.082Z,24.8200
2023-03-18T01:07:00.151Z,24.8200
2023-03-18T01:07:11.239Z,24.8200
2023-03-18T01:07:22.270Z,24.8200
2023-03-18T01:07:33.334Z,24.8200
2023-03-18T01:07:44.382Z,24.8100
2023-03-18T01:07:55.440Z,24.8200
2023-03-18T01:08:06.519Z,24.8200
2023-03-18T01:08:17.564Z,24.8100
2023-03-18T01:08:28.633Z,24.8100
2023-03-18T01:08:39.738Z,24.8100
2023-03-18T01:08:50.786Z,24.8100
2023-03-18T01:09:01.842Z,24.8100
2023-03-18T01:09:12.880Z,24.8100
2023-03-18T01:09:23.942Z,24.8100
2023-03-18T01:09:35.054Z,24.8100
2023-03-18T01:09:46.094Z,24.8100
2023-03-18T01:09:57.175Z,24.8100
2023-03-18T01:10:08.204Z,24.8200
2023-03-18T01:10:19.241Z,24.8200
2023-03-18T01:10:30.711Z,24.8200
2023-03-18T01:10:42.004Z,24.8200
2023-03-18T01:10:53.054Z,24.8200
2023-03-18T01:11:04.128Z,24.8200
2023-03-18T01:11:15.186Z,24.8200
2023-03-18T01:11:26.267Z,24.8200
2023-03-18T01:11:37.331Z,24.8200
2023-03-18T01:11:48.397Z,24.8300
2023-03-18T01:11:59.411Z,24.8200
2023-03-18T01:12:10.484Z,24.8200
2023-03-18T01:12:21.520Z,24.8200
2023-03-18T01:12:32.589Z,24.8200
2023-03-18T01:12:43.662Z,24.8200
2023-03-18T01:12:55.982Z,24.8200
2023-03-18T01:13:07.122Z,24.8200
2023-03-18T01:13:18.187Z,24.8200
2023-03-18T01:13:29.248Z,24.8200
2023-03-18T01:13:40.298Z,24.8200
2023-03-18T01:13:51.378Z,24.8200
2023-03-18T01:14:02.444Z,24.8200
2023-03-18T01:14:13.488Z,24.8200
2023-03-18T01:14:24.546Z,24.8300
2023-03-18T01:14:35.603Z,24.8200
2023-03-18T01:14:46.664Z,24.8200
2023-03-18T01:14:57.779Z,24.8200
2023-03-18T01:15:08.846Z,24.8200
2023-03-18T01:15:19.893Z,24.8200
2023-03-18T01:15:30.935Z,24.8200
2023-03-18T01:15:42.015Z,24.8100
2023-03-18T01:15:53.053Z,24.8100
2023-03-18T01:16:04.162Z,24.8100
2023-03-18T01:16:15.297Z,24.8200
2023-03-18T01:16:26.504Z,24.8200
2023-03-18T01:16:37.653Z,24.8100
2023-03-18T01:16:48.741Z,24.8200
2023-03-18T01:16:59.842Z,24.8200
2023-03-18T01:17:10.897Z,24.8200
2023-03-18T01:17:22.003Z,24.8200
2023-03-18T01:17:33.019Z,24.8200
2023-03-18T01:17:44.044Z,24.8200
2023-03-18T01:17:55.130Z,24.8300
2023-03-18T01:18:06.182Z,24.8300
2023-03-18T01:18:17.266Z,24.8200
2023-03-18T01:18:28.322Z,24.8200
2023-03-18T01:18:39.400Z,24.8200
2023-03-18T01:18:50.462Z,24.8200
2023-03-18T01:19:01.522Z,24.8200
2023-03-18T01:19:12.586Z,24.8200
2023-03-18T01:19:23.661Z,24.8200
2023-03-18T01:19:34.729Z,24.8300
2023-03-18T01:19:45.811Z,24.8300
2023-03-18T01:19:56.874Z,24.8300
2023-03-18T01:20:07.937Z,24.8300
2023-03-18T01:20:19.013Z,24.8300
2023-03-18T01:20:30.443Z,24.8300
2023-03-18T01:20:41.696Z,24.8300
2023-03-18T01:20:52.759Z,24.8300
2023-03-18T01:21:03.848Z,24.8300
2023-03-18T01:21:14.892Z,24.8300
2023-03-18T01:21:25.951Z,24.8300
2023-03-18T01:21:37.003Z,24.8200
2023-03-18T01:21:48.062Z,24.8200
2023-03-18T01:21:59.134Z,24.8200
2023-03-18T01:22:10.206Z,24.8200
2023-03-18T01:22:21.257Z,24.8300
2023-03-18T01:22:32.295Z,24.8300
2023-03-18T01:22:43.376Z,24.8300
2023-03-18T01:22:54.420Z,24.8300
2023-03-18T01:23:05.478Z,24.8200
2023-03-18T01:23:16.526Z,24.8200
2023-03-18T01:23:27.583Z,24.8300
2023-03-18T01:23:38.649Z,24.8300
2023-03-18T01:23:49.688Z,24.8300
2023-03-18T01:24:00.805Z,24.8300
2023-03-18T01:24:11.905Z,24.8300
2023-03-18T01:24:22.969Z,24.8300
2023-03-18T01:24:34.016Z,24.8200
2023-03-18T01:24:45.117Z,24.8200
2023-03-18T01:24:56.182Z,24.8200
2023-03-18T01:25:07.249Z,24.8200
2023-03-18T01:25:18.316Z,24.8300
2023-03-18T01:25:29.349Z,24.8300
2023-03-18T01:25:40.387Z,24.8300
2023-03-18T01:25:51.442Z,24.8300
2023-03-18T01:26:02.511Z,24.8300
2023-03-18T01:26:13.542Z,24.8300
2023-03-18T01:26:24.590Z,24.8300
2023-03-18T01:26:35.653Z,24.8300
2023-03-18T01:26:46.715Z,24.8300
2023-03-18T01:26:57.807Z,24.8300
2023-03-18T01:27:08.845Z,24.8300
2023-03-18T01:27:19.912Z,24.8300
2023-03-18T01:27:30.982Z,24.8200
2023-03-18T01:27:42.063Z,24.8200
2023-03-18T01:27:53.119Z,24.8200
2023-03-18T01:28:04.178Z,24.8100
2023-03-18T01:28:15.232Z,24.8200
2023-03-18T01:28:26.283Z,24.8200
2023-03-18T01:28:37.361Z,24.8200
2023-03-18T01:28:48.436Z,24.8200
2023-03-18T01:28:59.514Z,24.8200
2023-03-18T01:29:10.585Z,24.8300
2023-03-18T01:29:21.642Z,24.8300
2023-03-18T01:29:32.716Z,24.8200
2023-03-18T01:29:43.792Z,24.8200
2023-03-18T01:29:54.870Z,24.8200
2023-03-18T01:30:05.961Z,24.8200
2023-03-18T01:30:17.024Z,24.8200
2023-03-18T01:30:28.083Z,24.8100
2023-03-18T01:30:39.347Z,24.8200
2023-03-18T01:30:50.405Z,24.8200
2023-03-18T01:31:01.462Z,24.8200
2023-03-18T01:31:12.534Z,24.8200
2023-03-18T01:31:23.632Z,24.8200
2023-03-18T01:31:34.919Z,24.8200
2023-03-18T01:31:46.041Z,24.8200
2023-03-18T01:31:57.242Z,24.8200
2023-03-18T01:32:08.402Z,24.8200
2023-03-18T01:32:19.524Z,24.8200
2023-03-18T01:32:30.662Z,24.8200
2023-03-18T01:32:41.742Z,24.8200
2023-03-18T01:32:52.813Z,24.8200
2023-03-18T01:33:03.907Z,24.8200
2023-03-18T01:33:15.122Z,24.8200
2023-03-18T01:33:26.172Z,24.8200
2023-03-18T01:33:37.216Z,24.8200
2023-03-18T01:33:48.318Z,24.8200
2023-03-18T01:33:59.344Z,24.8200
2023-03-18T01:34:10.403Z,24.8100
2023-03-18T01:34:21.481Z,24.8100
2023-03-18T01:34:32.610Z,24.8100
2023-03-18T01:34:43.828Z,24.8100
2023-03-18T01:34:54.969Z,24.8100
2023-03-18T01:35:06.147Z,24.8100
2023-03-18T01:35:17.190Z,24.8100
2023-03-18T01:35:28.274Z,24.8100
2023-03-18T01:35:39.388Z,24.8100
2023-03-18T01:35:50.542Z,24.8100
2023-03-18T01:36:01.610Z,24.8100
2023-03-18T01:36:12.812Z,24.8200
2023-03-18T01:36:23.911Z,24.8100
2023-03-18T01:36:34.999Z,24.8100
2023-03-18T01:36:46.059Z,24.8200
2023-03-18T01:36:57.109Z,24.8200
2023-03-18T01:37:08.205Z,24.8200
2023-03-18T01:37:19.226Z,24.8200
2023-03-18T01:37:30.312Z,24.8200
2023-03-18T01:37:41.341Z,24.8200
2023-03-18T01:37:52.431Z,24.8200
2023-03-18T01:38:03.491Z,24.8200
2023-03-18T01:38:14.572Z,24.8200
2023-03-18T01:38:25.646Z,24.8300
2023-03-18T01:38:36.701Z,24.8300
2023-03-18T01:38:47.745Z,24.8300
2023-03-18T01:38:58.803Z,24.8300
2023-03-18T01:39:09.861Z,24.8300
2023-03-18T01:39:20.919Z,24.8300
2023-03-18T01:39:31.993Z,24.8300
2023-03-18T01:39:43.042Z,24.8300
2023-03-18T01:39:54.101Z,24.8400
2023-03-18T01:40:05.163Z,24.8400
2023-03-18T01:40:16.269Z,24.8400
2023-03-18T01:40:27.304Z,24.8400
2023-03-18T01:40:38.354Z,24.8400
2023-03-18T01:40:49.400Z,24.8400
2023-03-18T01:41:00.483Z,24.8400
2023-03-18T01:41:11.663Z,24.8400
2023-03-18T01:41:22.740Z,24.8400
2023-03-18T01:41:33.804Z,24.8300
2023-03-18T01:41:44.860Z,24.8300
2023-03-18T01:41:55.891Z,24.8400
2023-03-18T01:42:06.971Z,24.8400
2023-03-18T01:42:18.044Z,24.8400
2023-03-18T01:42:29.124Z,24.8500
2023-03-18T01:42:40.162Z,24.8500
2023-03-18T01:42:51.239Z,24.8500
2023-03-18T01:43:02.302Z,24.8500
2023-03-18T01:43:13.386Z,24.8400
2023-03-18T01:43:24.429Z,24.8400
2023-03-18T01:43:35.500Z,24.8400
2023-03-18T01:43:46.567Z,24.8400
2023-03-18T01:43:57.628Z,24.8400
2023-03-18T01:44:08.697Z,24.8400
2023-03-18T01:44:19.748Z,24.8400
2023-03-18T01:44:30.815Z,24.8400
2023-03-18T01:44:41.867Z,24.8400
2023-03-18T01:44:52.944Z,24.8400
2023-03-18T01:45:04.007Z,24.8400
2023-03-18T01:45:15.077Z,24.8400
2023-03-18T01:45:26.185Z,24.8400
2023-03-18T01:45:37.247Z,24.8400
2023-03-18T01:45:48.401Z,24.8400
2023-03-18T01:45:59.506Z,24.8400
2023-03-18T01:46:10.589Z,24.8400
2023-03-18T01:46:21.642Z,24.8400
2023-03-18T01:46:32.694Z,24.8400
2023-03-18T01:46:43.744Z,24.8400
2023-03-18T01:46:54.809Z,24.8400
2023-03-18T01:47:05.883Z,24.8400
2023-03-18T01:47:16.941Z,24.8400
2023-03-18T01:47:27.960Z,24.8400
2023-03-18T01:47:39.024Z,24.8400
2023-03-18T01:47:50.089Z,24.8400
2023-03-18T01:48:01.160Z,24.8400
2023-03-18T01:48:12.214Z,24.8400
2023-03-18T01:48:23.240Z,24.8400
2023-03-18T01:48:34.288Z,24.8400
2023-03-18T01:48:45.337Z,24.8400
2023-03-18T01:48:56.400Z,24.8400
2023-03-18T01:49:07.451Z,24.8500
2023-03-18T01:49:18.546Z,24.8400
2023-03-18T01:49:29.612Z,24.8400
2023-03-18T01:49:40.670Z,24.8400
2023-03-18T01:49:51.726Z,24.8500
2023-03-18T01:50:02.790Z,24.8500
2023-03-18T01:50:14.067Z,24.8500
2023-03-18T01:50:25.123Z,24.8500
2023-03-18T01:50:36.209Z,24.8400
2023-03-18T01:50:47.254Z,24.8400
2023-03-18T01:50:58.317Z,24.8400
2023-03-18T01:51:09.389Z,24.8400
2023-03-18T01:51:20.445Z,24.8400
2023-03-18T01:51:31.480Z,24.8400
2023-03-18T01:51:42.539Z,24.8400
2023-03-18T01:51:53.608Z,24.8400
2023-03-18T01:52:04.651Z,24.8400
2023-03-18T01:52:15.733Z,24.8500
2023-03-18T01:52:26.778Z,24.8500
2023-03-18T01:52:37.831Z,24.8500
2023-03-18T01:52:48.878Z,24.8500
2023-03-18T01:52:59.956Z,24.8500
2023-03-18T01:53:11.019Z,24.8500
2023-03-18T01:53:22.083Z,24.8500
2023-03-18T01:53:33.172Z,24.8500
2023-03-18T01:53:44.224Z,24.8500
2023-03-18T01:53:55.268Z,24.8500
2023-03-18T01:54:06.327Z,24.8500
2023-03-18T01:54:17.366Z,24.8500
2023-03-18T01:54:28.463Z,24.8500
2023-03-18T01:54:39.508Z,24.8500
2023-03-18T01:54:50.563Z,24.8500
2023-03-18T01:55:01.633Z,24.8500
2023-03-18T01:55:12.695Z,24.8500
2023-03-18T01:55:23.755Z,24.8500
2023-03-18T01:55:34.807Z,24.8600
2023-03-18T01:55:45.896Z,24.8500
2023-03-18T01:55:56.959Z,24.8500
2023-03-18T01:56:08.037Z,24.8400
2023-03-18T01:56:19.087Z,24.8400
2023-03-18T01:56:30.152Z,24.8400
2023-03-18T01:56:41.186Z,24.8500
2023-03-18T01:56:52.255Z,24.8500
2023-03-18T01:57:03.317Z,24.8500
2023-03-18T01:57:14.379Z,24.8500
2023-03-18T01:57:25.448Z,24.8400
2023-03-18T01:57:36.525Z,24.8400
2023-03-18T01:57:47.576Z,24.8500
2023-03-18T01:57:58.614Z,24.8500
2023-03-18T01:58:09.650Z,24.8500
2023-03-18T01:58:20.747Z,24.8500
2023-03-18T01:58:31.793Z,24.8500
2023-03-18T01:58:42.860Z,24.8500
2023-03-18T01:58:53.938Z,24.8600
2023-03-18T01:59:04.997Z,24.8600
2023-03-18T01:59:16.039Z,24.8500
2023-03-18T01:59:27.091Z,24.8500
2023-03-18T01:59:38.147Z,24.8500
2023-03-18T01:59:49.225Z,24.8500
2023-03-18T02:00:00.273Z,24.8500
2023-03-18T02:00:11.333Z,24.8500
2023-03-18T02:00:22.389Z,24.8500
2023-03-18T02:00:33.664Z,24.8500
2023-03-18T02:00:44.947Z,24.8500
2023-03-18T02:00:56.103Z,24.8500
2023-03-18T02:01:07.226Z,24.8500
2023-03-18T02:01:18.312Z,24.8500
2023-03-18T02:01:29.401Z,24.8500
2023-03-18T02:01:40.500Z,24.8500
2023-03-18T02:01:51.588Z,24.8500
2023-03-18T02:02:02.666Z,24.8500
2023-03-18T02:02:13.721Z,24.8500
2023-03-18T02:02:24.774Z,24.8500
2023-03-18T02:02:35.826Z,24.8500
2023-03-18T02:02:46.879Z,24.8500
2023-03-18T02:02:57.937Z,24.8500
2023-03-18T02:03:09.002Z,24.8500
2023-03-18T02:03:20.047Z,24.8500
2023-03-18T02:03:31.096Z,24.8500
2023-03-18T02:03:42.185Z,24.8500
2023-03-18T02:03:53.251Z,24.8500
2023-03-18T02:04:04.296Z,24.8500
2023-03-18T02:04:15.376Z,24.8500
2023-03-18T02:04:26.434Z,24.8400
2023-03-18T02:04:37.484Z,24.8400
2023-03-18T02:04:48.545Z,24.8400
2023-03-18T02:04:59.612Z,24.8500
2023-03-18T02:05:10.646Z,24.8500
2023-03-18T02:05:21.706Z,24.8500
2023-03-18T02:05:32.779Z,24.8500
2023-03-18T02:05:43.866Z,24.8500
2023-03-18T02:05:54.924Z,24.8500
2023-03-18T02:06:06.002Z,24.8500
2023-03-18T02:06:17.047Z,24.8500
2023-03-18T02:06:28.085Z,24.8500
2023-03-18T02:06:39.157Z,24.8600
2023-03-18T02:06:50.219Z,24.8500
2023-03-18T02:07:01.275Z,24.8600
2023-03-18T02:07:12.337Z,24.8600
2023-03-18T02:07:23.386Z,24.8600
2023-03-18T02:07:34.442Z,24.8600
2023-03-18T02:07:45.514Z,24.8600
2023-03-18T02:07:56.563Z,24.8600
2023-03-18T02:08:07.598Z,24.8600
2023-03-18T02:08:18.653Z,24.8600
2023-03-18T02:08:29.713Z,24.8700
2023-03-18T02:08:40.767Z,24.8700
2023-03-18T02:08:51.827Z,24.8700
2023-03-18T02:09:02.882Z,24.8700
2023-03-18T02:09:13.966Z,24.8700
2023-03-18T02:09:25.027Z,24.8700
2023-03-18T02:09:36.089Z,24.8700
2023-03-18T02:09:47.177Z,24.8700
2023-03-18T02:09:58.221Z,24.8700
2023-03-18T02:10:09.280Z,24.8700
2023-03-18T02:10:20.357Z,24.8700
2023-03-18T02:10:31.710Z,24.8700
2023-03-18T02:10:42.950Z,24.8700
2023-03-18T02:10:53.998Z,24.8700
2023-03-18T02:11:05.053Z,24.8700
2023-03-18T02:11:16.141Z,24.8700
2023-03-18T02:11:27.218Z,24.8700
2023-03-18T02:11:38.325Z,24.8700
2023-03-18T02:11:49.390Z,24.8700
2023-03-18T02:12:00.417Z,24.8700
2023-03-18T02:12:11.496Z,24.8700
2023-03-18T02:12:22.551Z,24.8600
2023-03-18T02:12:33.660Z,24.8600
2023-03-18T02:12:44.712Z,24.8700
2023-03-18T02:12:55.780Z,24.8600
2023-03-18T02:13:06.820Z,24.8600
2023-03-18T02:13:18.892Z,24.8600
2023-03-18T02:13:29.993Z,24.8600
2023-03-18T02:13:41.053Z,24.8600
2023-03-18T02:13:52.115Z,24.8600
2023-03-18T02:14:03.178Z,24.8600