createdAt,value
2023-03-22T00:03:42.591Z,528.00
2023-03-22T00:07:42.724Z,523.00
2023-03-22T00:11:42.910Z,528.00
2023-03-22T00:15:43.055Z,527.00
2023-03-22T00:19:43.193Z,526.00
2023-03-22T00:23:43.775Z,520.00
2023-03-22T00:27:43.546Z,523.00
2023-03-22T00:31:43.699Z,522.00
2023-03-22T00:35:43.903Z,519.00
2023-03-22T00:39:45.356Z,519.00
2023-03-22T00:43:44.278Z,515.00
2023-03-22T00:47:44.448Z,514.00
2023-03-22T00:51:44.625Z,516.00
2023-03-22T00:55:44.853Z,511.00
2023-03-22T00:59:45.032Z,511.00
2023-03-22T01:03:45.275Z,509.00
2023-03-22T01:07:45.414Z,514.00
2023-03-22T01:11:45.593Z,510.00
2023-03-22T01:15:45.800Z,508.00
2023-03-22T01:19:46.340Z,509.00
2023-03-22T01:23:46.241Z,508.00
2023-03-22T01:27:46.410Z,508.00
2023-03-22T01:31:47.349Z,505.00
2023-03-22T01:35:46.846Z,503.00
2023-03-22T01:39:47.088Z,508.00
2023-03-22T01:43:47.274Z,506.00
2023-03-22T01:47:47.542Z,504.00
2023-03-22T01:51:47.668Z,500.00
2023-03-22T01:55:47.697Z,502.00
2023-03-22T01:59:47.617Z,505.00
2023-03-22T02:03:49.337Z,503.00
2023-03-22T02:07:47.869Z,505.00
2023-03-22T02:11:47.529Z,504.00
2023-03-22T02:15:47.798Z,507.00
2023-03-22T02:19:47.628Z,513.00
2023-03-22T02:23:47.612Z,509.00
2023-03-22T02:27:47.610Z,508.00
2023-03-22T02:31:47.495Z,506.00
2023-03-22T02:35:47.490Z,508.00
2023-03-22T02:39:47.491Z,502.00
2023-03-22T02:43:47.505Z,501.00
2023-03-22T02:47:47.473Z,505.00
2023-03-22T02:51:50.832Z,500.00
2023-03-22T02:55:47.838Z,505.00
2023-03-22T02:59:47.257Z,504.00
2023-03-22T03:03:47.225Z,503.00
2023-03-22T03:07:47.233Z,501.00
2023-03-22T03:11:47.210Z,504.00
2023-03-22T03:15:47.081Z,509.00
2023-03-22T03:19:47.270Z,501.00
2023-03-22T03:23:47.237Z,505.00
2023-03-22T03:27:47.202Z,510.00
2023-03-22T03:31:47.145Z,500.00
2023-03-22T03:35:47.374Z,506.00
2023-03-22T03:39:47.026Z,508.00
2023-03-22T03:43:46.991Z,505.00
2023-03-22T03:47:47.123Z,510.00
2023-03-22T03:51:46.934Z,506.00
2023-03-22T03:55:46.914Z,502.00
2023-03-22T03:59:47.082Z,512.00
2023-03-22T04:03:47.323Z,510.00
2023-03-22T04:07:47.322Z,508.00
2023-03-22T04:11:47.213Z,504.00
2023-03-22T04:15:47.236Z,509.00
2023-03-22T04:19:47.213Z,505.00
2023-03-22T04:23:47.125Z,505.00
2023-03-22T04:27:47.171Z,498.00
2023-03-22T04:31:47.067Z,512.00
2023-03-22T04:35:47.117Z,502.00
2023-03-22T04:39:46.974Z,507.00
2023-03-22T04:43:47.068Z,510.00
2023-03-22T04:47:47.394Z,508.00
2023-03-22T04:51:47.351Z,503.00
2023-03-22T04:55:47.602Z,510.00
2023-03-22T04:59:47.787Z,507.00
2023-03-22T05:03:48.030Z,500.00
2023-03-22T05:07:48.226Z,511.00
2023-03-22T05:11:48.384Z,505.00
2023-03-22T05:15:48.473Z,509.00
2023-03-22T05:19:48.471Z,506.00
2023-03-22T05:23:51.465Z,501.00
2023-03-22T05:27:48.611Z,503.00
2023-03-22T05:31:48.667Z,507.00
2023-03-22T05:35:48.469Z,509.00
2023-03-22T05:39:48.523Z,517.00
2023-03-22T05:43:48.397Z,513.00
2023-03-22T05:47:48.478Z,515.00
2023-03-22T05:51:48.387Z,514.00
2023-03-22T05:55:48.324Z,513.00
2023-03-22T05:59:48.289Z,508.00
2023-03-22T06:03:48.186Z,510.00
2023-03-22T06:07:48.525Z,510.00
2023-03-22T06:11:48.119Z,508.00
2023-03-22T06:15:48.218Z,511.00
2023-03-22T06:19:48.052Z,510.00
2023-03-22T06:23:48.691Z,512.00
2023-03-22T06:27:48.074Z,513.00
2023-03-22T06:31:48.104Z,508.00
2023-03-22T06:35:49.814Z,521.00
2023-03-22T06:39:48.642Z,511.00
2023-03-22T06:43:48.089Z,507.00
2023-03-22T06:47:48.087Z,519.00
2023-03-22T06:51:48.850Z,533.00
2023-03-22T06:55:49.078Z,538.00
2023-03-22T06:59:49.864Z,528.00
2023-03-22T07:03:49.098Z,528.00
2023-03-22T07:12:09.913Z,500.00
2023-03-22T07:16:09.407Z,500.00
2023-03-22T07:24:27.445Z,500.00
2023-03-22T07:28:27.578Z,500.00
2023-03-22T07:32:26.671Z,501.00
2023-03-22T07:36:26.714Z,637.00
2023-03-22T07:40:28.760Z,533.00
2023-03-22T07:44:28.210Z,516.00
2023-03-22T07:48:27.724Z,500.00
2023-03-22T07:52:27.630Z,500.00
2023-03-22T07:56:26.810Z,503.00
2023-03-22T08:00:29.556Z,505.00
2023-03-22T08:04:26.865Z,505.00
2023-03-22T08:08:27.444Z,515.00
2023-03-22T08:12:27.112Z,505.00
2023-03-22T08:16:26.929Z,505.00
2023-03-22T08:20:27.045Z,507.00
2023-03-22T08:24:26.718Z,528.00
2023-03-22T08:28:26.665Z,526.00
2023-03-22T08:32:30.050Z,514.00
2023-03-22T08:36:26.635Z,496.00
2023-03-22T08:40:26.701Z,516.00
2023-03-22T08:44:26.475Z,545.00
2023-03-22T08:48:26.473Z,562.00
2023-03-22T08:52:26.424Z,519.00
2023-03-22T08:56:26.563Z,501.00
2023-03-22T09:00:30.135Z,501.00
2023-03-22T09:04:28.122Z,495.00
2023-03-22T09:08:26.476Z,499.00
2023-03-22T09:12:26.594Z,513.00
2023-03-22T09:16:26.762Z,505.00
2023-03-22T09:20:26.848Z,500.00
2023-03-22T09:24:27.487Z,584.00
2023-03-22T09:37:06.711Z,500.00
2023-03-22T09:41:05.351Z,500.00
2023-03-22T09:49:24.258Z,500.00
2023-03-22T09:53:25.973Z,512.00
2023-03-22T09:57:37.411Z,584.00
2023-03-22T10:10:02.584Z,500.00
2023-03-22T10:14:02.398Z,502.00
2023-03-22T10:18:02.736Z,510.00
2023-03-22T10:22:02.337Z,514.00
2023-03-22T10:26:03.096Z,517.00
2023-03-22T10:30:04.101Z,538.00
2023-03-22T10:34:02.949Z,523.00
2023-03-22T10:38:04.027Z,516.00
2023-03-22T10:42:05.737Z,537.00
2023-03-22T10:46:02.641Z,527.00
2023-03-22T10:50:02.729Z,1217.00
2023-03-22T10:54:05.591Z,1243.00
2023-03-22T10:58:02.479Z,871.00
2023-03-22T11:02:03.610Z,893.00
2023-03-22T11:06:01.957Z,841.00
2023-03-22T11:10:01.959Z,800.00
2023-03-22T11:14:01.970Z,748.00
2023-03-22T11:18:03.681Z,731.00
2023-03-22T11:22:01.879Z,725.00
2023-03-22T11:26:03.679Z,660.00
2023-03-22T11:30:09.326Z,594.00
2023-03-22T11:34:01.874Z,553.00
2023-03-22T11:38:01.817Z,544.00
2023-03-22T11:42:01.940Z,547.00
2023-03-22T11:46:01.612Z,548.00
2023-03-22T11:50:03.060Z,551.00
2023-03-22T11:54:01.465Z,556.00
2023-03-22T11:58:01.443Z,549.00
2023-03-22T12:02:01.500Z,549.00
2023-03-22T12:06:01.435Z,558.00
2023-03-22T12:10:01.395Z,558.00
2023-03-22T12:14:01.322Z,557.00
2023-03-22T12:18:01.714Z,555.00
2023-03-22T12:22:01.442Z,550.00
2023-03-22T12:26:02.575Z,554.00
2023-03-22T12:30:01.195Z,552.00
2023-03-22T12:34:01.699Z,550.00
2023-03-22T12:38:03.715Z,542.00
2023-03-22T12:42:01.028Z,550.00
2023-03-22T12:46:00.967Z,546.00
2023-03-22T12:50:00.910Z,537.00
2023-03-22T12:54:00.910Z,542.00
2023-03-22T12:58:00.849Z,540.00
2023-03-22T13:02:00.898Z,536.00
2023-03-22T13:06:00.797Z,530.00
2023-03-22T13:10:00.751Z,530.00
2023-03-22T13:14:00.717Z,531.00
2023-03-22T13:18:00.715Z,527.00
2023-03-22T13:22:00.668Z,526.00
2023-03-22T13:26:00.612Z,518.00
2023-03-22T13:30:00.663Z,520.00
2023-03-22T13:34:00.820Z,517.00
2023-03-22T13:38:00.912Z,518.00
2023-03-22T13:42:01.052Z,518.00
2023-03-22T13:46:01.365Z,519.00
2023-03-22T13:50:01.374Z,519.00
2023-03-22T13:54:01.578Z,513.00
2023-03-22T13:58:01.683Z,513.00
2023-03-22T14:02:01.842Z,510.00
2023-03-22T14:06:02.081Z,507.00
2023-03-22T14:10:02.227Z,505.00
2023-03-22T14:14:02.338Z,506.00
2023-03-22T14:18:02.630Z,513.00
2023-03-22T14:47:04.477Z,500.00
2023-03-22T14:51:04.452Z,501.00
2023-03-22T14:55:04.372Z,501.00
2023-03-22T14:59:04.445Z,505.00
2023-03-22T15:03:05.215Z,502.00
2023-03-22T15:07:04.245Z,500.00
2023-03-22T15:11:04.236Z,511.00
2023-03-22T15:15:04.505Z,504.00
2023-03-22T15:19:04.496Z,501.00
2023-03-22T15:23:06.559Z,502.00
2023-03-22T15:27:04.539Z,509.00
2023-03-22T15:31:06.638Z,509.00
2023-03-22T15:35:04.475Z,510.00
2023-03-22T15:39:04.527Z,507.00
2023-03-22T15:43:04.509Z,505.00
2023-03-22T15:47:04.544Z,513.00
2023-03-22T15:51:04.714Z,500.00
2023-03-22T15:55:04.624Z,508.00
2023-03-22T15:59:04.758Z,502.00
2023-03-22T16:03:04.829Z,506.00
2023-03-22T16:07:04.919Z,501.00
2023-03-22T16:11:05.016Z,506.00
2023-03-22T16:15:05.183Z,506.00
2023-03-22T16:19:05.296Z,508.00
2023-03-22T16:23:05.374Z,500.00
2023-03-22T16:27:05.508Z,503.00
2023-03-22T16:31:05.938Z,516.00
2023-03-22T16:35:05.798Z,506.00
2023-03-22T16:39:06.057Z,503.00
2023-03-22T16:43:06.257Z,502.00
2023-03-22T16:47:06.393Z,504.00
2023-03-22T16:51:06.596Z,509.00
2023-03-22T16:55:06.775Z,506.00
2023-03-22T16:59:06.953Z,504.00
2023-03-22T17:03:07.227Z,507.00
2023-03-22T17:07:07.184Z,509.00
2023-03-22T17:11:08.171Z,505.00
2023-03-22T17:15:07.059Z,489.00
2023-03-22T17:19:07.032Z,519.00
2023-03-22T17:23:07.032Z,511.00
2023-03-22T17:27:06.975Z,526.00
2023-03-22T17:31:07.278Z,504.00
2023-03-22T17:35:06.866Z,510.00
2023-03-22T17:39:23.142Z,503.00
2023-03-22T17:43:07.840Z,498.00
2023-03-22T17:47:34.733Z,526.00
2023-03-22T17:51:07.786Z,530.00
2023-03-22T17:59:06.711Z,559.00
2023-03-22T18:03:06.704Z,562.00
2023-03-22T18:07:06.638Z,538.00
2023-03-22T18:11:06.682Z,530.00
2023-03-22T18:15:06.585Z,518.00
2023-03-22T18:19:06.559Z,528.00
2023-03-22T18:23:06.472Z,577.00
2023-03-22T18:27:11.215Z,505.00
2023-03-22T18:31:07.496Z,503.00
2023-03-22T18:35:06.388Z,520.00
2023-03-22T18:43:07.319Z,502.00
2023-03-22T18:47:07.253Z,501.00
2023-03-22T18:51:11.556Z,509.00
2023-03-22T18:55:21.709Z,508.00
2023-03-22T18:59:07.195Z,517.00
2023-03-22T19:07:06.265Z,521.00
2023-03-22T19:11:06.295Z,503.00
2023-03-22T19:19:07.006Z,510.00
2023-03-22T19:23:06.014Z,506.00
2023-03-22T19:31:06.911Z,495.00
2023-03-22T19:35:05.877Z,505.00
2023-03-22T19:39:11.495Z,504.00
2023-03-22T19:43:06.835Z,507.00
2023-03-22T19:47:05.842Z,502.00
2023-03-22T19:51:05.762Z,504.00
2023-03-22T19:55:05.783Z,504.00
2023-03-22T19:59:11.521Z,507.00
2023-03-22T20:03:06.848Z,500.00
2023-03-22T20:07:05.805Z,505.00
2023-03-22T20:11:06.751Z,502.00
2023-03-22T20:15:05.855Z,510.00
2023-03-22T20:19:05.978Z,511.00
2023-03-22T20:23:06.417Z,509.00
2023-03-22T20:27:06.442Z,508.00
2023-03-22T20:31:06.260Z,516.00
2023-03-22T20:35:06.332Z,525.00
2023-03-22T20:39:06.459Z,552.00
2023-03-22T20:43:06.579Z,542.00
2023-03-22T20:47:06.696Z,533.00
2023-03-22T20:51:06.823Z,531.00
2023-03-22T20:55:07.002Z,538.00
2023-03-22T20:59:07.177Z,533.00
2023-03-22T21:03:07.309Z,590.00
2023-03-22T21:07:07.431Z,548.00
2023-03-22T21:11:07.657Z,545.00
2023-03-22T21:15:07.782Z,548.00
2023-03-22T21:19:07.972Z,541.00
2023-03-22T21:23:08.193Z,545.00
2023-03-22T21:27:08.375Z,542.00
2023-03-22T21:31:08.646Z,544.00
2023-03-22T21:35:08.774Z,582.00
2023-03-22T21:39:08.979Z,556.00
2023-03-22T21:43:09.071Z,557.00
2023-03-22T21:47:09.341Z,547.00
2023-03-22T21:51:09.488Z,546.00
2023-03-22T21:55:09.696Z,547.00
2023-03-22T21:59:09.931Z,551.00
2023-03-22T22:03:10.141Z,552.00
2023-03-22T22:07:10.326Z,550.00
2023-03-22T22:11:10.562Z,548.00
2023-03-22T22:15:10.777Z,553.00
2023-03-22T22:19:10.969Z,549.00
2023-03-22T22:23:10.942Z,550.00
2023-03-22T22:27:10.908Z,554.00
2023-03-22T22:31:10.888Z,550.00
2023-03-22T22:35:10.854Z,552.00
2023-03-22T22:39:10.832Z,550.00
2023-03-22T22:43:10.800Z,551.00
2023-03-22T22:47:10.770Z,555.00
2023-03-22T22:51:11.359Z,550.00
2023-03-22T22:55:10.672Z,550.00
2023-03-22T22:59:11.799Z,553.00
2023-03-22T23:03:10.827Z,553.00
2023-03-22T23:07:10.732Z,556.00
2023-03-22T23:11:10.704Z,554.00
2023-03-22T23:15:15.288Z,550.00
2023-03-22T23:19:11.625Z,553.00
2023-03-22T23:23:10.608Z,557.00
2023-03-22T23:27:10.696Z,560.00
2023-03-22T23:31:10.858Z,552.00
2023-03-22T23:35:11.897Z,548.00
2023-03-22T23:39:11.222Z,550.00
2023-03-22T23:43:11.388Z,553.00
2023-03-22T23:47:11.548Z,553.00
2023-03-22T23:51:11.638Z,551.00
2023-03-22T23:55:11.713Z,549.00
2023-03-22T23:59:11.887Z,550.00
