createdAt,value
2019-05-30T00:02:00.521Z,12.40
2019-05-30T00:04:29.416Z,12.30
2019-05-30T00:06:58.652Z,12.40
2019-05-30T00:09:27.621Z,12.30
2019-05-30T00:11:56.690Z,12.40
2019-05-30T00:14:25.477Z,12.50
2019-05-30T00:16:54.633Z,12.50
2019-05-30T00:19:23.424Z,12.50
2019-05-30T00:21:52.159Z,12.50
2019-05-30T00:24:20.948Z,12.50
2019-05-30T00:26:49.861Z,12.40
2019-05-30T00:29:18.826Z,12.40
2019-05-30T00:31:47.549Z,12.40
2019-05-30T00:34:16.374Z,12.40
2019-05-30T00:36:45.111Z,12.40
2019-05-30T00:39:13.867Z,12.50
2019-05-30T00:41:42.644Z,12.50
2019-05-30T00:44:11.411Z,12.50
2019-05-30T00:46:40.199Z,12.60
2019-05-30T00:49:08.981Z,12.60
2019-05-30T00:51:37.743Z,12.70
2019-05-30T00:54:07.000Z,12.70
2019-05-30T00:56:35.811Z,12.80
2019-05-30T00:59:04.899Z,12.80
2019-05-30T01:01:33.751Z,12.80
2019-05-30T01:04:02.905Z,12.80
2019-05-30T01:06:31.615Z,12.90
2019-05-30T01:09:01.159Z,12.80
2019-05-30T01:11:30.080Z,12.90
2019-05-30T01:13:58.996Z,12.80
2019-05-30T01:16:27.784Z,12.80
2019-05-30T01:18:57.001Z,12.80
2019-05-30T01:21:25.805Z,12.80
2019-05-30T01:23:54.640Z,12.80
2019-05-30T01:26:23.343Z,12.80
2019-05-30T01:28:52.134Z,12.80
2019-05-30T01:31:20.834Z,12.80
2019-05-30T01:33:49.720Z,12.90
2019-05-30T01:36:18.467Z,12.90
2019-05-30T01:38:47.205Z,13.00
2019-05-30T01:41:17.677Z,13.00
2019-05-30T01:43:46.365Z,13.00
2019-05-30T01:46:15.089Z,13.00
2019-05-30T01:48:43.830Z,13.10
2019-05-30T01:51:12.635Z,13.10
2019-05-30T01:53:41.328Z,13.20
2019-05-30T01:56:10.102Z,13.10
2019-05-30T01:58:38.827Z,13.10
2019-05-30T02:01:23.258Z,13.10
2019-05-30T02:03:37.990Z,13.20
2019-05-30T02:06:07.328Z,13.20
2019-05-30T02:08:36.243Z,13.20
2019-05-30T02:11:05.488Z,13.20
2019-05-30T02:13:34.484Z,13.20
2019-05-30T02:16:03.777Z,13.30
2019-05-30T02:18:32.580Z,13.30
2019-05-30T02:21:02.126Z,13.30
2019-05-30T02:23:30.941Z,13.30
2019-05-30T02:26:00.098Z,13.30
2019-05-30T02:28:28.926Z,13.30
2019-05-30T02:30:57.591Z,13.30
2019-05-30T02:33:26.375Z,13.30
2019-05-30T02:35:55.121Z,13.30
2019-05-30T02:38:23.994Z,13.30
2019-05-30T02:40:52.742Z,13.40
2019-05-30T02:43:21.399Z,13.40
2019-05-30T02:45:50.136Z,13.30
2019-05-30T02:48:18.836Z,13.40
2019-05-30T02:50:47.543Z,13.40
2019-05-30T02:53:16.236Z,13.40
2019-05-30T02:55:45.043Z,13.40
2019-05-30T02:58:13.724Z,13.40
2019-05-30T03:00:43.689Z,13.40
2019-05-30T03:03:14.233Z,13.40
2019-05-30T03:05:42.800Z,13.40
2019-05-30T03:08:14.253Z,13.50
2019-05-30T03:10:42.183Z,13.50
2019-05-30T03:13:12.700Z,13.50
2019-05-30T03:15:41.311Z,13.50
2019-05-30T03:18:12.230Z,13.60
2019-05-30T03:20:40.464Z,13.60
2019-05-30T03:23:10.464Z,13.60
2019-05-30T03:25:39.612Z,13.60
2019-05-30T03:28:09.140Z,13.60
2019-05-30T03:30:38.790Z,13.60
2019-05-30T03:33:26.612Z,13.70
2019-05-30T03:35:42.949Z,13.70
2019-05-30T03:38:10.468Z,13.70
2019-05-30T03:40:38.804Z,13.80
2019-05-30T03:43:09.187Z,13.70
2019-05-30T03:45:37.999Z,13.80
2019-05-30T03:48:09.139Z,13.80
2019-05-30T03:50:37.234Z,13.90
2019-05-30T03:53:07.377Z,13.90
2019-05-30T03:55:36.670Z,13.90
2019-05-30T03:58:12.765Z,13.90
2019-05-30T04:00:51.908Z,13.90
2019-05-30T04:03:31.998Z,13.90
2019-05-30T04:06:01.902Z,13.90
2019-05-30T04:08:30.735Z,14.00
2019-05-30T04:10:59.613Z,14.00
2019-05-30T04:13:34.326Z,14.00
2019-05-30T04:16:03.044Z,14.00
2019-05-30T04:18:31.739Z,14.00
2019-05-30T04:21:00.911Z,14.10
2019-05-30T04:23:29.704Z,14.10
2019-05-30T04:26:00.741Z,14.10
2019-05-30T04:28:28.883Z,14.10
2019-05-30T04:30:57.623Z,14.10
2019-05-30T04:33:33.102Z,14.10
2019-05-30T04:35:57.058Z,14.10
2019-05-30T04:38:25.870Z,14.10
2019-05-30T04:40:54.592Z,14.10
2019-05-30T04:43:23.309Z,14.20
2019-05-30T04:45:52.031Z,14.20
2019-05-30T04:48:21.403Z,14.20
2019-05-30T04:50:50.295Z,14.20
2019-05-30T04:53:20.878Z,14.30
2019-05-30T04:55:49.647Z,14.30
2019-05-30T04:58:21.091Z,14.30
2019-05-30T05:00:48.896Z,14.40
2019-05-30T05:03:36.954Z,14.50
2019-05-30T05:05:48.116Z,14.50
2019-05-30T05:08:17.920Z,14.50
2019-05-30T05:10:46.748Z,14.50
2019-05-30T05:13:16.304Z,14.60
2019-05-30T05:15:45.045Z,14.60
2019-05-30T05:18:14.983Z,14.70
2019-05-30T05:20:43.815Z,14.70
2019-05-30T05:23:13.057Z,14.70
2019-05-30T05:25:41.986Z,14.70
2019-05-30T05:28:10.707Z,14.80
2019-05-30T05:30:39.407Z,14.90
2019-05-30T05:33:08.106Z,14.90
2019-05-30T05:35:36.813Z,14.90
2019-05-30T05:38:05.688Z,15.00
2019-05-30T05:40:34.564Z,15.00
2019-05-30T05:43:03.260Z,15.00
2019-05-30T05:45:32.327Z,15.00
2019-05-30T05:48:01.052Z,15.00
2019-05-30T05:50:30.092Z,15.10
2019-05-30T05:53:00.683Z,15.00
2019-05-30T05:55:29.424Z,15.10
2019-05-30T05:57:58.096Z,15.10
2019-05-30T06:00:26.880Z,15.20
2019-05-30T06:02:55.653Z,15.20
2019-05-30T06:05:24.493Z,15.20
2019-05-30T06:07:53.337Z,15.30
2019-05-30T06:10:22.158Z,15.20
2019-05-30T06:12:50.979Z,15.20
2019-05-30T06:15:20.811Z,15.20
2019-05-30T06:17:49.539Z,15.20
2019-05-30T06:20:19.186Z,15.20
2019-05-30T06:22:47.978Z,15.30
2019-05-30T06:25:18.787Z,15.30
2019-05-30T06:27:47.173Z,15.30
2019-05-30T06:30:16.141Z,15.30
2019-05-30T06:32:44.983Z,15.40
2019-05-30T06:35:13.882Z,15.40
2019-05-30T06:37:42.694Z,15.40
2019-05-30T06:40:11.489Z,15.40
2019-05-30T06:42:40.247Z,15.50
2019-05-30T06:45:09.316Z,15.50
2019-05-30T06:47:38.216Z,15.50
2019-05-30T06:50:07.640Z,15.60
2019-05-30T06:52:36.385Z,15.60
2019-05-30T06:55:05.259Z,15.70
2019-05-30T06:57:33.955Z,15.70
2019-05-30T07:00:02.651Z,15.70
2019-05-30T07:02:32.546Z,15.70
2019-05-30T07:05:02.310Z,15.70
2019-05-30T07:07:31.630Z,15.80
2019-05-30T07:10:00.914Z,15.70
2019-05-30T07:12:29.762Z,15.70
2019-05-30T07:14:58.416Z,15.70
2019-05-30T07:17:27.474Z,15.80
2019-05-30T07:19:56.311Z,15.90
2019-05-30T07:22:25.607Z,15.80
2019-05-30T07:24:54.370Z,15.70
2019-05-30T07:27:23.786Z,15.70
2019-05-30T07:29:52.517Z,15.80
2019-05-30T07:32:21.300Z,15.80
2019-05-30T07:35:05.213Z,15.90
2019-05-30T07:37:20.574Z,15.90
2019-05-30T07:39:49.403Z,15.90
2019-05-30T07:42:18.327Z,16.00
2019-05-30T07:44:47.217Z,16.00
2019-05-30T07:47:16.073Z,16.20
2019-05-30T07:49:44.791Z,16.30
2019-05-30T07:52:13.573Z,16.30
2019-05-30T07:54:42.384Z,16.40
2019-05-30T07:57:11.275Z,16.40
2019-05-30T07:59:40.097Z,16.50
2019-05-30T08:02:08.826Z,16.50
2019-05-30T08:04:37.844Z,16.50
2019-05-30T08:07:06.663Z,16.60
2019-05-30T08:09:35.404Z,16.90
2019-05-30T08:12:04.146Z,16.90
2019-05-30T08:14:33.318Z,16.70
2019-05-30T08:17:02.049Z,16.70
2019-05-30T08:19:32.776Z,16.80
2019-05-30T08:22:01.286Z,16.90
2019-05-30T08:24:30.227Z,16.80
2019-05-30T08:26:58.924Z,16.80
2019-05-30T08:29:28.072Z,17.00
2019-05-30T08:31:56.887Z,17.00
2019-05-30T08:34:25.675Z,17.00
2019-05-30T08:36:54.491Z,16.80
2019-05-30T08:39:23.213Z,16.80
2019-05-30T08:41:52.078Z,16.90
2019-05-30T08:44:20.851Z,16.70
2019-05-30T08:46:49.662Z,16.80
2019-05-30T08:49:18.496Z,16.90
2019-05-30T08:51:47.182Z,16.80
2019-05-30T08:54:15.915Z,16.90
2019-05-30T08:56:44.663Z,16.80
2019-05-30T08:59:13.595Z,16.70
2019-05-30T09:01:42.336Z,16.70
2019-05-30T09:04:11.066Z,16.70
2019-05-30T09:06:39.988Z,16.80
2019-05-30T09:09:08.750Z,16.70
2019-05-30T09:11:38.950Z,16.70
2019-05-30T09:14:08.641Z,16.60
2019-05-30T09:16:37.389Z,16.70
2019-05-30T09:19:06.193Z,16.70
2019-05-30T09:21:34.983Z,16.70
2019-05-30T09:24:03.727Z,16.80
2019-05-30T09:26:32.427Z,16.80
2019-05-30T09:29:03.745Z,16.80
2019-05-30T09:31:31.566Z,16.80
2019-05-30T09:34:00.286Z,16.90
2019-05-30T09:36:29.289Z,17.10
2019-05-30T09:38:57.975Z,17.10
2019-05-30T09:41:26.686Z,17.00
2019-05-30T09:43:55.470Z,16.80
2019-05-30T09:46:24.205Z,16.50
2019-05-30T09:48:52.902Z,16.40
2019-05-30T09:51:21.706Z,16.30
2019-05-30T09:53:50.498Z,16.20
2019-05-30T09:56:19.423Z,16.30
2019-05-30T09:58:48.178Z,16.50
2019-05-30T10:01:16.941Z,16.60
2019-05-30T10:03:46.501Z,16.70
2019-05-30T10:06:28.498Z,16.50
2019-05-30T10:08:47.395Z,16.60
2019-05-30T10:11:16.391Z,16.60
2019-05-30T10:13:46.386Z,16.70
2019-05-30T10:16:15.683Z,16.70
2019-05-30T10:18:45.800Z,16.70
2019-05-30T10:21:15.083Z,16.80
2019-05-30T10:23:45.683Z,16.80
2019-05-30T10:26:14.411Z,16.70
2019-05-30T10:28:43.193Z,16.80
2019-05-30T10:31:11.929Z,16.80
2019-05-30T10:33:40.722Z,16.80
2019-05-30T10:36:09.447Z,16.80
2019-05-30T10:38:38.280Z,16.80
2019-05-30T10:41:07.012Z,16.80
2019-05-30T10:43:35.810Z,16.90
2019-05-30T10:46:04.513Z,17.00
2019-05-30T10:48:33.289Z,17.20
2019-05-30T10:51:02.038Z,17.30
2019-05-30T10:53:30.836Z,17.20
2019-05-30T10:55:59.508Z,17.20
2019-05-30T10:58:28.257Z,17.20
2019-05-30T11:00:58.026Z,17.30
2019-05-30T11:03:27.446Z,17.30
2019-05-30T11:06:03.121Z,17.40
2019-05-30T11:08:31.914Z,17.40
2019-05-30T11:11:00.637Z,17.30
2019-05-30T11:13:29.489Z,17.10
2019-05-30T11:15:58.268Z,17.10
2019-05-30T11:18:27.046Z,17.00
2019-05-30T11:20:56.314Z,17.20
2019-05-30T11:23:25.173Z,17.30
2019-05-30T11:25:54.705Z,17.20
2019-05-30T11:28:23.500Z,17.30
2019-05-30T11:30:52.779Z,17.30
2019-05-30T11:33:21.565Z,17.20
2019-05-30T11:35:51.019Z,17.20
2019-05-30T11:38:19.852Z,17.20
2019-05-30T11:40:49.261Z,17.30
2019-05-30T11:43:18.308Z,17.30
2019-05-30T11:45:47.104Z,17.40
2019-05-30T11:48:15.822Z,17.50
2019-05-30T11:50:44.700Z,17.60
2019-05-30T11:53:13.435Z,17.50
2019-05-30T11:55:42.189Z,17.50
2019-05-30T11:58:10.993Z,17.40
2019-05-30T12:00:39.711Z,17.50
2019-05-30T12:03:08.474Z,17.50
2019-05-30T12:05:37.233Z,17.50
2019-05-30T12:08:06.022Z,17.50
2019-05-30T12:10:34.736Z,17.50
2019-05-30T12:13:03.475Z,17.40
2019-05-30T12:15:32.192Z,17.40
2019-05-30T12:18:02.453Z,17.40
2019-05-30T12:20:31.608Z,17.50
2019-05-30T12:23:00.302Z,17.50
2019-05-30T12:25:29.061Z,17.60
2019-05-30T12:27:58.189Z,17.70
2019-05-30T12:30:27.006Z,17.70
2019-05-30T12:32:56.418Z,17.70
2019-05-30T12:35:25.202Z,17.60
2019-05-30T12:37:58.760Z,17.70
2019-05-30T12:40:24.336Z,17.70
2019-05-30T12:42:55.832Z,17.70
2019-05-30T12:45:23.508Z,17.70
2019-05-30T12:47:52.990Z,17.70
2019-05-30T12:50:21.778Z,17.70
2019-05-30T12:52:50.492Z,17.70
2019-05-30T12:55:19.446Z,17.70
2019-05-30T12:57:48.285Z,17.70
2019-05-30T13:00:19.086Z,17.70
2019-05-30T13:02:47.950Z,17.80
2019-05-30T13:05:17.167Z,17.90
2019-05-30T13:07:45.923Z,17.90
2019-05-30T13:10:15.973Z,17.90
2019-05-30T13:12:44.837Z,17.80
2019-05-30T13:15:13.593Z,17.80
2019-05-30T13:17:42.316Z,17.80
2019-05-30T13:20:11.321Z,17.70
2019-05-30T13:22:40.128Z,17.70
2019-05-30T13:25:08.876Z,17.70
2019-05-30T13:27:37.670Z,17.70
2019-05-30T13:30:07.203Z,17.70
2019-05-30T13:32:35.987Z,17.70
2019-05-30T13:35:05.410Z,17.70
2019-05-30T13:37:34.332Z,17.80
2019-05-30T13:40:03.450Z,17.80
2019-05-30T13:42:32.362Z,17.90
2019-05-30T13:45:02.119Z,18.00
2019-05-30T13:47:30.903Z,17.90
2019-05-30T13:50:00.699Z,18.00
2019-05-30T13:52:29.530Z,18.00
2019-05-30T13:54:59.075Z,18.10
2019-05-30T13:57:27.838Z,18.10
2019-05-30T13:59:56.682Z,18.00
2019-05-30T14:02:25.536Z,17.90
2019-05-30T14:04:54.330Z,18.00
2019-05-30T14:07:23.053Z,17.90
2019-05-30T14:09:51.958Z,17.90
2019-05-30T14:12:20.851Z,17.80
2019-05-30T14:14:49.633Z,17.90
2019-05-30T14:17:18.324Z,18.00
2019-05-30T14:19:47.125Z,18.20
2019-05-30T14:22:15.915Z,18.30
2019-05-30T14:24:44.663Z,18.40
2019-05-30T14:27:13.470Z,18.40
2019-05-30T14:29:42.218Z,18.50
2019-05-30T14:32:11.816Z,18.50
2019-05-30T14:34:40.723Z,18.40
2019-05-30T14:37:10.454Z,18.40
2019-05-30T14:39:39.299Z,18.40
2019-05-30T14:42:09.172Z,18.50
2019-05-30T14:44:37.952Z,18.50
2019-05-30T14:47:06.699Z,18.70
2019-05-30T14:49:35.450Z,18.60
2019-05-30T14:52:04.604Z,18.60
2019-05-30T14:54:33.383Z,18.70
2019-05-30T14:57:02.163Z,18.70
2019-05-30T14:59:30.883Z,18.60
2019-05-30T15:01:59.657Z,18.70
2019-05-30T15:04:28.535Z,18.60
2019-05-30T15:06:57.255Z,18.70
2019-05-30T15:09:26.359Z,18.80
2019-05-30T15:11:55.202Z,18.90
2019-05-30T15:14:24.057Z,18.70
2019-05-30T15:16:52.761Z,18.60
2019-05-30T15:19:21.586Z,18.60
2019-05-30T15:21:50.298Z,18.70
2019-05-30T15:24:19.095Z,18.40
2019-05-30T15:26:47.806Z,18.40
2019-05-30T15:29:16.582Z,18.40
2019-05-30T15:31:45.274Z,18.50
2019-05-30T15:34:14.723Z,18.70
2019-05-30T15:36:43.512Z,18.90
2019-05-30T15:39:13.016Z,18.90
2019-05-30T15:41:41.814Z,19.00
2019-05-30T15:44:11.566Z,19.00
2019-05-30T15:46:40.374Z,19.00
2019-05-30T15:49:10.129Z,19.00
2019-05-30T15:51:38.998Z,19.10
2019-05-30T15:54:08.767Z,19.20
2019-05-30T15:56:37.553Z,19.20
2019-05-30T15:59:06.269Z,19.30
2019-05-30T16:01:34.934Z,19.30
2019-05-30T16:04:03.689Z,19.20
2019-05-30T16:06:32.442Z,19.30
2019-05-30T16:09:01.164Z,19.40
2019-05-30T16:11:30.019Z,19.30
2019-05-30T16:13:58.799Z,19.30
2019-05-30T16:16:39.416Z,19.40
2019-05-30T16:19:14.771Z,19.40
2019-05-30T16:21:28.475Z,19.50
2019-05-30T16:23:57.205Z,19.50
2019-05-30T16:26:26.084Z,19.50
2019-05-30T16:28:54.911Z,19.70
2019-05-30T16:31:23.678Z,19.70
2019-05-30T16:33:52.458Z,19.70
2019-05-30T16:36:22.515Z,19.60
2019-05-30T16:38:51.643Z,19.70
2019-05-30T16:41:20.513Z,19.70
2019-05-30T16:43:49.261Z,19.70
2019-05-30T16:46:18.317Z,19.90
2019-05-30T16:48:47.139Z,20.00
2019-05-30T16:51:16.645Z,20.20
2019-05-30T16:53:45.523Z,20.40
2019-05-30T16:56:15.843Z,20.60
2019-05-30T16:58:44.803Z,20.60
2019-05-30T17:01:13.623Z,20.70
2019-05-30T17:03:42.318Z,20.70
2019-05-30T17:06:11.090Z,20.80
2019-05-30T17:08:39.910Z,21.00
2019-05-30T17:11:08.589Z,20.90
2019-05-30T17:13:37.359Z,20.60
2019-05-30T17:16:06.063Z,20.50
2019-05-30T17:18:37.099Z,20.40
2019-05-30T17:21:05.819Z,20.40
2019-05-30T17:23:34.524Z,20.30
2019-05-30T17:26:03.355Z,20.20
2019-05-30T17:28:32.101Z,20.50
2019-05-30T17:31:01.124Z,20.90
2019-05-30T17:33:29.831Z,20.80
2019-05-30T17:35:58.646Z,20.90
2019-05-30T17:38:28.653Z,21.00
2019-05-30T17:40:57.509Z,21.00
2019-05-30T17:43:27.144Z,21.00
2019-05-30T17:45:55.951Z,20.90
2019-05-30T17:48:25.682Z,20.80
2019-05-30T17:50:54.592Z,20.90
2019-05-30T17:53:23.966Z,20.90
2019-05-30T17:55:52.807Z,20.90
2019-05-30T17:58:21.934Z,20.80
2019-05-30T18:00:50.824Z,20.60
2019-05-30T18:03:20.341Z,20.30
2019-05-30T18:05:49.180Z,20.00
2019-05-30T18:08:17.949Z,19.90
2019-05-30T18:10:53.725Z,19.90
2019-05-30T18:13:21.001Z,19.80
2019-05-30T18:15:51.299Z,20.00
2019-05-30T18:18:21.172Z,20.10
2019-05-30T18:20:49.986Z,20.20
2019-05-30T18:23:18.784Z,20.40
2019-05-30T18:25:47.484Z,20.60
2019-05-30T18:28:16.233Z,20.60
2019-05-30T18:30:44.925Z,20.60
2019-05-30T18:33:13.734Z,20.50
2019-05-30T18:35:42.736Z,20.40
2019-05-30T18:38:11.588Z,20.00
2019-05-30T18:40:42.536Z,19.80
2019-05-30T18:43:11.328Z,19.70
2019-05-30T18:45:40.963Z,19.50
2019-05-30T18:48:10.208Z,19.40
2019-05-30T18:50:39.096Z,19.30
2019-05-30T18:53:07.817Z,19.20
2019-05-30T18:55:37.072Z,19.10
2019-05-30T18:58:07.590Z,19.00
2019-05-30T19:00:37.571Z,18.90
2019-05-30T19:03:06.420Z,18.90
2019-05-30T19:05:35.123Z,18.90
2019-05-30T19:08:03.881Z,18.80
2019-05-30T19:10:32.591Z,18.80
2019-05-30T19:13:01.376Z,18.80
2019-05-30T19:15:32.640Z,18.80
2019-05-30T19:18:00.619Z,18.70
2019-05-30T19:20:31.842Z,18.70
2019-05-30T19:22:59.835Z,18.70
2019-05-30T19:25:29.416Z,18.60
2019-05-30T19:27:58.329Z,18.60
2019-05-30T19:30:28.238Z,18.50
2019-05-30T19:32:57.244Z,18.50
2019-05-30T19:35:27.024Z,18.50
2019-05-30T19:37:55.778Z,18.50
2019-05-30T19:40:25.011Z,18.40
2019-05-30T19:42:53.933Z,18.40
2019-05-30T19:45:25.917Z,18.30
2019-05-30T19:47:54.746Z,18.30
2019-05-30T19:50:26.438Z,18.20
2019-05-30T19:52:55.353Z,18.20
2019-05-30T19:55:25.946Z,18.20
2019-05-30T19:57:54.660Z,18.20
2019-05-30T20:00:23.463Z,18.20
2019-05-30T20:02:52.312Z,18.20
2019-05-30T20:05:21.060Z,18.20
2019-05-30T20:07:49.787Z,18.20
2019-05-30T20:10:18.519Z,18.10
2019-05-30T20:12:47.271Z,18.10
2019-05-30T20:15:16.053Z,18.10
2019-05-30T20:17:44.835Z,18.10
2019-05-30T20:20:15.195Z,18.10
2019-05-30T20:22:43.949Z,18.10
2019-05-30T20:25:13.090Z,18.10
2019-05-30T20:27:43.086Z,18.10
2019-05-30T20:30:11.995Z,18.10
2019-05-30T20:32:40.995Z,18.10
2019-05-30T20:35:09.744Z,18.20
2019-05-30T20:37:38.806Z,18.10
2019-05-30T20:40:07.710Z,18.10
2019-05-30T20:42:36.830Z,18.10
2019-05-30T20:45:09.599Z,18.10
2019-05-30T20:47:38.672Z,18.10
2019-05-30T20:50:06.911Z,18.10
2019-05-30T20:52:39.928Z,18.10
2019-05-30T20:55:06.204Z,18.10
2019-05-30T20:57:36.164Z,18.10
2019-05-30T21:00:05.546Z,18.10
2019-05-30T21:02:34.610Z,18.10
2019-05-30T21:05:03.796Z,18.00
2019-05-30T21:07:32.608Z,18.00
2019-05-30T21:10:01.442Z,17.90
2019-05-30T21:12:37.768Z,17.90
2019-05-30T21:15:00.600Z,17.90
2019-05-30T21:17:29.501Z,17.90
2019-05-30T21:19:58.327Z,17.80
2019-05-30T21:22:29.380Z,17.80
2019-05-30T21:24:58.126Z,17.70
2019-05-30T21:27:26.825Z,17.70
2019-05-30T21:29:55.630Z,17.70
2019-05-30T21:32:25.927Z,17.60
2019-05-30T21:34:54.922Z,17.60
2019-05-30T21:37:23.869Z,17.50
2019-05-30T21:39:52.620Z,17.50
2019-05-30T21:42:21.518Z,17.50
2019-05-30T21:44:52.653Z,17.50
2019-05-30T21:47:20.734Z,17.50
2019-05-30T21:49:49.487Z,17.50
2019-05-30T21:52:18.225Z,17.50
2019-05-30T21:54:47.855Z,17.50
2019-05-30T21:57:16.794Z,17.50
2019-05-30T21:59:46.444Z,17.60
2019-05-30T22:02:15.378Z,17.60
2019-05-30T22:04:44.742Z,17.60
2019-05-30T22:07:13.514Z,17.60
2019-05-30T22:09:43.128Z,17.60
2019-05-30T22:12:11.915Z,17.60
2019-05-30T22:14:41.737Z,17.60
2019-05-30T22:17:10.655Z,17.60
2019-05-30T22:19:39.531Z,17.60
2019-05-30T22:22:08.244Z,17.60
2019-05-30T22:24:37.111Z,17.50
2019-05-30T22:27:06.738Z,17.60
2019-05-30T22:29:35.624Z,17.50
2019-05-30T22:32:04.433Z,17.60
2019-05-30T22:34:33.135Z,17.50
2019-05-30T22:37:01.853Z,17.60
2019-05-30T22:39:30.593Z,17.60
2019-05-30T22:41:59.358Z,17.60
2019-05-30T22:44:28.169Z,17.50
2019-05-30T22:46:57.053Z,17.60
2019-05-30T22:49:25.831Z,17.50
2019-05-30T22:51:54.533Z,17.50
2019-05-30T22:54:23.231Z,17.60
2019-05-30T22:56:51.919Z,17.60
2019-05-30T22:59:20.737Z,17.60
2019-05-30T23:01:51.836Z,17.60
2019-05-30T23:04:19.998Z,17.60
2019-05-30T23:06:48.821Z,17.50
2019-05-30T23:09:17.704Z,17.50
2019-05-30T23:11:47.597Z,17.50
2019-05-30T23:14:16.518Z,17.50
2019-05-30T23:16:46.137Z,17.50
2019-05-30T23:19:14.962Z,17.50
2019-05-30T23:21:43.759Z,17.50
2019-05-30T23:24:12.488Z,17.50
2019-05-30T23:26:41.337Z,17.50
2019-05-30T23:29:10.062Z,17.50
2019-05-30T23:31:38.761Z,17.50
2019-05-30T23:34:07.522Z,17.40
2019-05-30T23:36:39.340Z,17.40
2019-05-30T23:39:08.169Z,17.50
2019-05-30T23:41:36.987Z,17.50
2019-05-30T23:44:11.094Z,17.50
2019-05-30T23:46:36.199Z,17.50
2019-05-30T23:49:05.020Z,17.50
2019-05-30T23:51:33.815Z,17.50
2019-05-30T23:54:02.566Z,17.40
2019-05-30T23:56:31.292Z,17.30
2019-05-30T23:59:01.273Z,17.30
