createdAt,value
2023-07-24T00:02:15.310Z,100.00
2023-07-24T00:04:42.917Z,100.00
2023-07-24T00:07:11.884Z,100.00
2023-07-24T00:09:39.470Z,100.00
2023-07-24T00:12:08.354Z,100.00
2023-07-24T00:14:35.917Z,100.00
2023-07-24T00:17:03.596Z,100.00
2023-07-24T00:19:31.176Z,100.00
2023-07-24T00:21:58.747Z,100.00
2023-07-24T00:24:27.753Z,100.00
2023-07-24T00:26:55.447Z,100.00
2023-07-24T00:29:23.136Z,100.00
2023-07-24T00:31:51.089Z,100.00
2023-07-24T00:34:18.746Z,100.00
2023-07-24T00:36:46.356Z,100.00
2023-07-24T00:39:16.682Z,100.00
2023-07-24T00:41:45.586Z,100.00
2023-07-24T00:44:13.307Z,100.00
2023-07-24T00:46:41.044Z,100.00
2023-07-24T00:49:09.827Z,100.00
2023-07-24T00:51:37.594Z,100.00
2023-07-24T00:54:06.656Z,100.00
2023-07-24T00:56:34.707Z,100.00
2023-07-24T00:59:03.901Z,100.00
2023-07-24T01:01:31.951Z,100.00
2023-07-24T01:03:59.938Z,100.00
2023-07-24T01:06:28.209Z,100.00
2023-07-24T01:08:56.330Z,100.00
2023-07-24T01:11:29.863Z,100.00
2023-07-24T01:14:00.791Z,100.00
2023-07-24T01:16:39.968Z,100.00
2023-07-24T01:19:17.988Z,100.00
2023-07-24T01:22:00.461Z,100.00
2023-07-24T01:24:35.498Z,100.00
2023-07-24T01:27:05.850Z,100.00
2023-07-24T01:29:33.489Z,100.00
2023-07-24T01:32:01.118Z,100.00
2023-07-24T01:34:29.049Z,100.00
2023-07-24T01:36:56.779Z,100.00
2023-07-24T01:39:24.529Z,100.00
2023-07-24T01:41:52.620Z,100.00
2023-07-24T01:44:21.514Z,100.00
2023-07-24T01:46:49.250Z,100.00
2023-07-24T01:49:16.941Z,100.00
2023-07-24T01:51:45.440Z,100.00
2023-07-24T01:54:13.072Z,100.00
2023-07-24T01:56:41.578Z,100.00
2023-07-24T01:59:09.234Z,100.00
2023-07-24T02:01:38.211Z,100.00
2023-07-24T02:04:05.974Z,100.00
2023-07-24T02:06:34.268Z,100.00
2023-07-24T02:09:01.881Z,100.00
2023-07-24T02:11:29.521Z,100.00
2023-07-24T02:13:57.207Z,100.00
2023-07-24T02:16:24.826Z,100.00
2023-07-24T02:18:53.848Z,100.00
2023-07-24T02:21:21.447Z,100.00
2023-07-24T02:23:49.056Z,100.00
2023-07-24T02:26:16.587Z,100.00
2023-07-24T02:28:44.241Z,100.00
2023-07-24T02:31:11.854Z,100.00
2023-07-24T02:33:39.475Z,100.00
2023-07-24T02:36:09.759Z,100.00
2023-07-24T02:38:38.090Z,100.00
2023-07-24T02:41:08.834Z,100.00
2023-07-24T02:43:37.269Z,100.00
2023-07-24T02:46:05.120Z,100.00
2023-07-24T02:48:32.743Z,100.00
2023-07-24T02:51:00.360Z,100.00
2023-07-24T02:53:29.364Z,100.00
2023-07-24T02:55:56.924Z,100.00
2023-07-24T02:58:24.515Z,100.00
2023-07-24T03:00:53.018Z,100.00
2023-07-24T03:03:20.708Z,100.00
2023-07-24T03:05:48.425Z,100.00
2023-07-24T03:08:16.034Z,100.00
2023-07-24T03:10:44.962Z,100.00
2023-07-24T03:13:11.612Z,100.00
2023-07-24T03:15:39.269Z,100.00
2023-07-24T03:18:06.941Z,100.00
2023-07-24T03:20:34.583Z,100.00
2023-07-24T03:23:02.203Z,100.00
2023-07-24T03:25:29.770Z,100.00
2023-07-24T03:27:58.696Z,100.00
2023-07-24T03:30:27.642Z,100.00
2023-07-24T03:32:55.363Z,100.00
2023-07-24T03:35:23.177Z,100.00
2023-07-24T03:37:50.833Z,100.00
2023-07-24T03:40:18.549Z,100.00
2023-07-24T03:42:46.072Z,100.00
2023-07-24T03:45:15.055Z,100.00
2023-07-24T03:47:43.223Z,100.00
2023-07-24T03:50:11.644Z,100.00
2023-07-24T03:52:39.178Z,100.00
2023-07-24T03:55:08.936Z,100.00
2023-07-24T03:57:36.603Z,100.00
2023-07-24T04:00:04.309Z,100.00
2023-07-24T04:02:41.684Z,100.00
2023-07-24T04:05:09.651Z,100.00
2023-07-24T04:07:38.221Z,100.00
2023-07-24T04:10:06.856Z,100.00
2023-07-24T04:12:34.466Z,100.00
2023-07-24T04:15:02.011Z,100.00
2023-07-24T04:17:29.702Z,100.00
2023-07-24T04:19:58.664Z,100.00
2023-07-24T04:22:27.207Z,100.00
2023-07-24T04:24:54.810Z,100.00
2023-07-24T04:27:22.345Z,100.00
2023-07-24T04:29:50.005Z,100.00
2023-07-24T04:32:17.637Z,100.00
2023-07-24T04:34:45.239Z,100.00
2023-07-24T04:37:14.104Z,100.00
2023-07-24T04:39:41.913Z,100.00
2023-07-24T04:42:09.467Z,100.00
2023-07-24T04:44:37.060Z,100.00
2023-07-24T04:47:05.063Z,100.00
2023-07-24T04:49:33.898Z,100.00
2023-07-24T04:52:01.820Z,100.00
2023-07-24T04:54:30.739Z,100.00
2023-07-24T04:56:58.332Z,100.00
2023-07-24T04:59:25.959Z,100.00
2023-07-24T05:01:53.703Z,100.00
2023-07-24T05:04:21.416Z,100.00
2023-07-24T05:06:49.047Z,100.00
2023-07-24T05:09:16.630Z,100.00
2023-07-24T05:11:45.769Z,100.00
2023-07-24T05:14:13.505Z,100.00
2023-07-24T05:16:41.132Z,100.00
2023-07-24T05:19:08.794Z,100.00
2023-07-24T05:21:36.410Z,100.00
2023-07-24T05:24:04.343Z,100.00
2023-07-24T05:26:32.291Z,100.00
2023-07-24T05:29:01.464Z,100.00
2023-07-24T05:31:29.023Z,100.00
2023-07-24T05:33:56.716Z,100.00
2023-07-24T05:36:24.378Z,100.00
2023-07-24T05:38:53.708Z,100.00
2023-07-24T05:41:21.305Z,100.00
2023-07-24T05:43:48.845Z,100.00
2023-07-24T05:46:17.984Z,100.00
2023-07-24T05:48:45.579Z,100.00
2023-07-24T05:51:13.150Z,100.00
2023-07-24T05:53:40.720Z,100.00
2023-07-24T05:56:08.304Z,100.00
2023-07-24T05:58:35.997Z,100.00
2023-07-24T06:01:04.340Z,100.00
2023-07-24T06:03:33.346Z,100.00
2023-07-24T06:06:01.009Z,100.00
2023-07-24T06:08:28.628Z,100.00
2023-07-24T06:10:56.264Z,100.00
2023-07-24T06:13:23.878Z,100.00
2023-07-24T06:15:52.360Z,100.00
2023-07-24T06:18:20.128Z,100.00
2023-07-24T06:20:51.067Z,100.00
2023-07-24T06:23:18.756Z,100.00
2023-07-24T06:25:46.341Z,100.00
2023-07-24T06:28:13.954Z,100.00
2023-07-24T06:30:41.530Z,100.00
2023-07-24T06:33:09.165Z,100.00
2023-07-24T06:35:37.053Z,100.00
2023-07-24T06:38:06.002Z,100.00
2023-07-24T06:40:33.589Z,100.00
2023-07-24T06:43:01.250Z,100.00
2023-07-24T06:45:28.781Z,100.00
2023-07-24T06:47:56.426Z,100.00
2023-07-24T06:50:24.117Z,100.00
2023-07-24T06:52:52.878Z,100.00
2023-07-24T06:55:21.816Z,100.00
2023-07-24T06:57:49.425Z,100.00
2023-07-24T07:00:17.302Z,100.00
2023-07-24T07:02:45.003Z,100.00
2023-07-24T07:05:12.651Z,100.00
2023-07-24T07:07:40.279Z,100.00
2023-07-24T07:10:09.104Z,100.00
2023-07-24T07:12:38.051Z,100.00
2023-07-24T07:15:06.391Z,100.00
2023-07-24T07:17:34.008Z,100.00
2023-07-24T07:20:01.707Z,100.00
2023-07-24T07:22:29.278Z,100.00
2023-07-24T07:24:56.875Z,100.00
2023-07-24T07:27:24.477Z,100.00
2023-07-24T07:29:53.351Z,100.00
2023-07-24T07:32:21.000Z,100.00
2023-07-24T07:34:48.732Z,100.00
2023-07-24T07:37:16.363Z,100.00
2023-07-24T07:39:43.921Z,100.00
2023-07-24T07:42:18.271Z,100.00
2023-07-24T07:44:47.212Z,100.00
2023-07-24T07:47:16.242Z,100.00
2023-07-24T07:49:43.894Z,100.00
2023-07-24T07:52:11.569Z,100.00
2023-07-24T07:54:39.189Z,100.00
2023-07-24T07:57:07.124Z,100.00
2023-07-24T07:59:36.064Z,100.00
2023-07-24T08:02:03.763Z,100.00
2023-07-24T08:04:33.263Z,100.00
2023-07-24T08:07:00.925Z,100.00
2023-07-24T08:09:28.893Z,100.00
2023-07-24T08:11:56.486Z,100.00
2023-07-24T08:14:24.137Z,100.00
2023-07-24T08:16:52.277Z,100.00
2023-07-24T08:19:19.956Z,100.00
2023-07-24T08:21:49.969Z,100.00
2023-07-24T08:24:17.591Z,100.00
2023-07-24T08:26:45.279Z,100.00
2023-07-24T08:29:12.872Z,100.00
2023-07-24T08:31:40.725Z,100.00
2023-07-24T08:34:08.411Z,100.00
2023-07-24T08:36:36.183Z,100.00
2023-07-24T08:39:05.262Z,100.00
2023-07-24T08:41:35.517Z,100.00
2023-07-24T08:44:03.572Z,100.00
2023-07-24T08:46:31.662Z,100.00
2023-07-24T08:48:59.759Z,100.00
2023-07-24T08:51:28.034Z,100.00
2023-07-24T08:53:56.111Z,100.00
2023-07-24T08:56:25.350Z,100.00
2023-07-24T08:58:52.953Z,100.00
2023-07-24T09:01:20.620Z,100.00
2023-07-24T09:03:49.193Z,100.00
2023-07-24T09:06:18.501Z,100.00
2023-07-24T09:08:46.078Z,100.00
2023-07-24T09:11:16.528Z,100.00
2023-07-24T09:13:46.375Z,100.00
2023-07-24T09:16:23.279Z,100.00
2023-07-24T09:18:59.876Z,100.00
2023-07-24T09:21:37.843Z,99.19
2023-07-24T09:24:12.669Z,95.16
2023-07-24T09:26:49.389Z,95.64
2023-07-24T09:29:18.808Z,94.54
2023-07-24T09:31:46.734Z,94.98
2023-07-24T09:34:18.826Z,94.08
2023-07-24T09:36:46.635Z,95.34
2023-07-24T09:39:14.240Z,96.12
2023-07-24T09:41:42.420Z,94.77
2023-07-24T09:44:10.019Z,94.39
2023-07-24T09:46:45.954Z,96.93
2023-07-24T09:49:16.224Z,95.71
2023-07-24T09:51:48.632Z,94.89
2023-07-24T09:54:22.999Z,93.45
2023-07-24T09:57:03.475Z,93.41
2023-07-24T09:59:38.655Z,89.71
2023-07-24T10:02:10.904Z,90.23
2023-07-24T10:04:41.216Z,88.21
2023-07-24T10:07:09.021Z,91.89
2023-07-24T10:09:38.862Z,91.70
2023-07-24T10:12:07.480Z,90.40
2023-07-24T10:14:36.894Z,91.69
2023-07-24T10:17:04.743Z,90.92
2023-07-24T10:19:41.077Z,90.67
2023-07-24T10:22:09.181Z,90.42
2023-07-24T10:24:41.710Z,90.05
2023-07-24T10:27:10.208Z,90.74
2023-07-24T10:29:38.359Z,91.89
2023-07-24T10:32:07.522Z,91.59
2023-07-24T10:34:40.461Z,91.96
2023-07-24T10:37:10.765Z,90.92
2023-07-24T10:39:42.322Z,91.21
2023-07-24T10:42:11.572Z,92.26
2023-07-24T10:44:39.306Z,91.29
2023-07-24T10:47:06.916Z,88.98
2023-07-24T10:49:34.479Z,88.51
2023-07-24T10:52:03.548Z,88.48
2023-07-24T10:54:31.192Z,87.01
2023-07-24T10:57:02.656Z,84.53
2023-07-24T10:59:40.271Z,85.75
2023-07-24T11:02:09.195Z,84.12
2023-07-24T11:04:37.213Z,83.71
2023-07-24T11:07:06.328Z,83.17
2023-07-24T11:09:38.137Z,82.07
2023-07-24T11:12:16.704Z,79.87
2023-07-24T11:14:51.570Z,80.93
2023-07-24T11:17:19.651Z,84.73
2023-07-24T11:19:47.346Z,84.22
2023-07-24T11:22:16.511Z,81.47
2023-07-24T11:24:45.727Z,80.97
2023-07-24T11:27:15.822Z,82.73
2023-07-24T11:29:43.605Z,81.85
2023-07-24T11:32:11.252Z,78.05
2023-07-24T11:34:39.003Z,79.91
2023-07-24T11:37:08.518Z,79.09
2023-07-24T11:39:37.477Z,77.68
2023-07-24T11:42:05.621Z,79.13
2023-07-24T11:47:05.102Z,75.76
2023-07-24T11:49:33.635Z,74.59
2023-07-24T11:52:06.133Z,75.53
2023-07-24T11:54:37.561Z,73.01
2023-07-24T11:57:05.349Z,75.05
2023-07-24T11:59:40.299Z,75.86
2023-07-24T12:02:12.351Z,73.64
2023-07-24T12:04:40.095Z,77.27
2023-07-24T12:07:10.001Z,78.98
2023-07-24T12:09:38.932Z,78.14
2023-07-24T12:12:07.256Z,75.08
2023-07-24T12:14:34.873Z,74.89
2023-07-24T12:17:03.768Z,74.88
2023-07-24T12:19:32.000Z,75.06
2023-07-24T12:21:59.637Z,74.18
2023-07-24T12:24:27.374Z,73.30
2023-07-24T12:26:56.277Z,71.25
2023-07-24T12:29:23.912Z,73.73
2023-07-24T12:31:51.465Z,71.98
2023-07-24T12:34:19.157Z,70.45
2023-07-24T12:36:48.565Z,67.34
2023-07-24T12:39:16.172Z,64.59
2023-07-24T12:41:43.787Z,65.81
2023-07-24T12:44:12.702Z,64.92
2023-07-24T12:46:40.385Z,65.83
2023-07-24T12:49:07.980Z,70.61
2023-07-24T12:51:35.578Z,69.50
2023-07-24T12:54:06.084Z,71.25
2023-07-24T12:56:42.498Z,67.04
2023-07-24T12:59:10.165Z,68.48
2023-07-24T13:01:39.161Z,65.27
2023-07-24T13:04:06.888Z,64.35
2023-07-24T13:06:34.666Z,66.26
2023-07-24T13:09:02.344Z,67.81
2023-07-24T13:11:30.221Z,64.00
2023-07-24T13:13:58.655Z,62.16
2023-07-24T13:16:26.492Z,67.46
2023-07-24T13:18:55.489Z,68.39
2023-07-24T13:21:24.152Z,70.79
2023-07-24T13:23:52.612Z,69.94
2023-07-24T13:26:20.403Z,70.94
2023-07-24T13:28:47.992Z,69.30
2023-07-24T13:31:16.659Z,66.55
2023-07-24T13:33:44.295Z,68.85
2023-07-24T13:36:13.303Z,65.70
2023-07-24T13:38:42.249Z,67.19
2023-07-24T13:41:10.131Z,66.40
2023-07-24T13:43:37.733Z,66.36
2023-07-24T13:46:05.932Z,66.25
2023-07-24T13:48:33.493Z,69.06
2023-07-24T13:51:01.119Z,65.33
2023-07-24T13:53:30.123Z,65.74
2023-07-24T13:55:58.024Z,66.13
2023-07-24T13:58:25.676Z,67.97
2023-07-24T14:00:53.273Z,67.03
2023-07-24T14:03:20.941Z,63.31
2023-07-24T14:05:48.592Z,63.65
2023-07-24T14:08:16.159Z,65.08
2023-07-24T14:10:45.090Z,67.29
2023-07-24T14:13:12.662Z,64.56
2023-07-24T14:15:40.283Z,61.99
2023-07-24T14:18:07.878Z,63.58
2023-07-24T14:20:35.507Z,65.43
2023-07-24T14:23:03.304Z,68.52
2023-07-24T14:25:30.908Z,67.00
2023-07-24T14:27:59.867Z,67.95
2023-07-24T14:30:27.439Z,68.63
2023-07-24T14:32:55.133Z,67.27
2023-07-24T14:35:23.003Z,69.57
2023-07-24T14:37:50.611Z,70.92
2023-07-24T14:40:18.295Z,71.08
2023-07-24T14:42:45.864Z,72.71
2023-07-24T14:45:15.023Z,71.78
2023-07-24T14:47:42.634Z,75.48
2023-07-24T14:50:11.121Z,78.93
2023-07-24T14:52:38.886Z,79.97
2023-07-24T14:55:07.209Z,80.86
2023-07-24T14:57:34.851Z,81.96
2023-07-24T15:00:02.509Z,82.24
2023-07-24T15:02:33.711Z,82.70
2023-07-24T15:05:01.440Z,84.14
2023-07-24T15:07:29.262Z,84.80
2023-07-24T15:09:57.382Z,87.10
2023-07-24T15:12:25.832Z,87.39
2023-07-24T15:14:53.444Z,88.61
2023-07-24T15:17:21.039Z,90.88
2023-07-24T15:19:49.966Z,91.74
2023-07-24T15:22:17.554Z,90.05
2023-07-24T15:24:45.175Z,91.59
2023-07-24T15:27:12.774Z,92.57
2023-07-24T15:29:40.362Z,100.00
2023-07-24T15:32:09.238Z,100.00
2023-07-24T15:34:39.638Z,100.00
2023-07-24T15:37:08.903Z,100.00
2023-07-24T15:39:36.561Z,100.00
2023-07-24T15:42:04.623Z,100.00
2023-07-24T15:44:32.222Z,100.00
2023-07-24T15:46:59.926Z,100.00
2023-07-24T15:49:27.618Z,100.00
2023-07-24T15:51:55.772Z,100.00
2023-07-24T15:54:24.734Z,100.00
2023-07-24T15:56:52.407Z,100.00
2023-07-24T15:59:20.004Z,100.00
2023-07-24T16:01:47.706Z,100.00
2023-07-24T16:04:15.335Z,100.00
2023-07-24T16:06:42.921Z,100.00
2023-07-24T16:09:10.536Z,100.00
2023-07-24T16:11:39.524Z,100.00
2023-07-24T16:14:07.258Z,100.00
2023-07-24T16:16:34.849Z,100.00
2023-07-24T16:19:15.988Z,100.00
2023-07-24T16:21:44.727Z,100.00
2023-07-24T16:24:12.993Z,100.00
2023-07-24T16:26:42.102Z,100.00
2023-07-24T16:29:11.200Z,100.00
2023-07-24T16:31:39.799Z,100.00
2023-07-24T16:34:07.518Z,100.00
2023-07-24T16:36:36.095Z,100.00
2023-07-24T16:39:06.253Z,100.00
2023-07-24T16:41:34.214Z,100.00
2023-07-24T16:44:03.508Z,100.00
2023-07-24T16:46:31.488Z,100.00
2023-07-24T16:48:59.069Z,100.00
2023-07-24T16:51:26.714Z,100.00
2023-07-24T16:53:54.444Z,100.00
2023-07-24T16:56:22.045Z,100.00
2023-07-24T16:58:49.775Z,100.00
2023-07-24T17:01:18.814Z,100.00
2023-07-24T17:03:46.463Z,100.00
2023-07-24T17:06:14.176Z,100.00
2023-07-24T17:08:41.896Z,100.00
2023-07-24T17:11:09.583Z,100.00
2023-07-24T17:13:37.449Z,100.00
2023-07-24T17:16:05.312Z,100.00
2023-07-24T17:18:34.224Z,100.00
2023-07-24T17:21:01.826Z,100.00
2023-07-24T17:23:29.345Z,100.00
2023-07-24T17:25:56.995Z,100.00
2023-07-24T17:28:24.536Z,100.00
2023-07-24T17:30:52.413Z,100.00
2023-07-24T17:33:19.965Z,100.00
2023-07-24T17:35:48.884Z,100.00
2023-07-24T17:38:16.499Z,100.00
2023-07-24T17:40:44.133Z,100.00
2023-07-24T17:43:11.771Z,100.00
2023-07-24T17:45:39.671Z,100.00
2023-07-24T17:48:07.542Z,100.00
2023-07-24T17:50:37.516Z,100.00
2023-07-24T17:53:06.509Z,100.00
2023-07-24T17:55:34.095Z,100.00
2023-07-24T17:58:01.779Z,100.00
2023-07-24T18:00:29.365Z,100.00
2023-07-24T18:02:57.059Z,100.00
2023-07-24T18:05:24.635Z,100.00
2023-07-24T18:07:52.964Z,100.00
2023-07-24T18:10:22.577Z,100.00
2023-07-24T18:12:50.639Z,100.00
2023-07-24T18:15:18.482Z,100.00
2023-07-24T18:17:46.484Z,100.00
2023-07-24T18:20:14.376Z,100.00
2023-07-24T18:22:42.580Z,100.00
2023-07-24T18:25:10.560Z,100.00
2023-07-24T18:27:39.816Z,100.00
2023-07-24T18:30:08.851Z,100.00
2023-07-24T18:32:36.520Z,100.00
2023-07-24T18:35:04.334Z,100.00
2023-07-24T18:37:31.963Z,100.00
2023-07-24T18:39:59.522Z,100.00
2023-07-24T18:42:27.129Z,100.00
2023-07-24T18:44:56.047Z,100.00
2023-07-24T18:47:23.812Z,100.00
2023-07-24T18:49:51.374Z,100.00
2023-07-24T18:52:19.027Z,100.00
2023-07-24T18:54:46.571Z,100.00
2023-07-24T18:57:14.157Z,100.00
2023-07-24T18:59:41.830Z,100.00
2023-07-24T19:02:10.883Z,100.00
2023-07-24T19:04:38.505Z,100.00
2023-07-24T19:07:07.053Z,100.00
2023-07-24T19:09:34.695Z,100.00
2023-07-24T19:12:02.589Z,100.00
2023-07-24T19:14:30.174Z,100.00
2023-07-24T19:16:57.758Z,100.00
2023-07-24T19:19:26.732Z,100.00
2023-07-24T19:21:54.322Z,100.00
2023-07-24T19:24:22.047Z,100.00
2023-07-24T19:26:49.768Z,100.00
2023-07-24T19:29:17.354Z,100.00
2023-07-24T19:31:45.140Z,100.00
2023-07-24T19:34:12.752Z,100.00
2023-07-24T19:36:41.678Z,100.00
2023-07-24T19:39:09.283Z,100.00
2023-07-24T19:41:36.894Z,100.00
2023-07-24T19:44:04.509Z,100.00
2023-07-24T19:46:32.091Z,100.00
2023-07-24T19:49:01.244Z,100.00
2023-07-24T19:51:29.116Z,100.00
2023-07-24T19:53:58.284Z,100.00
2023-07-24T19:56:25.934Z,100.00
2023-07-24T19:58:54.485Z,100.00
2023-07-24T20:01:22.165Z,100.00
2023-07-24T20:03:49.899Z,100.00
2023-07-24T20:06:17.543Z,100.00
2023-07-24T20:08:45.150Z,100.00
2023-07-24T20:11:14.094Z,100.00
2023-07-24T20:13:41.706Z,100.00
2023-07-24T20:16:09.430Z,100.00
2023-07-24T20:18:37.037Z,100.00
2023-07-24T20:21:04.800Z,100.00
2023-07-24T20:23:32.423Z,100.00
2023-07-24T20:26:00.003Z,100.00
2023-07-24T20:28:28.973Z,100.00
2023-07-24T20:30:56.578Z,100.00
2023-07-24T20:33:24.683Z,100.00
2023-07-24T20:35:52.528Z,100.00
2023-07-24T20:38:24.676Z,100.00
2023-07-24T20:40:52.821Z,100.00
2023-07-24T20:43:20.630Z,100.00
2023-07-24T20:45:51.603Z,100.00
2023-07-24T20:48:19.329Z,100.00
2023-07-24T20:50:46.939Z,100.00
2023-07-24T20:53:14.699Z,100.00
2023-07-24T20:55:42.274Z,100.00
2023-07-24T20:58:11.796Z,100.00
2023-07-24T21:00:39.396Z,100.00
2023-07-24T21:03:08.383Z,100.00
2023-07-24T21:05:38.056Z,100.00
2023-07-24T21:08:06.076Z,100.00
2023-07-24T21:10:33.682Z,100.00
2023-07-24T21:13:01.241Z,100.00
2023-07-24T21:15:28.837Z,100.00
2023-07-24T21:17:56.464Z,100.00
2023-07-24T21:20:25.522Z,100.00
2023-07-24T21:22:53.261Z,100.00
2023-07-24T21:25:20.891Z,100.00
2023-07-24T21:27:48.563Z,100.00
2023-07-24T21:30:16.241Z,100.00
2023-07-24T21:32:43.867Z,100.00
2023-07-24T21:35:11.673Z,100.00
2023-07-24T21:37:42.494Z,100.00
2023-07-24T21:40:10.846Z,100.00
2023-07-24T21:42:38.476Z,100.00
2023-07-24T21:45:08.010Z,100.00
2023-07-24T21:47:35.705Z,100.00
2023-07-24T21:50:03.365Z,100.00
2023-07-24T21:52:30.967Z,100.00
2023-07-24T21:55:00.008Z,100.00
2023-07-24T21:57:28.182Z,100.00
2023-07-24T21:59:55.727Z,100.00
2023-07-24T22:02:23.414Z,100.00
2023-07-24T22:04:51.044Z,100.00
2023-07-24T22:07:18.701Z,100.00
2023-07-24T22:09:46.302Z,100.00
2023-07-24T22:12:15.424Z,100.00
2023-07-24T22:14:43.033Z,100.00
2023-07-24T22:17:10.953Z,100.00
2023-07-24T22:19:38.563Z,100.00
2023-07-24T22:22:07.332Z,100.00
2023-07-24T22:24:37.716Z,100.00
2023-07-24T22:27:06.173Z,100.00
2023-07-24T22:29:35.086Z,100.00
2023-07-24T22:32:02.693Z,100.00
2023-07-24T22:34:30.420Z,100.00
2023-07-24T22:36:58.042Z,100.00
2023-07-24T22:39:25.793Z,100.00
2023-07-24T22:41:53.393Z,100.00
2023-07-24T22:44:20.983Z,100.00
2023-07-24T22:46:50.031Z,100.00
2023-07-24T22:49:17.644Z,100.00
2023-07-24T22:51:45.317Z,100.00
2023-07-24T22:54:12.932Z,100.00
2023-07-24T22:56:41.394Z,100.00
2023-07-24T22:59:23.144Z,100.00
2023-07-24T23:01:54.107Z,100.00
2023-07-24T23:04:24.058Z,100.00
2023-07-24T23:06:53.475Z,100.00
2023-07-24T23:09:21.030Z,100.00
2023-07-24T23:11:48.663Z,100.00
2023-07-24T23:14:16.325Z,100.00
2023-07-24T23:16:43.998Z,100.00
2023-07-24T23:19:12.915Z,100.00
2023-07-24T23:21:40.472Z,100.00
2023-07-24T23:24:08.050Z,100.00
2023-07-24T23:26:35.653Z,100.00
2023-07-24T23:29:03.199Z,100.00
2023-07-24T23:31:31.121Z,100.00
2023-07-24T23:33:59.416Z,100.00
2023-07-24T23:36:28.545Z,100.00
2023-07-24T23:38:56.201Z,100.00
2023-07-24T23:41:23.939Z,100.00
2023-07-24T23:43:51.537Z,100.00
2023-07-24T23:46:19.261Z,100.00
2023-07-24T23:48:46.900Z,100.00
2023-07-24T23:51:15.523Z,100.00
2023-07-24T23:53:45.112Z,100.00
2023-07-24T23:56:12.717Z,100.00
2023-07-24T23:58:40.639Z,100.00
