createdAt,value
2018-12-25T00:01:10.476Z,1.89
2018-12-25T00:03:43.073Z,1.87
2018-12-25T00:06:16.740Z,1.91
2018-12-25T00:08:49.139Z,1.85
2018-12-25T00:11:21.201Z,1.82
2018-12-25T00:13:52.015Z,1.81
2018-12-25T00:16:25.579Z,1.79
2018-12-25T00:19:05.948Z,1.77
2018-12-25T00:21:32.535Z,1.82
2018-12-25T00:24:03.505Z,1.81
2018-12-25T00:26:34.623Z,1.71
2018-12-25T00:29:07.466Z,1.72
2018-12-25T00:31:39.599Z,1.68
2018-12-25T00:34:10.556Z,1.69
2018-12-25T00:36:42.689Z,1.82
2018-12-25T00:39:13.444Z,1.80
2018-12-25T00:41:44.224Z,1.81
2018-12-25T00:44:15.099Z,1.91
2018-12-25T00:46:45.937Z,1.79
2018-12-25T00:49:16.767Z,1.81
2018-12-25T00:51:47.682Z,1.76
2018-12-25T00:54:20.115Z,1.77
2018-12-25T00:56:51.760Z,1.65
2018-12-25T00:59:24.670Z,1.73
2018-12-25T01:01:55.674Z,1.66
2018-12-25T01:04:28.687Z,1.72
2018-12-25T01:06:59.812Z,1.71
2018-12-25T01:09:32.849Z,1.70
2018-12-25T01:12:03.827Z,1.67
2018-12-25T01:14:34.916Z,1.79
2018-12-25T01:17:07.506Z,1.78
2018-12-25T01:19:38.723Z,1.78
2018-12-25T01:22:09.557Z,1.80
2018-12-25T01:24:40.375Z,1.84
2018-12-25T01:27:11.925Z,1.82
2018-12-25T01:29:44.864Z,1.81
2018-12-25T01:32:17.925Z,1.90
2018-12-25T01:34:49.044Z,1.89
2018-12-25T01:37:19.889Z,1.95
2018-12-25T01:39:52.864Z,1.99
2018-12-25T01:42:23.830Z,2.01
2018-12-25T01:44:55.032Z,1.96
2018-12-25T01:47:25.890Z,1.92
2018-12-25T01:49:59.101Z,1.97
2018-12-25T01:52:31.986Z,1.91
2018-12-25T01:55:03.939Z,1.94
2018-12-25T01:57:34.857Z,1.92
2018-12-25T02:00:06.832Z,1.91
2018-12-25T02:02:38.990Z,1.95
2018-12-25T02:05:11.392Z,1.99
2018-12-25T02:07:42.936Z,1.95
2018-12-25T02:10:14.106Z,1.93
2018-12-25T02:12:46.979Z,1.99
2018-12-25T02:15:18.020Z,1.98
2018-12-25T02:17:50.988Z,2.08
2018-12-25T02:20:22.156Z,2.12
2018-12-25T02:22:52.977Z,2.14
2018-12-25T02:25:26.092Z,2.27
2018-12-25T02:27:57.084Z,2.36
2018-12-25T02:30:27.899Z,2.42
2018-12-25T02:32:58.732Z,2.54
2018-12-25T02:35:29.506Z,2.61
2018-12-25T02:38:00.302Z,2.64
2018-12-25T02:40:33.408Z,2.68
2018-12-25T02:43:07.146Z,2.73
2018-12-25T02:45:38.111Z,2.86
2018-12-25T02:48:11.199Z,2.97
2018-12-25T02:50:42.248Z,2.96
2018-12-25T02:53:14.193Z,2.98
2018-12-25T02:55:47.208Z,2.89
2018-12-25T02:58:20.140Z,3.02
2018-12-25T03:00:51.987Z,3.02
2018-12-25T03:03:22.771Z,2.97
2018-12-25T03:05:53.590Z,3.06
2018-12-25T03:08:26.150Z,2.99
2018-12-25T03:10:57.341Z,2.97
2018-12-25T03:13:28.264Z,3.09
2018-12-25T03:16:01.338Z,3.10
2018-12-25T03:18:34.234Z,3.14
2018-12-25T03:21:06.434Z,3.12
2018-12-25T03:23:39.272Z,3.11
2018-12-25T03:26:11.467Z,3.08
2018-12-25T03:28:43.420Z,3.11
2018-12-25T03:31:14.464Z,3.11
2018-12-25T03:33:45.272Z,3.07
2018-12-25T03:36:16.128Z,3.11
2018-12-25T03:38:49.528Z,3.12
2018-12-25T03:41:20.487Z,3.12
2018-12-25T03:43:53.433Z,3.14
2018-12-25T03:46:24.391Z,3.16
2018-12-25T03:48:55.411Z,3.15
2018-12-25T03:51:28.445Z,3.14
2018-12-25T03:53:59.584Z,3.21
2018-12-25T03:56:30.419Z,3.22
2018-12-25T03:59:01.432Z,3.23
2018-12-25T04:01:32.602Z,3.31
2018-12-25T04:04:05.458Z,3.31
2018-12-25T04:06:38.282Z,3.29
2018-12-25T04:09:10.790Z,3.36
2018-12-25T04:11:41.611Z,3.37
2018-12-25T04:14:14.098Z,3.38
2018-12-25T04:16:45.486Z,3.45
2018-12-25T04:19:18.447Z,3.45
2018-12-25T04:21:49.549Z,3.41
2018-12-25T04:24:20.639Z,3.43
2018-12-25T04:26:53.552Z,3.42
2018-12-25T04:30:08.116Z,3.53
2018-12-25T04:32:57.880Z,3.50
2018-12-25T04:35:29.890Z,3.50
2018-12-25T04:38:19.678Z,3.54
2018-12-25T04:41:09.455Z,3.61
2018-12-25T04:43:59.230Z,3.57
2018-12-25T04:46:49.029Z,3.61
2018-12-25T04:49:38.784Z,3.60
2018-12-25T04:52:28.564Z,3.61
2018-12-25T04:55:18.370Z,3.65
2018-12-25T04:57:54.631Z,3.64
2018-12-25T05:00:44.434Z,3.68
2018-12-25T05:03:34.191Z,3.66
2018-12-25T05:06:23.991Z,3.67
2018-12-25T05:09:13.738Z,3.72
2018-12-25T05:12:03.525Z,3.79
2018-12-25T05:14:53.277Z,3.78
2018-12-25T05:17:43.056Z,3.78
2018-12-25T05:20:37.873Z,3.84
2018-12-25T05:23:16.215Z,3.84
2018-12-25T05:26:06.055Z,3.88
2018-12-25T05:28:55.825Z,3.82
2018-12-25T05:31:45.586Z,3.91
2018-12-25T05:34:46.886Z,3.86
2018-12-25T05:37:18.562Z,3.86
2018-12-25T05:40:19.856Z,3.92
2018-12-25T05:43:02.375Z,3.93
2018-12-25T05:45:35.576Z,3.93
2018-12-25T05:48:25.345Z,3.90
2018-12-25T05:51:15.123Z,4.03
2018-12-25T05:54:16.406Z,3.97
2018-12-25T05:56:59.634Z,3.97
2018-12-25T05:59:30.660Z,3.97
2018-12-25T06:02:20.440Z,3.95
2018-12-25T06:05:10.199Z,3.92
2018-12-25T06:07:40.538Z,4.04
2018-12-25T06:10:30.307Z,3.97
2018-12-25T06:13:32.155Z,3.95
2018-12-25T06:16:02.708Z,3.95
2018-12-25T06:18:52.580Z,4.02
2018-12-25T06:21:42.344Z,3.89
2018-12-25T06:24:32.196Z,3.96
2018-12-25T06:27:21.947Z,3.98
2018-12-25T06:30:11.746Z,4.14
2018-12-25T06:33:13.525Z,4.07
2018-12-25T06:35:44.566Z,4.07
2018-12-25T06:38:34.353Z,4.10
2018-12-25T06:41:24.101Z,4.08
2018-12-25T06:44:25.991Z,4.14
2018-12-25T06:47:10.372Z,4.15
2018-12-25T06:49:40.843Z,4.15
2018-12-25T06:52:49.601Z,4.11
2018-12-25T06:55:39.384Z,4.11
2018-12-25T06:58:48.171Z,4.16
2018-12-25T07:01:37.954Z,4.16
2018-12-25T07:04:08.326Z,4.14
2018-12-25T07:06:58.077Z,4.11
2018-12-25T07:09:47.826Z,4.09
2018-12-25T07:12:48.843Z,3.94
2018-12-25T07:15:20.984Z,3.94
2018-12-25T07:18:10.903Z,3.90
2018-12-25T07:21:00.690Z,3.77
2018-12-25T07:23:43.364Z,3.77
2018-12-25T07:26:25.815Z,3.83
2018-12-25T07:29:10.063Z,3.73
2018-12-25T07:31:40.934Z,3.73
2018-12-25T07:34:42.293Z,3.62
2018-12-25T07:37:14.020Z,3.62
2018-12-25T07:40:03.743Z,3.56
2018-12-25T07:42:34.131Z,3.43
2018-12-25T07:45:23.911Z,3.50
2018-12-25T07:48:13.753Z,3.37
2018-12-25T07:51:03.515Z,3.28
2018-12-25T07:53:53.300Z,3.29
2018-12-25T07:56:43.066Z,3.23
2018-12-25T07:59:32.855Z,3.30
2018-12-25T08:02:03.267Z,3.30
2018-12-25T08:04:53.055Z,3.37
2018-12-25T08:07:23.482Z,3.36
2018-12-25T08:10:13.239Z,3.43
2018-12-25T08:13:03.055Z,3.41
2018-12-25T08:15:52.868Z,3.44
2018-12-25T08:18:42.691Z,3.28
2018-12-25T08:21:32.461Z,3.21
2018-12-25T08:24:22.556Z,3.14
2018-12-25T08:27:12.364Z,3.20
2018-12-25T08:30:02.170Z,3.09
2018-12-25T08:32:51.936Z,3.16
2018-12-25T08:35:41.819Z,3.11
2018-12-25T08:38:31.594Z,3.10
2018-12-25T08:41:21.399Z,3.10
2018-12-25T08:44:11.176Z,3.07
2018-12-25T08:47:02.712Z,3.18
2018-12-25T08:49:43.814Z,3.17
2018-12-25T08:52:33.576Z,3.19
2018-12-25T08:55:23.335Z,3.14
2018-12-25T08:58:13.194Z,3.17
2018-12-25T09:01:02.902Z,3.30
2018-12-25T09:03:53.134Z,3.24
2018-12-25T09:06:42.935Z,3.30
2018-12-25T09:09:19.388Z,3.27
2018-12-25T09:12:09.239Z,3.30
2018-12-25T09:14:59.052Z,3.36
2018-12-25T09:17:29.451Z,3.36
2018-12-25T09:19:59.838Z,3.42
2018-12-25T09:22:49.672Z,3.31
2018-12-25T09:25:20.014Z,3.22
2018-12-25T09:28:09.844Z,3.21
2018-12-25T09:30:59.596Z,3.17
2018-12-25T09:33:49.350Z,3.16
2018-12-25T09:36:39.176Z,3.12
2018-12-25T09:39:09.651Z,3.12
2018-12-25T09:41:59.363Z,3.05
2018-12-25T09:44:49.199Z,3.02
2018-12-25T09:47:38.912Z,2.94
2018-12-25T09:50:28.725Z,3.04
2018-12-25T09:53:18.486Z,3.08
2018-12-25T09:56:09.193Z,2.92
2018-12-25T09:58:58.968Z,3.09
2018-12-25T10:01:48.781Z,2.94
2018-12-25T10:04:38.539Z,2.95
2018-12-25T10:07:28.318Z,2.95
2018-12-25T10:09:58.676Z,2.96
2018-12-25T10:12:48.455Z,2.80
2018-12-25T10:15:38.198Z,2.82
2018-12-25T10:18:08.583Z,2.82
2018-12-25T10:20:58.329Z,2.80
2018-12-25T10:23:48.129Z,2.75
2018-12-25T10:26:37.868Z,2.61
2018-12-25T10:29:08.311Z,2.53
2018-12-25T10:31:58.081Z,2.48
2018-12-25T10:34:47.869Z,2.36
2018-12-25T10:37:37.607Z,2.39
2018-12-25T10:40:08.321Z,2.39
2018-12-25T10:42:39.825Z,2.35
2018-12-25T10:45:29.628Z,2.32
2018-12-25T10:48:19.362Z,2.38
2018-12-25T10:51:09.221Z,2.37
2018-12-25T10:53:58.953Z,2.42
2018-12-25T10:56:48.739Z,2.39
2018-12-25T10:59:38.505Z,2.43
2018-12-25T11:02:08.897Z,2.57
2018-12-25T11:04:58.653Z,2.65
2018-12-25T11:07:48.423Z,2.66
2018-12-25T11:10:20.446Z,2.85
2018-12-25T11:13:10.248Z,2.72
2018-12-25T11:16:00.027Z,2.72
2018-12-25T11:18:49.813Z,2.89
2018-12-25T11:21:39.974Z,2.82
2018-12-25T11:24:29.820Z,2.74
2018-12-25T11:27:19.567Z,2.82
2018-12-25T11:30:09.355Z,2.85
2018-12-25T11:32:39.781Z,2.96
2018-12-25T11:35:29.544Z,3.02
2018-12-25T11:38:19.286Z,3.03
2018-12-25T11:41:09.076Z,3.11
2018-12-25T11:43:58.825Z,3.23
2018-12-25T11:46:29.211Z,3.31
2018-12-25T11:49:19.003Z,3.32
2018-12-25T11:52:08.787Z,3.48
2018-12-25T11:54:58.877Z,3.45
2018-12-25T11:57:48.647Z,3.40
2018-12-25T12:00:38.497Z,3.43
2018-12-25T12:03:08.909Z,3.37
2018-12-25T12:05:58.736Z,3.25
2018-12-25T12:08:48.547Z,3.30
2018-12-25T12:11:38.402Z,3.31
2018-12-25T12:14:08.782Z,3.32
2018-12-25T12:16:39.586Z,3.19
2018-12-25T12:19:29.369Z,3.25
2018-12-25T12:22:19.178Z,3.37
2018-12-25T12:25:08.982Z,3.52
2018-12-25T12:27:58.730Z,3.73
2018-12-25T12:30:48.560Z,3.77
2018-12-25T12:33:38.312Z,3.87
2018-12-25T12:36:20.531Z,4.03
2018-12-25T12:38:52.289Z,4.03
2018-12-25T12:41:55.837Z,4.32
2018-12-25T12:44:26.376Z,4.43
2018-12-25T12:47:28.100Z,4.31
2018-12-25T12:50:01.419Z,4.31
2018-12-25T12:53:04.004Z,4.23
2018-12-25T12:55:36.377Z,4.23
2018-12-25T12:58:38.377Z,4.53
2018-12-25T13:01:08.763Z,4.53
2018-12-25T13:04:10.559Z,4.47
2018-12-25T13:06:42.714Z,4.47
2018-12-25T13:09:32.506Z,4.55
2018-12-25T13:12:33.739Z,4.51
2018-12-25T13:15:04.813Z,4.51
2018-12-25T13:17:54.615Z,4.46
2018-12-25T13:20:55.710Z,4.48
2018-12-25T13:23:27.567Z,4.48
2018-12-25T13:26:17.422Z,4.52
2018-12-25T13:29:18.375Z,4.43
2018-12-25T13:31:48.770Z,4.43
2018-12-25T13:34:38.542Z,4.27
2018-12-25T13:37:08.925Z,4.27
2018-12-25T13:40:17.754Z,4.19
2018-12-25T13:43:18.978Z,4.21
2018-12-25T13:45:49.668Z,4.21
2018-12-25T13:48:39.446Z,4.16
2018-12-25T13:51:29.248Z,4.16
2018-12-25T13:54:19.015Z,4.09
2018-12-25T13:57:08.822Z,4.17
2018-12-25T13:59:58.587Z,4.10
2018-12-25T14:02:48.403Z,4.09
2018-12-25T14:05:38.151Z,4.09
2018-12-25T14:08:08.574Z,4.13
2018-12-25T14:10:40.543Z,4.02
2018-12-25T14:13:31.331Z,4.04
2018-12-25T14:16:20.855Z,4.09
2018-12-25T14:19:10.634Z,4.05
2018-12-25T14:22:19.452Z,4.04
2018-12-25T14:25:01.839Z,3.93
2018-12-25T14:27:33.810Z,3.93
2018-12-25T14:30:23.587Z,3.93
2018-12-25T14:33:13.363Z,3.90
2018-12-25T14:36:03.211Z,3.88
2018-12-25T14:38:52.997Z,3.87
2018-12-25T14:41:42.791Z,3.90
2018-12-25T14:44:32.582Z,3.87
2018-12-25T14:47:22.367Z,3.83
2018-12-25T14:50:12.146Z,3.84
2018-12-25T14:53:01.944Z,3.86
2018-12-25T14:55:51.755Z,3.81
2018-12-25T14:58:34.016Z,3.75
2018-12-25T15:01:06.952Z,3.75
2018-12-25T15:03:57.195Z,3.73
2018-12-25T15:06:27.563Z,3.73
2018-12-25T15:09:17.678Z,3.70
2018-12-25T15:11:48.898Z,3.66
2018-12-25T15:14:38.692Z,3.73
2018-12-25T15:17:09.087Z,3.68
2018-12-25T15:19:58.851Z,3.66
2018-12-25T15:22:48.634Z,3.67
2018-12-25T15:25:19.023Z,3.68
2018-12-25T15:28:08.833Z,3.65
2018-12-25T15:30:58.641Z,3.69
2018-12-25T15:33:29.019Z,3.71
2018-12-25T15:36:30.016Z,3.68
2018-12-25T15:39:00.828Z,3.68
2018-12-25T15:41:50.633Z,3.72
2018-12-25T15:44:52.455Z,3.68
2018-12-25T15:47:24.191Z,3.68
2018-12-25T15:50:13.982Z,3.75
2018-12-25T15:53:03.858Z,3.71
2018-12-25T15:56:05.680Z,3.74
2018-12-25T15:58:36.266Z,3.79
2018-12-25T16:01:26.011Z,3.77
2018-12-25T16:04:15.813Z,3.79
2018-12-25T16:07:05.593Z,3.74
2018-12-25T16:09:55.383Z,3.75
2018-12-25T16:12:25.766Z,3.74
2018-12-25T16:15:15.554Z,3.71
2018-12-25T16:18:05.497Z,3.74
2018-12-25T16:20:55.274Z,3.76
2018-12-25T16:23:45.863Z,3.78
2018-12-25T16:26:22.694Z,3.80
2018-12-25T16:29:12.469Z,3.84
2018-12-25T16:32:02.320Z,3.84
2018-12-25T16:37:56.305Z,3.83
2018-12-25T16:40:46.049Z,3.86
2018-12-25T16:43:36.809Z,3.89
2018-12-25T16:46:08.335Z,3.90
2018-12-25T16:48:59.076Z,3.91
2018-12-25T16:52:00.406Z,3.93
2018-12-25T16:54:45.497Z,3.96
2018-12-25T16:57:17.417Z,3.96
2018-12-25T17:00:08.332Z,3.93
2018-12-25T17:02:38.760Z,3.93
2018-12-25T17:05:09.169Z,3.93
2018-12-25T17:07:58.969Z,4.01
2018-12-25T17:11:00.566Z,3.99
2018-12-25T17:13:44.634Z,3.94
2018-12-25T17:16:16.523Z,3.94
2018-12-25T17:19:18.267Z,3.98
2018-12-25T17:21:50.485Z,3.98
2018-12-25T17:24:40.217Z,3.94
2018-12-25T17:27:41.119Z,3.93
2018-12-25T17:30:23.000Z,3.93
2018-12-25T17:33:06.423Z,3.94
2018-12-25T17:35:39.594Z,3.94
2018-12-25T17:38:29.388Z,3.95
2018-12-25T17:41:19.185Z,3.98
2018-12-25T17:44:09.011Z,3.93
2018-12-25T17:47:10.436Z,3.97
2018-12-25T17:49:42.585Z,3.97
2018-12-25T17:52:32.391Z,3.98
2018-12-25T17:55:22.187Z,4.00
2018-12-25T17:58:11.947Z,4.03
2018-12-25T18:01:01.714Z,4.01
2018-12-25T18:04:03.210Z,3.99
2018-12-25T18:06:47.430Z,4.05
2018-12-25T18:09:18.878Z,4.05
2018-12-25T18:12:08.744Z,4.07
2018-12-25T18:15:10.394Z,4.04
2018-12-25T18:17:42.902Z,4.04
2018-12-25T18:20:32.701Z,3.98
2018-12-25T18:23:34.099Z,4.03
2018-12-25T18:26:17.242Z,3.99
2018-12-25T18:28:48.904Z,3.99
2018-12-25T18:31:19.279Z,4.00
2018-12-25T18:34:09.046Z,4.00
2018-12-25T18:36:58.962Z,3.99
2018-12-25T18:40:00.195Z,4.02
2018-12-25T18:42:42.496Z,4.01
2018-12-25T18:45:26.243Z,3.98
2018-12-25T18:48:12.225Z,3.97
2018-12-25T18:50:44.948Z,3.97
2018-12-25T18:53:34.716Z,4.00
2018-12-25T18:56:24.502Z,3.98
2018-12-25T18:59:14.302Z,4.05
2018-12-25T19:02:04.055Z,3.98
2018-12-25T19:04:53.869Z,3.98
2018-12-25T19:07:55.107Z,4.02
2018-12-25T19:10:26.974Z,4.02
2018-12-25T19:13:16.719Z,3.98
2018-12-25T19:15:48.955Z,3.94
2018-12-25T19:18:39.169Z,3.91
2018-12-25T19:21:11.174Z,3.91
2018-12-25T19:24:01.964Z,3.92
2018-12-25T19:27:03.346Z,3.92
2018-12-25T19:29:37.321Z,3.92
2018-12-25T19:32:27.110Z,3.87
2018-12-25T19:35:28.200Z,3.88
2018-12-25T19:38:01.102Z,3.88
2018-12-25T19:41:04.397Z,3.84
2018-12-25T19:43:48.081Z,3.79
2018-12-25T19:46:21.057Z,3.79
2018-12-25T19:49:10.866Z,3.79
2018-12-25T19:51:41.238Z,3.81
2018-12-25T19:54:31.037Z,3.78
2018-12-25T19:57:20.844Z,3.79
2018-12-25T20:00:12.440Z,3.76
2018-12-25T20:03:07.634Z,3.81
2018-12-25T20:06:35.507Z,3.92
2018-12-25T20:10:03.385Z,3.94
2018-12-25T20:13:31.253Z,3.91
2018-12-25T20:16:44.173Z,3.95
2018-12-25T20:19:38.257Z,3.95
2018-12-25T20:22:46.779Z,3.95
2018-12-25T20:25:48.411Z,3.94
2018-12-25T20:28:59.362Z,3.93
2018-12-25T20:32:27.270Z,3.98
2018-12-25T20:35:28.388Z,3.86
2018-12-25T20:38:12.078Z,3.83
2018-12-25T20:40:55.224Z,3.97
2018-12-25T20:43:57.367Z,3.97
2018-12-25T20:47:25.253Z,3.98
2018-12-25T20:50:53.398Z,3.95
2018-12-25T20:53:54.699Z,4.03
2018-12-25T21:00:22.536Z,4.09
2018-12-25T21:03:50.403Z,4.09
2018-12-25T21:07:18.315Z,4.04
2018-12-25T21:10:46.183Z,4.04
2018-12-25T21:14:14.159Z,3.98
2018-12-25T21:17:42.019Z,3.98
2018-12-25T21:20:50.765Z,4.08
2018-12-25T21:24:18.610Z,4.04
2018-12-25T21:27:46.528Z,4.03
2018-12-25T21:30:37.254Z,3.91
2018-12-25T21:33:27.262Z,4.00
2018-12-25T21:36:28.835Z,3.97
2018-12-25T21:38:59.577Z,3.97
2018-12-25T21:42:08.368Z,3.86
2018-12-25T21:44:58.219Z,3.86
2018-12-25T21:51:08.912Z,3.92
2018-12-25T21:53:58.890Z,3.85
2018-12-25T21:56:48.701Z,3.83
2018-12-25T21:59:38.486Z,3.85
2018-12-25T22:02:08.985Z,3.94
2018-12-25T22:05:17.814Z,3.88
2018-12-25T22:07:48.217Z,3.88
2018-12-25T22:10:18.644Z,3.89
2018-12-25T22:12:49.172Z,3.83
2018-12-25T22:15:39.004Z,3.86
2018-12-25T22:18:09.682Z,3.83
2018-12-25T22:21:00.869Z,3.85
2018-12-25T22:24:01.863Z,3.93
2018-12-25T22:26:34.858Z,3.93
2018-12-25T22:29:05.253Z,3.87
2018-12-25T22:31:55.018Z,3.87
2018-12-25T22:34:45.749Z,3.91
2018-12-25T22:37:35.485Z,3.94
2018-12-25T22:40:25.257Z,3.87
2018-12-25T22:43:15.005Z,3.89
2018-12-25T22:46:04.781Z,3.85
2018-12-25T22:49:13.605Z,3.83
2018-12-25T22:51:44.008Z,3.83
2018-12-25T22:54:52.749Z,3.88
2018-12-25T22:57:42.569Z,3.86
2018-12-25T23:03:37.073Z,3.83
2018-12-25T23:06:26.903Z,3.84
2018-12-25T23:09:17.070Z,3.82
2018-12-25T23:12:18.989Z,3.79
2018-12-25T23:14:49.358Z,3.79
2018-12-25T23:17:19.832Z,3.88
2018-12-25T23:19:50.230Z,3.82
2018-12-25T23:22:40.000Z,3.85
2018-12-25T23:25:44.706Z,3.87
2018-12-25T23:28:15.089Z,3.87
2018-12-25T23:31:04.872Z,3.95
2018-12-25T23:33:54.636Z,3.86
2018-12-25T23:36:44.399Z,3.90
2018-12-25T23:39:34.176Z,3.87
2018-12-25T23:42:24.009Z,3.96
2018-12-25T23:45:13.821Z,3.95
2018-12-25T23:48:03.650Z,3.96
2018-12-25T23:50:53.537Z,3.96
2018-12-25T23:53:43.290Z,3.97
2018-12-25T23:56:33.061Z,3.97
2018-12-25T23:59:22.871Z,4.02
