createdAt,value
2023-04-07T00:03:31.714Z,15.02
2023-04-07T00:08:35.709Z,14.93
2023-04-07T00:13:40.440Z,12.95
2023-04-07T00:18:42.556Z,14.10
2023-04-07T00:23:46.167Z,14.68
2023-04-07T00:28:48.380Z,14.25
2023-04-07T00:33:50.556Z,14.15
2023-04-07T00:38:54.067Z,11.95
2023-04-07T00:43:56.258Z,11.75
2023-04-07T00:48:58.384Z,11.90
2023-04-07T00:54:02.360Z,10.20
2023-04-07T00:59:05.231Z,11.48
2023-04-07T01:04:12.810Z,10.80
2023-04-07T01:09:21.816Z,11.07
2023-04-07T01:14:24.844Z,9.75
2023-04-07T01:19:34.581Z,9.27
2023-04-07T01:25:15.441Z,11.52
2023-04-07T01:30:20.632Z,11.13
2023-04-07T01:35:24.020Z,11.75
2023-04-07T01:40:27.760Z,12.18
2023-04-07T01:45:36.069Z,11.85
2023-04-07T01:50:39.184Z,11.38
2023-04-07T01:55:42.948Z,12.68
2023-04-07T02:00:46.526Z,11.82
2023-04-07T02:05:52.549Z,11.80
2023-04-07T02:10:56.860Z,13.15
2023-04-07T02:16:01.918Z,12.43
2023-04-07T02:21:05.842Z,12.18
2023-04-07T02:26:07.940Z,12.07
2023-04-07T02:31:13.908Z,13.55
2023-04-07T02:36:16.072Z,13.57
2023-04-07T02:41:18.244Z,15.35
2023-04-07T02:46:21.797Z,16.70
2023-04-07T02:51:25.665Z,16.10
2023-04-07T02:56:27.822Z,16.73
2023-04-07T03:01:31.668Z,15.32
2023-04-07T03:06:33.920Z,15.93
2023-04-07T03:11:36.002Z,16.15
2023-04-07T03:16:39.534Z,18.13
2023-04-07T03:21:41.761Z,15.93
2023-04-07T03:26:43.838Z,15.10
2023-04-07T03:31:47.431Z,15.50
2023-04-07T03:36:49.588Z,15.40
2023-04-07T03:41:51.753Z,14.70
2023-04-07T03:46:55.393Z,15.13
2023-04-07T03:51:57.525Z,14.93
2023-04-07T03:56:59.635Z,14.65
2023-04-07T04:02:03.445Z,14.48
2023-04-07T04:07:05.603Z,14.98
2023-04-07T04:12:10.496Z,13.70
2023-04-07T04:17:14.040Z,13.57
2023-04-07T04:22:18.048Z,13.70
2023-04-07T04:27:20.131Z,14.73
2023-04-07T04:32:23.693Z,13.88
2023-04-07T04:37:28.383Z,13.80
2023-04-07T04:42:30.496Z,13.98
2023-04-07T04:47:34.032Z,13.50
2023-04-07T04:52:36.294Z,11.98
2023-04-07T04:57:38.425Z,13.93
2023-04-07T05:02:42.284Z,12.40
2023-04-07T05:07:44.695Z,13.75
2023-04-07T05:12:49.534Z,14.02
2023-04-07T05:17:55.556Z,14.00
2023-04-07T05:22:57.763Z,14.02
2023-04-07T05:28:00.150Z,14.85
2023-04-07T05:33:03.921Z,12.18
2023-04-07T05:38:06.201Z,13.32
2023-04-07T05:43:08.447Z,12.35
2023-04-07T05:48:12.057Z,14.57
2023-04-07T05:53:14.196Z,13.10
2023-04-07T05:58:16.380Z,13.38
2023-04-07T06:03:22.894Z,12.55
2023-04-07T06:08:25.124Z,11.77
2023-04-07T06:13:27.236Z,13.00
2023-04-07T06:18:30.838Z,11.60
2023-04-07T06:23:32.984Z,12.75
2023-04-07T06:28:35.217Z,12.48
2023-04-07T06:33:38.724Z,12.60
2023-04-07T06:38:40.884Z,10.85
2023-04-07T06:43:43.286Z,11.88
2023-04-07T06:48:46.972Z,11.65
2023-04-07T06:53:49.379Z,10.98
2023-04-07T06:58:51.732Z,11.50
2023-04-07T07:03:55.489Z,11.85
2023-04-07T07:08:57.962Z,12.07
2023-04-07T07:14:00.045Z,12.45
2023-04-07T07:19:03.654Z,11.05
2023-04-07T07:24:06.092Z,12.43
2023-04-07T07:29:08.197Z,11.02
2023-04-07T07:34:12.945Z,10.85
2023-04-07T07:39:15.077Z,10.55
2023-04-07T07:44:17.209Z,10.18
2023-04-07T07:49:20.715Z,10.68
2023-04-07T07:54:22.783Z,10.27
2023-04-07T07:59:24.880Z,10.98
2023-04-07T08:04:28.545Z,11.50
2023-04-07T08:09:30.696Z,10.70
2023-04-07T08:14:32.924Z,11.52
2023-04-07T08:19:36.566Z,11.70
2023-04-07T08:24:38.715Z,10.88
2023-04-07T08:29:40.817Z,10.55
2023-04-07T08:34:44.436Z,9.43
2023-04-07T08:39:46.587Z,9.40
2023-04-07T08:44:53.991Z,9.32
2023-04-07T08:50:02.480Z,9.18
2023-04-07T08:55:05.604Z,8.57
2023-04-07T09:00:11.797Z,8.50
2023-04-07T09:05:15.416Z,7.78
2023-04-07T09:10:17.734Z,8.73
2023-04-07T09:15:20.563Z,8.38
2023-04-07T09:20:24.152Z,8.90
2023-04-07T09:25:28.871Z,8.68
2023-04-07T09:30:32.802Z,8.88
2023-04-07T09:35:51.977Z,8.27
2023-04-07T09:41:06.435Z,7.82
2023-04-07T09:46:13.741Z,8.55
2023-04-07T09:51:18.289Z,8.07
2023-04-07T09:56:22.608Z,8.32
2023-04-07T10:01:24.831Z,7.55
2023-04-07T10:06:28.504Z,7.38
2023-04-07T10:11:30.772Z,8.20
2023-04-07T10:16:33.458Z,9.93
2023-04-07T10:21:42.326Z,10.55
2023-04-07T10:26:44.713Z,9.52
2023-04-07T10:31:47.444Z,10.13
2023-04-07T10:37:13.492Z,9.85
2023-04-07T10:42:44.718Z,10.07
2023-04-07T10:48:10.878Z,9.35
2023-04-07T10:53:15.395Z,8.57
2023-04-07T10:58:22.821Z,8.55
2023-04-07T11:03:25.989Z,10.10
2023-04-07T11:08:34.764Z,11.30
2023-04-07T11:13:41.085Z,9.30
2023-04-07T11:18:44.714Z,9.63
2023-04-07T11:23:48.767Z,8.80
2023-04-07T11:28:52.980Z,9.10
2023-04-07T11:33:56.709Z,9.93
2023-04-07T11:39:03.353Z,9.05
2023-04-07T11:44:07.464Z,9.40
2023-04-07T11:49:11.896Z,8.18
2023-04-07T11:54:15.598Z,9.60
2023-04-07T11:59:22.589Z,8.85
2023-04-07T12:04:25.040Z,9.00
2023-04-07T12:09:30.729Z,9.45
2023-04-07T12:14:35.937Z,9.07
2023-04-07T12:19:41.374Z,7.38
2023-04-07T12:24:45.052Z,8.35
2023-04-07T12:29:48.909Z,9.02
2023-04-07T12:34:51.042Z,8.50
2023-04-07T12:39:54.675Z,8.82
2023-04-07T12:44:56.843Z,9.45
2023-04-07T12:49:59.082Z,7.75
2023-04-07T12:55:04.311Z,8.45
2023-04-07T13:00:09.129Z,9.57
2023-04-07T13:05:11.225Z,7.10
2023-04-07T13:10:14.789Z,6.45
2023-04-07T13:15:19.078Z,7.47
2023-04-07T13:20:21.872Z,7.03
2023-04-07T13:25:25.528Z,6.25
2023-04-07T13:30:27.709Z,6.95
2023-04-07T13:35:30.009Z,6.53
2023-04-07T13:40:33.626Z,7.45
2023-04-07T13:45:36.070Z,7.05
2023-04-07T13:50:39.759Z,6.60
2023-04-07T13:55:43.376Z,5.53
2023-04-07T14:00:48.354Z,6.32
2023-04-07T14:05:50.554Z,5.00
2023-04-07T14:10:54.131Z,7.70
2023-04-07T14:15:56.284Z,6.85
2023-04-07T14:20:58.419Z,6.35
2023-04-07T14:26:01.948Z,5.65
2023-04-07T14:31:04.286Z,5.85
2023-04-07T14:36:06.737Z,6.03
2023-04-07T14:41:10.684Z,5.57
2023-04-07T14:46:12.838Z,6.10
2023-04-07T14:51:15.037Z,6.47
2023-04-07T14:56:18.632Z,5.93
2023-04-07T15:01:28.384Z,5.47
2023-04-07T15:06:34.024Z,6.95
2023-04-07T15:11:43.465Z,5.63
2023-04-07T15:16:51.246Z,6.03
2023-04-07T15:21:53.481Z,5.88
2023-04-07T15:26:58.417Z,6.00
2023-04-07T15:32:03.677Z,5.40
2023-04-07T15:37:06.073Z,5.20
2023-04-07T15:42:11.868Z,4.68
2023-04-07T15:47:14.333Z,5.63
2023-04-07T15:52:17.528Z,5.90
2023-04-07T15:57:21.104Z,6.95
2023-04-07T16:02:24.339Z,6.30
2023-04-07T16:07:27.123Z,6.45
2023-04-07T16:12:31.611Z,5.60
2023-04-07T16:17:34.085Z,5.82
2023-04-07T16:22:36.281Z,5.13
2023-04-07T16:27:40.059Z,4.97
2023-04-07T16:32:43.283Z,4.55
2023-04-07T16:37:45.738Z,4.55
2023-04-07T16:42:51.912Z,4.47
2023-04-07T16:47:55.511Z,4.40
2023-04-07T16:53:01.644Z,4.25
2023-04-07T16:58:05.657Z,4.30
2023-04-07T17:03:07.948Z,3.33
2023-04-07T17:08:10.268Z,3.72
2023-04-07T17:13:13.976Z,3.85
2023-04-07T17:18:16.265Z,3.92
2023-04-07T17:23:18.811Z,4.38
2023-04-07T17:28:22.483Z,3.38
2023-04-07T17:33:24.849Z,3.30
2023-04-07T17:38:30.488Z,3.60
2023-04-07T17:43:33.982Z,2.58
2023-04-07T17:48:36.110Z,2.60
2023-04-07T17:53:38.208Z,2.45
2023-04-07T17:58:41.723Z,4.05
2023-04-07T18:03:43.958Z,2.90
2023-04-07T18:08:46.869Z,3.95
2023-04-07T18:13:50.708Z,3.50
2023-04-07T18:18:53.037Z,3.30
2023-04-07T18:23:55.175Z,3.22
2023-04-07T18:29:01.269Z,2.90
2023-04-07T18:34:03.512Z,2.47
2023-04-07T18:39:05.622Z,3.00
2023-04-07T18:44:09.138Z,3.17
2023-04-07T18:49:11.278Z,3.30
2023-04-07T18:54:13.652Z,3.40
2023-04-07T18:59:17.268Z,2.90
2023-04-07T19:04:19.561Z,2.20
2023-04-07T19:09:21.787Z,2.63
2023-04-07T19:14:25.336Z,2.30
2023-04-07T19:19:27.964Z,2.50
2023-04-07T19:24:30.090Z,2.30
2023-04-07T19:29:33.779Z,2.45
2023-04-07T19:34:36.180Z,2.10
2023-04-07T19:39:38.332Z,2.33
2023-04-07T19:44:42.051Z,2.13
2023-04-07T19:49:44.170Z,2.70
2023-04-07T19:54:52.385Z,2.90
2023-04-07T19:59:58.368Z,3.33
2023-04-07T20:05:00.504Z,2.70
2023-04-07T20:10:02.965Z,2.83
2023-04-07T20:15:10.896Z,2.75
2023-04-07T20:20:56.128Z,2.58
2023-04-07T20:26:00.576Z,4.10
2023-04-07T20:31:04.898Z,4.68
2023-04-07T20:36:10.119Z,3.95
2023-04-07T20:41:12.900Z,4.53
2023-04-07T20:46:16.426Z,4.57
2023-04-07T20:51:18.590Z,4.72
2023-04-07T20:56:20.725Z,5.05
2023-04-07T21:01:27.416Z,5.00
2023-04-07T21:06:34.422Z,4.47
2023-04-07T21:11:36.825Z,4.97
2023-04-07T21:16:40.391Z,5.78
2023-04-07T21:21:42.486Z,5.70
2023-04-07T21:26:44.648Z,5.50
2023-04-07T21:31:48.351Z,5.60
2023-04-07T21:36:58.949Z,6.72
2023-04-07T21:42:02.308Z,6.47
2023-04-07T21:47:05.821Z,6.82
2023-04-07T21:52:08.092Z,5.70
2023-04-07T21:57:10.317Z,7.13
2023-04-07T22:02:14.001Z,7.25
2023-04-07T22:07:16.122Z,6.95
2023-04-07T22:12:18.830Z,7.50
2023-04-07T22:17:22.388Z,8.73
2023-04-07T22:22:24.515Z,8.35
2023-04-07T22:27:26.604Z,9.15
2023-04-07T22:32:30.193Z,8.95
2023-04-07T22:37:32.305Z,9.90
2023-04-07T22:42:34.398Z,10.23
2023-04-07T22:47:39.134Z,11.68
2023-04-07T22:52:42.962Z,11.82
2023-04-07T22:57:45.155Z,10.63
2023-04-07T23:02:48.902Z,13.35
2023-04-07T23:07:51.230Z,11.20
2023-04-07T23:12:53.312Z,11.75
2023-04-07T23:17:56.887Z,12.43
2023-04-07T23:22:58.982Z,13.45
2023-04-07T23:28:01.086Z,14.80
2023-04-07T23:33:04.725Z,13.68
2023-04-07T23:38:08.653Z,11.85
2023-04-07T23:43:14.271Z,12.80
2023-04-07T23:48:22.817Z,12.70
2023-04-07T23:53:24.955Z,13.68
2023-04-07T23:58:27.079Z,12.95
