createdAt,value
2023-01-17T00:02:28.539Z,96907.44
2023-01-17T00:05:49.069Z,96912.19
2023-01-17T00:09:09.757Z,96914.41
2023-01-17T00:12:11.855Z,96911.56
2023-01-17T00:15:14.281Z,96919.41
2023-01-17T00:18:18.418Z,96911.25
2023-01-17T00:21:39.009Z,96908.56
2023-01-17T00:24:59.436Z,96917.53
2023-01-17T00:28:02.065Z,96914.97
2023-01-17T00:31:05.488Z,96920.19
2023-01-17T00:34:07.443Z,96929.28
2023-01-17T00:37:09.033Z,96929.00
2023-01-17T00:40:11.210Z,96934.56
2023-01-17T00:43:33.539Z,96940.16
2023-01-17T00:46:54.841Z,96947.31
2023-01-17T00:50:15.544Z,96948.75
2023-01-17T00:53:36.252Z,96946.41
2023-01-17T00:56:56.552Z,96951.34
2023-01-17T01:00:16.932Z,96952.16
2023-01-17T01:03:37.354Z,96962.22
2023-01-17T01:06:57.573Z,96969.09
2023-01-17T01:10:17.665Z,96977.56
2023-01-17T01:13:41.070Z,96971.31
2023-01-17T01:17:01.088Z,96970.38
2023-01-17T01:20:21.420Z,96981.72
2023-01-17T01:23:41.803Z,96972.28
2023-01-17T01:27:02.061Z,96975.31
2023-01-17T01:30:22.863Z,96960.00
2023-01-17T01:33:24.594Z,96963.50
2023-01-17T01:36:26.139Z,96950.41
2023-01-17T01:39:28.246Z,96966.25
2023-01-17T01:42:30.173Z,96945.81
2023-01-17T01:45:33.736Z,96958.75
2023-01-17T01:48:41.534Z,96959.56
2023-01-17T01:51:49.703Z,96965.59
2023-01-17T01:54:57.802Z,96972.00
2023-01-17T01:58:04.438Z,96973.75
2023-01-17T02:01:08.763Z,96976.13
2023-01-17T02:04:11.155Z,96979.81
2023-01-17T02:07:24.004Z,96976.47
2023-01-17T02:10:25.730Z,96989.22
2023-01-17T02:13:30.812Z,96991.31
2023-01-17T02:16:47.958Z,96988.44
2023-01-17T02:19:49.816Z,96998.97
2023-01-17T02:22:57.382Z,97005.84
2023-01-17T02:26:14.108Z,97014.63
2023-01-17T02:29:53.448Z,97003.28
2023-01-17T02:33:23.014Z,97012.06
2023-01-17T02:36:36.398Z,97013.81
2023-01-17T02:39:51.204Z,97012.22
2023-01-17T02:43:02.578Z,97020.19
2023-01-17T02:46:04.287Z,97022.25
2023-01-17T02:49:06.195Z,97031.38
2023-01-17T02:52:50.671Z,97043.03
2023-01-17T02:56:03.022Z,97037.13
2023-01-17T02:59:15.891Z,97041.44
2023-01-17T03:02:40.642Z,97051.81
2023-01-17T03:05:52.602Z,97042.25
2023-01-17T03:08:54.657Z,97042.72
2023-01-17T03:11:57.834Z,97057.56
2023-01-17T03:14:59.509Z,97073.22
2023-01-17T03:18:05.607Z,97071.13
2023-01-17T03:21:08.517Z,97075.59
2023-01-17T03:24:10.485Z,97082.00
2023-01-17T03:27:12.421Z,97092.69
2023-01-17T03:30:14.371Z,97090.13
2023-01-17T03:33:19.511Z,97108.19
2023-01-17T03:36:21.593Z,97113.63
2023-01-17T03:39:23.412Z,97108.50
2023-01-17T03:42:25.350Z,97112.03
2023-01-17T03:45:27.364Z,97098.28
2023-01-17T03:48:32.282Z,97089.81
2023-01-17T03:51:34.424Z,97100.84
2023-01-17T03:54:36.649Z,97103.53
2023-01-17T03:57:38.576Z,97099.84
2023-01-17T04:00:40.595Z,97107.34
2023-01-17T04:03:42.266Z,97106.50
2023-01-17T04:06:44.723Z,97101.34
2023-01-17T04:09:46.637Z,97118.72
2023-01-17T04:12:48.702Z,97114.44
2023-01-17T04:15:51.474Z,97109.34
2023-01-17T04:18:53.381Z,97123.25
2023-01-17T04:21:55.357Z,97124.91
2023-01-17T04:25:03.296Z,97133.38
2023-01-17T04:28:06.536Z,97133.38
2023-01-17T04:31:14.161Z,97115.03
2023-01-17T04:34:17.641Z,97131.13
2023-01-17T04:37:19.555Z,97132.91
2023-01-17T04:40:21.379Z,97145.06
2023-01-17T04:43:23.357Z,97147.44
2023-01-17T04:46:26.237Z,97160.53
2023-01-17T04:49:28.475Z,97162.44
2023-01-17T04:52:30.617Z,97173.63
2023-01-17T04:55:32.683Z,97177.75
2023-01-17T04:58:34.635Z,97166.44
2023-01-17T05:01:36.665Z,97183.78
2023-01-17T05:04:38.693Z,97182.34
2023-01-17T05:07:40.488Z,97207.41
2023-01-17T05:10:42.268Z,97202.16
2023-01-17T05:13:43.985Z,97227.19
2023-01-17T05:16:45.848Z,97234.03
2023-01-17T05:19:48.040Z,97259.00
2023-01-17T05:22:57.225Z,97267.88
2023-01-17T05:25:59.058Z,97283.38
2023-01-17T05:29:00.862Z,97294.63
2023-01-17T05:32:02.532Z,97293.97
2023-01-17T05:35:04.528Z,97301.75
2023-01-17T05:38:06.191Z,97312.13
2023-01-17T05:41:07.889Z,97335.28
2023-01-17T05:44:09.433Z,97339.94
2023-01-17T05:47:11.376Z,97328.88
2023-01-17T05:50:15.629Z,97346.72
2023-01-17T05:53:17.368Z,97368.28
2023-01-17T05:56:19.064Z,97354.31
2023-01-17T05:59:35.946Z,97374.41
2023-01-17T06:02:38.644Z,97385.66
2023-01-17T06:05:40.555Z,97396.94
2023-01-17T06:08:42.230Z,97388.88
2023-01-17T06:11:44.036Z,97406.47
2023-01-17T06:14:45.933Z,97421.13
2023-01-17T06:17:47.617Z,97414.28
2023-01-17T06:20:54.303Z,97418.72
2023-01-17T06:23:55.873Z,97433.03
2023-01-17T06:26:58.103Z,97440.81
2023-01-17T06:29:59.696Z,97443.25
2023-01-17T06:33:01.484Z,97443.41
2023-01-17T06:36:03.958Z,97453.84
2023-01-17T06:39:05.817Z,97448.25
2023-01-17T06:42:07.569Z,97454.03
2023-01-17T06:45:09.775Z,97455.63
2023-01-17T06:48:11.592Z,97457.97
2023-01-17T06:51:13.202Z,97470.13
2023-01-17T06:54:15.146Z,97475.22
2023-01-17T06:57:16.732Z,97483.66
2023-01-17T07:00:18.742Z,97477.78
2023-01-17T07:03:23.923Z,97498.97
2023-01-17T07:06:28.781Z,97496.69
2023-01-17T07:09:30.555Z,97500.31
2023-01-17T07:12:32.534Z,97498.06
2023-01-17T07:15:34.256Z,97511.06
2023-01-17T07:18:36.228Z,97508.66
2023-01-17T07:21:40.858Z,97510.91
2023-01-17T07:24:42.587Z,97520.03
2023-01-17T07:27:44.317Z,97523.38
2023-01-17T07:30:46.238Z,97521.91
2023-01-17T07:33:47.938Z,97536.28
2023-01-17T07:36:49.810Z,97526.59
2023-01-17T07:39:52.034Z,97539.63
2023-01-17T07:42:53.938Z,97540.97
2023-01-17T07:45:55.657Z,97550.88
2023-01-17T07:48:57.384Z,97547.13
2023-01-17T07:51:59.300Z,97549.69
2023-01-17T07:55:01.105Z,97554.91
2023-01-17T07:58:03.266Z,97546.56
2023-01-17T08:01:08.299Z,97554.88
2023-01-17T08:04:11.692Z,97548.97
2023-01-17T08:07:14.080Z,97552.28
2023-01-17T08:10:21.941Z,97561.53
2023-01-17T08:13:23.889Z,97552.53
2023-01-17T08:16:26.995Z,97571.72
2023-01-17T08:19:28.762Z,97555.50
2023-01-17T08:22:31.193Z,97547.53
2023-01-17T08:25:35.040Z,97559.88
2023-01-17T08:28:37.408Z,97573.28
2023-01-17T08:31:39.288Z,97561.06
2023-01-17T08:34:41.006Z,97562.94
2023-01-17T08:37:42.781Z,97581.78
2023-01-17T08:40:45.117Z,97593.09
2023-01-17T08:43:48.523Z,97592.94
2023-01-17T08:46:50.357Z,97602.75
2023-01-17T08:49:52.727Z,97600.38
2023-01-17T08:53:01.109Z,97615.25
2023-01-17T08:56:05.189Z,97617.00
2023-01-17T08:59:07.765Z,97630.16
2023-01-17T09:02:15.700Z,97635.78
2023-01-17T09:05:17.601Z,97633.09
2023-01-17T09:08:19.722Z,97629.34
2023-01-17T09:11:21.674Z,97647.84
2023-01-17T09:14:23.506Z,97650.78
2023-01-17T09:17:25.487Z,97643.53
2023-01-17T09:20:30.194Z,97645.84
2023-01-17T09:23:31.913Z,97650.53
2023-01-17T09:26:33.982Z,97647.31
2023-01-17T09:29:36.073Z,97643.13
2023-01-17T09:32:38.002Z,97646.09
2023-01-17T09:35:40.068Z,97649.84
2023-01-17T09:38:42.198Z,97644.38
2023-01-17T09:42:09.176Z,97653.88
2023-01-17T09:45:18.197Z,97636.56
2023-01-17T09:48:41.172Z,97655.59
2023-01-17T09:51:43.276Z,97655.34
2023-01-17T09:54:48.074Z,97659.78
2023-01-17T09:58:12.055Z,97659.09
2023-01-17T10:01:52.457Z,97670.09
2023-01-17T10:05:08.515Z,97680.84
2023-01-17T10:08:40.947Z,97664.47
2023-01-17T10:11:54.995Z,97689.81
2023-01-17T10:15:16.331Z,97672.63
2023-01-17T10:18:43.247Z,97680.00
2023-01-17T10:22:12.818Z,97682.56
2023-01-17T10:25:33.210Z,97677.22
2023-01-17T10:28:53.151Z,97684.19
2023-01-17T10:32:01.997Z,97695.72
2023-01-17T10:35:18.015Z,97690.88
2023-01-17T10:38:25.589Z,97696.66
2023-01-17T10:41:35.499Z,97693.03
2023-01-17T10:44:50.751Z,97698.69
2023-01-17T10:48:02.660Z,97692.50
2023-01-17T10:51:25.956Z,97695.06
2023-01-17T10:54:39.859Z,97707.13
2023-01-17T10:57:44.080Z,97700.81
2023-01-17T11:01:05.749Z,97707.13
2023-01-17T11:04:21.182Z,97700.28
2023-01-17T11:07:25.092Z,97708.72
2023-01-17T11:10:57.325Z,97709.28
2023-01-17T11:14:06.255Z,97705.38
2023-01-17T11:17:09.703Z,97700.66
2023-01-17T11:20:34.539Z,97710.31
2023-01-17T11:23:36.558Z,97716.25
2023-01-17T11:26:47.614Z,97719.44
2023-01-17T11:30:06.326Z,97717.56
2023-01-17T11:33:33.224Z,97720.91
2023-01-17T11:36:35.085Z,97718.50
2023-01-17T11:39:39.727Z,97729.38
2023-01-17T11:42:41.687Z,97728.69
2023-01-17T11:45:43.325Z,97732.00
2023-01-17T11:48:53.972Z,97730.13
2023-01-17T11:51:57.680Z,97737.50
2023-01-17T11:54:59.902Z,97738.16
2023-01-17T11:58:02.685Z,97744.44
2023-01-17T12:01:35.371Z,97736.88
2023-01-17T12:04:55.334Z,97733.91
2023-01-17T12:07:58.624Z,97730.88
2023-01-17T12:11:22.030Z,97724.91
2023-01-17T12:15:03.709Z,97731.25
2023-01-17T12:18:38.898Z,97733.97
2023-01-17T12:22:29.428Z,97719.03
2023-01-17T12:25:54.770Z,97722.16
2023-01-17T12:29:27.449Z,97720.66
2023-01-17T12:32:47.777Z,97733.72
2023-01-17T12:36:03.311Z,97740.03
2023-01-17T12:39:09.395Z,97734.81
2023-01-17T12:42:18.553Z,97737.19
2023-01-17T12:45:32.015Z,97738.16
2023-01-17T12:48:39.614Z,97744.56
2023-01-17T12:51:45.455Z,97747.69
2023-01-17T12:54:55.647Z,97739.59
2023-01-17T12:58:00.298Z,97736.56
2023-01-17T13:01:12.665Z,97753.91
2023-01-17T13:04:30.107Z,97733.72
2023-01-17T13:07:57.877Z,97744.19
2023-01-17T13:11:18.305Z,97742.69
2023-01-17T13:14:20.220Z,97747.22
2023-01-17T13:17:54.342Z,97752.56
2023-01-17T13:21:29.474Z,97765.44
2023-01-17T13:24:55.545Z,97752.50
2023-01-17T13:28:22.797Z,97756.88
2023-01-17T13:32:03.911Z,97759.66
2023-01-17T13:35:11.948Z,97756.50
2023-01-17T13:38:38.454Z,97764.38
2023-01-17T13:49:43.436Z,97777.94
2023-01-17T13:56:20.127Z,97789.78
2023-01-17T13:59:29.395Z,97794.88
2023-01-17T14:02:36.884Z,97797.16
2023-01-17T14:05:38.518Z,97794.34
2023-01-17T14:08:45.058Z,97805.50
2023-01-17T14:12:11.241Z,97802.00
2023-01-17T14:15:27.110Z,97805.50
2023-01-17T14:18:44.020Z,97811.56
2023-01-17T14:21:45.964Z,97803.78
2023-01-17T14:25:12.254Z,97809.69
2023-01-17T14:28:40.212Z,97809.94
2023-01-17T14:31:42.595Z,97809.13
2023-01-17T14:34:46.886Z,97813.44
2023-01-17T14:37:52.223Z,97807.25
2023-01-17T14:40:57.928Z,97806.47
2023-01-17T14:44:00.957Z,97804.59
2023-01-17T14:47:02.517Z,97814.66
2023-01-17T14:50:11.824Z,97819.34
2023-01-17T14:53:13.472Z,97818.78
2023-01-17T14:56:22.845Z,97825.22
2023-01-17T14:59:24.627Z,97825.63
2023-01-17T15:02:27.090Z,97819.59
2023-01-17T15:05:30.332Z,97819.69
2023-01-17T15:08:36.504Z,97816.88
2023-01-17T15:11:41.354Z,97818.03
2023-01-17T15:14:45.733Z,97809.53
2023-01-17T15:17:47.415Z,97811.28
2023-01-17T15:21:01.412Z,97807.66
2023-01-17T15:24:07.221Z,97809.19
2023-01-17T15:27:16.244Z,97807.56
2023-01-17T15:30:18.634Z,97811.47
2023-01-17T15:33:21.482Z,97819.59
2023-01-17T15:36:34.456Z,97814.47
2023-01-17T15:39:39.020Z,97816.53
2023-01-17T15:42:44.292Z,97826.09
2023-01-17T15:45:58.264Z,97830.31
2023-01-17T15:49:29.045Z,97840.91
2023-01-17T15:52:30.924Z,97852.19
2023-01-17T15:55:48.201Z,97857.53
2023-01-17T15:58:50.311Z,97859.50
2023-01-17T16:01:58.405Z,97866.66
2023-01-17T16:05:02.585Z,97877.09
2023-01-17T16:08:04.741Z,97881.03
2023-01-17T16:11:08.325Z,97892.25
2023-01-17T16:14:10.433Z,97901.03
2023-01-17T16:17:17.318Z,97908.19
2023-01-17T16:20:23.445Z,97906.00
2023-01-17T16:23:25.819Z,97911.56
2023-01-17T16:26:34.143Z,97907.53
2023-01-17T16:29:35.778Z,97920.34
2023-01-17T16:32:37.593Z,97918.97
2023-01-17T16:35:43.483Z,97919.19
2023-01-17T16:38:48.352Z,97917.00
2023-01-17T16:41:50.035Z,97914.91
2023-01-17T16:44:51.849Z,97926.81
2023-01-17T16:47:54.549Z,97929.47
2023-01-17T16:50:56.889Z,97928.66
2023-01-17T16:53:59.632Z,97937.22
2023-01-17T16:57:01.370Z,97933.75
2023-01-17T17:00:05.290Z,97934.56
2023-01-17T17:03:07.317Z,97942.16
2023-01-17T17:06:09.587Z,97934.56
2023-01-17T17:09:11.531Z,97937.44
2023-01-17T17:12:13.405Z,97945.19
2023-01-17T17:15:15.271Z,97941.94
2023-01-17T17:18:18.091Z,97946.22
2023-01-17T17:21:19.945Z,97944.47
2023-01-17T17:24:21.918Z,97950.13
2023-01-17T17:27:26.484Z,97942.63
2023-01-17T17:30:28.424Z,97948.41
2023-01-17T17:33:30.073Z,97955.22
2023-01-17T17:36:32.011Z,97960.19
2023-01-17T17:39:34.088Z,97958.34
2023-01-17T17:42:35.776Z,97961.22
2023-01-17T17:45:38.214Z,97954.75
2023-01-17T17:48:40.085Z,97946.44
2023-01-17T17:51:42.075Z,97956.13
2023-01-17T17:54:43.879Z,97963.03
2023-01-17T17:57:46.067Z,97967.31
2023-01-17T18:00:48.523Z,97966.94
2023-01-17T18:03:55.929Z,97964.84
2023-01-17T18:06:58.075Z,97978.34
2023-01-17T18:09:59.857Z,97971.16
2023-01-17T18:13:01.618Z,97972.19
2023-01-17T18:16:07.770Z,97978.44
2023-01-17T18:19:18.984Z,97975.28
2023-01-17T18:22:20.564Z,97979.66
2023-01-17T18:25:23.344Z,97982.66
2023-01-17T18:28:25.229Z,97984.38
2023-01-17T18:31:28.746Z,97982.88
2023-01-17T18:34:30.872Z,97982.19
2023-01-17T18:37:33.219Z,97985.63
2023-01-17T18:40:35.251Z,97985.03
2023-01-17T18:43:37.237Z,97990.22
2023-01-17T18:46:40.389Z,97993.19
2023-01-17T18:49:42.605Z,97998.84
2023-01-17T18:52:46.981Z,97995.63
2023-01-17T18:55:57.163Z,98001.72
2023-01-17T18:58:59.015Z,98012.56
2023-01-17T19:02:01.143Z,98012.78
2023-01-17T19:05:05.564Z,98018.78
2023-01-17T19:08:07.643Z,98020.50
2023-01-17T19:11:10.076Z,98022.34
2023-01-17T19:14:12.938Z,98029.16
2023-01-17T19:17:14.754Z,98023.84
2023-01-17T19:20:17.017Z,98026.63
2023-01-17T19:23:18.681Z,98028.13
2023-01-17T19:26:27.201Z,98029.03
2023-01-17T19:29:29.318Z,98032.38
2023-01-17T19:32:30.962Z,98034.31
2023-01-17T19:35:33.707Z,98043.34
2023-01-17T19:38:36.855Z,98039.97
2023-01-17T19:41:43.002Z,98039.66
2023-01-17T19:44:45.098Z,98041.38
2023-01-17T19:47:47.002Z,98044.38
2023-01-17T19:50:48.854Z,98049.22
2023-01-17T19:53:50.830Z,98041.00
2023-01-17T19:56:52.419Z,98052.97
2023-01-17T19:59:54.606Z,98048.81
2023-01-17T20:02:56.805Z,98060.59
2023-01-17T20:05:59.279Z,98052.06
2023-01-17T20:09:01.204Z,98062.44
2023-01-17T20:12:02.952Z,98067.59
2023-01-17T20:15:06.586Z,98066.91
2023-01-17T20:18:08.217Z,98069.56
2023-01-17T20:21:24.238Z,98087.31
2023-01-17T20:24:26.189Z,98075.53
2023-01-17T20:27:28.378Z,98080.72
2023-01-17T20:30:32.122Z,98081.53
2023-01-17T20:33:35.196Z,98082.53
2023-01-17T20:36:38.016Z,98080.59
2023-01-17T20:39:39.749Z,98081.63
2023-01-17T20:42:41.649Z,98078.28
2023-01-17T20:45:47.161Z,98084.16
2023-01-17T20:48:52.607Z,98084.59
2023-01-17T20:51:55.408Z,98086.19
2023-01-17T20:54:57.040Z,98087.84
2023-01-17T20:57:59.791Z,98088.72
2023-01-17T21:01:02.233Z,98077.28
2023-01-17T21:04:05.572Z,98084.41
2023-01-17T21:07:07.176Z,98093.91
2023-01-17T21:10:09.609Z,98088.84
2023-01-17T21:13:11.326Z,98085.81
2023-01-17T21:16:14.386Z,98088.47
2023-01-17T21:19:16.079Z,98084.41
2023-01-17T21:22:18.007Z,98088.88
2023-01-17T21:25:19.729Z,98094.06
2023-01-17T21:28:22.559Z,98098.19
2023-01-17T21:31:30.548Z,98089.88
2023-01-17T21:34:33.536Z,98094.44
2023-01-17T21:37:35.314Z,98086.34
2023-01-17T21:40:36.951Z,98100.22
2023-01-17T21:43:38.689Z,98100.22
2023-01-17T21:46:41.063Z,98112.91
2023-01-17T21:49:42.738Z,98105.22
2023-01-17T21:52:46.563Z,98111.25
2023-01-17T21:56:07.459Z,98116.53
2023-01-17T21:59:09.115Z,98119.72
2023-01-17T22:02:10.944Z,98133.78
2023-01-17T22:05:13.703Z,98137.84
2023-01-17T22:08:15.478Z,98148.91
2023-01-17T22:11:20.283Z,98150.00
2023-01-17T22:14:22.426Z,98146.56
2023-01-17T22:17:24.264Z,98158.31
2023-01-17T22:20:26.163Z,98152.34
2023-01-17T22:23:28.892Z,98159.03
2023-01-17T22:26:31.565Z,98161.56
2023-01-17T22:29:33.954Z,98160.97
2023-01-17T22:32:35.552Z,98162.88
2023-01-17T22:35:37.240Z,98169.69
2023-01-17T22:38:40.547Z,98162.38
2023-01-17T22:41:42.184Z,98174.13
2023-01-17T22:44:44.000Z,98180.81
2023-01-17T22:47:45.811Z,98180.72
2023-01-17T22:50:48.001Z,98182.44
2023-01-17T22:53:52.832Z,98178.91
2023-01-17T22:56:54.618Z,98188.44
2023-01-17T22:59:56.435Z,98188.44
2023-01-17T23:02:58.538Z,98188.72
2023-01-17T23:06:20.791Z,98180.41
2023-01-17T23:09:22.643Z,98182.44
2023-01-17T23:12:24.330Z,98183.44
2023-01-17T23:15:44.945Z,98181.00
2023-01-17T23:19:08.170Z,98185.25
2023-01-17T23:22:21.852Z,98180.19
2023-01-17T23:25:23.504Z,98180.91
2023-01-17T23:28:25.085Z,98195.50
2023-01-17T23:31:26.639Z,98192.13
2023-01-17T23:34:28.712Z,98197.03
2023-01-17T23:37:49.819Z,98193.66
2023-01-17T23:41:19.540Z,98194.66
2023-01-17T23:44:23.423Z,98195.38
2023-01-17T23:47:25.289Z,98200.44
2023-01-17T23:50:26.973Z,98197.84
2023-01-17T23:53:28.789Z,98195.59
2023-01-17T23:56:30.777Z,98197.41
2023-01-17T23:59:32.964Z,98195.88
