createdAt,value
2023-02-27T00:00:02.367Z,47.30
2023-02-27T00:02:31.381Z,47.50
2023-02-27T00:04:58.203Z,47.50
2023-02-27T00:07:26.231Z,47.70
2023-02-27T00:09:53.385Z,47.70
2023-02-27T00:12:20.473Z,47.70
2023-02-27T00:14:47.317Z,47.60
2023-02-27T00:17:14.169Z,47.70
2023-02-27T00:19:40.976Z,47.90
2023-02-27T00:22:07.834Z,48.10
2023-02-27T00:24:34.976Z,48.10
2023-02-27T00:27:01.931Z,48.30
2023-02-27T00:29:28.893Z,49.00
2023-02-27T00:31:56.091Z,48.20
2023-02-27T00:34:23.854Z,48.20
2023-02-27T00:36:53.044Z,48.20
2023-02-27T00:39:19.922Z,48.30
2023-02-27T00:41:46.745Z,48.40
2023-02-27T00:44:13.522Z,48.50
2023-02-27T00:46:40.401Z,48.60
2023-02-27T00:49:07.417Z,48.60
2023-02-27T00:51:34.231Z,48.70
2023-02-27T00:54:03.793Z,48.80
2023-02-27T00:56:30.723Z,48.90
2023-02-27T00:58:57.757Z,49.10
2023-02-27T01:01:24.889Z,49.00
2023-02-27T01:03:51.826Z,49.10
2023-02-27T01:06:18.630Z,49.20
2023-02-27T01:08:45.620Z,49.20
2023-02-27T01:11:12.537Z,49.20
2023-02-27T01:13:39.647Z,49.40
2023-02-27T01:16:08.607Z,49.50
2023-02-27T01:18:35.606Z,49.40
2023-02-27T01:21:02.485Z,49.50
2023-02-27T01:23:29.570Z,49.50
2023-02-27T01:25:56.505Z,49.50
2023-02-27T01:28:23.497Z,49.50
2023-02-27T01:30:50.901Z,49.60
2023-02-27T01:33:17.952Z,49.70
2023-02-27T01:35:45.064Z,49.70
2023-02-27T01:38:12.575Z,49.70
2023-02-27T01:40:42.268Z,49.70
2023-02-27T01:43:15.728Z,49.60
2023-02-27T01:45:47.874Z,49.70
2023-02-27T01:48:34.701Z,49.70
2023-02-27T01:51:14.033Z,49.80
2023-02-27T01:53:44.868Z,49.70
2023-02-27T01:56:19.684Z,49.70
2023-02-27T01:58:48.863Z,49.80
2023-02-27T02:01:16.406Z,49.90
2023-02-27T02:03:58.153Z,49.90
2023-02-27T02:06:25.268Z,50.10
2023-02-27T02:08:54.733Z,50.20
2023-02-27T02:11:23.371Z,50.20
2023-02-27T02:13:53.925Z,50.20
2023-02-27T02:17:42.174Z,50.30
2023-02-27T02:33:34.917Z,50.40
2023-02-27T02:41:14.856Z,50.60
2023-02-27T03:47:45.276Z,51.10
2023-02-27T03:50:21.485Z,51.20
2023-02-27T03:53:35.943Z,51.20
2023-02-27T03:57:46.747Z,51.30
2023-02-27T04:00:33.998Z,51.40
2023-02-27T04:03:03.978Z,51.30
2023-02-27T04:25:24.979Z,51.30
2023-02-27T04:40:23.017Z,51.40
2023-02-27T04:47:21.833Z,51.40
2023-02-27T04:51:12.885Z,51.60
2023-02-27T04:53:58.026Z,51.60
2023-02-27T04:56:39.710Z,51.60
2023-02-27T05:03:25.072Z,51.80
2023-02-27T05:06:16.925Z,51.80
2023-02-27T05:09:57.582Z,51.90
2023-02-27T05:12:54.930Z,51.90
2023-02-27T05:19:07.404Z,51.90
2023-02-27T05:21:46.514Z,52.00
2023-02-27T05:28:11.514Z,52.00
2023-02-27T05:30:52.170Z,52.00
2023-02-27T05:33:53.334Z,51.90
2023-02-27T05:36:43.367Z,52.00
2023-02-27T05:42:29.871Z,51.90
2023-02-27T05:45:20.292Z,51.80
2023-02-27T05:48:09.842Z,51.90
2023-02-27T05:53:30.715Z,51.90
2023-02-27T05:56:06.763Z,52.00
2023-02-27T05:58:58.090Z,51.90
2023-02-27T06:01:32.166Z,51.80
2023-02-27T06:03:59.666Z,51.70
2023-02-27T06:06:28.683Z,51.80
2023-02-27T06:08:56.218Z,51.80
2023-02-27T06:11:23.392Z,51.80
2023-02-27T06:13:51.599Z,51.70
2023-02-27T06:16:25.260Z,51.80
2023-02-27T06:18:55.610Z,51.80
2023-02-27T06:21:25.462Z,51.70
2023-02-27T06:23:52.853Z,51.70
2023-02-27T06:26:23.061Z,51.70
2023-02-27T06:28:53.127Z,51.80
2023-02-27T06:31:23.209Z,51.80
2023-02-27T06:33:50.672Z,51.80
2023-02-27T06:36:18.051Z,51.80
2023-02-27T06:38:45.808Z,51.70
2023-02-27T06:41:19.283Z,51.70
2023-02-27T06:43:46.664Z,51.80
2023-02-27T06:46:13.853Z,51.70
2023-02-27T06:48:41.455Z,51.70
2023-02-27T06:53:55.799Z,51.80
2023-02-27T06:56:51.932Z,51.80
2023-02-27T06:59:28.023Z,51.80
2023-02-27T07:02:13.622Z,51.80
2023-02-27T07:04:46.723Z,51.80
2023-02-27T07:07:34.573Z,51.80
2023-02-27T07:13:03.014Z,51.80
2023-02-27T07:18:46.736Z,51.80
2023-02-27T07:25:03.032Z,52.00
2023-02-27T07:27:30.296Z,51.30
2023-02-27T07:29:57.206Z,50.70
2023-02-27T07:32:24.124Z,49.80
2023-02-27T07:34:50.953Z,49.00
2023-02-27T07:37:18.166Z,48.30
2023-02-27T07:39:45.065Z,47.90
2023-02-27T07:42:12.071Z,47.60
2023-02-27T07:44:40.594Z,47.20
2023-02-27T07:47:07.526Z,46.60
2023-02-27T07:49:34.356Z,46.10
2023-02-27T07:52:01.537Z,45.60
2023-02-27T07:54:28.302Z,44.80
2023-02-27T07:56:55.062Z,44.00
2023-02-27T07:59:21.794Z,43.30
2023-02-27T08:01:48.560Z,42.00
2023-02-27T08:04:15.314Z,40.70
2023-02-27T08:06:42.100Z,39.70
2023-02-27T08:09:08.901Z,38.80
2023-02-27T08:11:35.751Z,38.00
2023-02-27T08:14:03.096Z,37.20
2023-02-27T08:16:31.734Z,36.60
2023-02-27T08:19:00.149Z,35.60
2023-02-27T08:21:28.148Z,36.10
2023-02-27T08:23:55.345Z,37.20
2023-02-27T08:26:23.036Z,38.40
2023-02-27T08:28:50.128Z,39.60
2023-02-27T08:31:16.990Z,40.90
2023-02-27T08:33:43.967Z,41.80
2023-02-27T08:36:10.867Z,42.80
2023-02-27T08:38:37.757Z,43.50
2023-02-27T08:41:04.803Z,44.00
2023-02-27T08:43:31.866Z,44.60
2023-02-27T08:45:58.695Z,45.20
2023-02-27T08:48:26.673Z,45.50
2023-02-27T08:50:53.791Z,45.80
2023-02-27T08:53:20.591Z,46.20
2023-02-27T08:55:53.838Z,46.50
2023-02-27T08:58:20.905Z,46.70
2023-02-27T09:00:47.902Z,47.00
2023-02-27T09:03:15.008Z,47.20
2023-02-27T09:05:42.528Z,47.30
2023-02-27T09:08:09.620Z,47.50
2023-02-27T09:10:36.592Z,47.60
2023-02-27T09:13:03.426Z,47.90
2023-02-27T09:15:31.782Z,47.90
2023-02-27T09:18:02.917Z,48.10
2023-02-27T09:20:36.298Z,48.10
2023-02-27T09:23:03.986Z,48.20
2023-02-27T09:25:30.829Z,48.30
2023-02-27T09:27:57.995Z,48.40
2023-02-27T09:30:25.312Z,48.40
2023-02-27T09:32:52.241Z,48.50
2023-02-27T09:35:22.466Z,48.60
2023-02-27T09:37:49.755Z,48.40
2023-02-27T09:40:29.343Z,48.40
2023-02-27T09:43:09.892Z,48.40
2023-02-27T09:45:39.161Z,48.40
2023-02-27T09:48:12.121Z,48.30
2023-02-27T09:50:41.885Z,48.40
2023-02-27T09:53:21.865Z,48.20
2023-02-27T09:55:49.762Z,47.90
2023-02-27T09:58:19.634Z,47.70
2023-02-27T10:00:58.210Z,47.80
2023-02-27T10:03:41.561Z,47.40
2023-02-27T10:06:18.490Z,46.90
2023-02-27T10:09:08.028Z,46.30
2023-02-27T10:11:43.724Z,46.10
2023-02-27T10:14:25.831Z,45.80
2023-02-27T10:16:53.613Z,45.40
2023-02-27T10:19:28.506Z,45.10
2023-02-27T10:21:58.069Z,45.30
2023-02-27T10:24:39.279Z,44.90
2023-02-27T10:27:13.174Z,44.40
2023-02-27T10:29:41.682Z,43.90
2023-02-27T10:32:24.907Z,43.60
2023-02-27T10:35:07.185Z,43.00
2023-02-27T10:37:36.614Z,42.80
2023-02-27T10:40:06.240Z,41.80
2023-02-27T10:42:38.265Z,40.70
2023-02-27T10:45:06.502Z,40.40
2023-02-27T10:47:33.249Z,39.80
2023-02-27T10:50:00.385Z,38.90
2023-02-27T10:52:27.404Z,38.20
2023-02-27T10:54:54.192Z,38.10
2023-02-27T10:57:36.567Z,38.30
2023-02-27T11:00:09.508Z,38.30
2023-02-27T11:02:39.713Z,37.90
2023-02-27T11:05:32.199Z,38.00
2023-02-27T11:08:32.530Z,37.40
2023-02-27T11:11:05.577Z,36.80
2023-02-27T11:13:34.924Z,36.10
2023-02-27T11:16:15.009Z,34.40
2023-02-27T11:18:43.917Z,33.40
2023-02-27T11:21:13.034Z,34.50
2023-02-27T11:23:58.823Z,34.90
2023-02-27T11:26:40.438Z,35.40
2023-02-27T11:29:14.828Z,34.60
2023-02-27T11:31:49.124Z,34.30
2023-02-27T11:34:23.128Z,34.30
2023-02-27T11:36:54.142Z,34.00
2023-02-27T11:39:29.004Z,33.20
2023-02-27T11:41:59.016Z,32.20
2023-02-27T11:44:34.097Z,32.90
2023-02-27T11:47:27.209Z,34.10
2023-02-27T11:50:09.423Z,34.30
2023-02-27T11:52:53.668Z,34.80
2023-02-27T11:55:24.410Z,35.20
2023-02-27T11:57:59.131Z,35.70
2023-02-27T12:00:45.478Z,35.80
2023-02-27T12:03:20.953Z,35.80
2023-02-27T12:05:51.266Z,35.80
2023-02-27T12:08:28.246Z,36.30
2023-02-27T12:11:18.510Z,36.30
2023-02-27T12:13:50.975Z,36.40
2023-02-27T12:16:25.942Z,36.70
2023-02-27T12:19:15.497Z,36.20
2023-02-27T12:21:48.503Z,34.90
2023-02-27T12:24:21.338Z,35.70
2023-02-27T12:26:52.660Z,35.80
2023-02-27T12:29:34.792Z,35.50
2023-02-27T12:32:30.450Z,35.40
2023-02-27T12:35:05.329Z,34.00
2023-02-27T12:37:35.341Z,34.10
2023-02-27T12:40:07.828Z,34.10
2023-02-27T12:43:10.062Z,33.90
2023-02-27T12:46:00.461Z,33.80
2023-02-27T12:48:53.244Z,33.00
2023-02-27T12:51:35.013Z,33.00
2023-02-27T12:54:34.180Z,33.10
2023-02-27T12:57:05.118Z,33.10
2023-02-27T12:59:31.805Z,31.80
2023-02-27T13:02:27.344Z,31.10
2023-02-27T13:05:12.636Z,30.90
2023-02-27T13:08:01.778Z,31.30
2023-02-27T13:10:36.694Z,31.10
2023-02-27T13:13:07.732Z,30.90
2023-02-27T13:15:46.355Z,31.60
2023-02-27T13:18:34.947Z,31.80
2023-02-27T13:21:09.907Z,31.80
2023-02-27T13:24:03.816Z,31.00
2023-02-27T13:26:38.327Z,31.80
2023-02-27T13:29:06.726Z,32.50
2023-02-27T13:31:44.765Z,33.30
2023-02-27T13:34:16.434Z,33.80
2023-02-27T13:36:48.889Z,34.50
2023-02-27T13:39:43.755Z,34.10
2023-02-27T13:42:25.994Z,33.00
2023-02-27T13:44:54.841Z,33.00
2023-02-27T13:47:30.869Z,33.20
2023-02-27T13:50:02.887Z,33.30
2023-02-27T13:52:29.834Z,33.20
2023-02-27T13:54:59.876Z,33.50
2023-02-27T13:57:35.055Z,33.70
2023-02-27T14:00:19.085Z,32.90
2023-02-27T14:02:59.955Z,32.80
2023-02-27T14:05:39.681Z,33.30
2023-02-27T14:08:14.129Z,33.20
2023-02-27T14:10:51.847Z,33.30
2023-02-27T14:13:46.436Z,33.00
2023-02-27T14:16:41.848Z,32.60
2023-02-27T14:19:17.841Z,32.70
2023-02-27T14:21:56.960Z,33.00
2023-02-27T14:24:41.405Z,33.30
2023-02-27T14:27:20.833Z,32.60
2023-02-27T14:29:48.819Z,32.50
2023-02-27T14:32:20.925Z,32.90
2023-02-27T14:34:48.880Z,32.70
2023-02-27T14:37:23.514Z,33.20
2023-02-27T14:39:53.210Z,33.70
2023-02-27T14:42:35.511Z,34.40
2023-02-27T14:45:03.116Z,34.70
2023-02-27T14:47:34.486Z,35.10
2023-02-27T14:50:05.626Z,35.00
2023-02-27T14:52:41.833Z,35.10
2023-02-27T14:55:17.973Z,34.70
2023-02-27T14:57:55.144Z,33.70
2023-02-27T15:00:35.747Z,33.70
2023-02-27T15:03:18.949Z,33.90
2023-02-27T15:05:47.155Z,33.40
2023-02-27T15:08:27.521Z,33.40
2023-02-27T15:10:55.802Z,33.60
2023-02-27T15:13:30.470Z,34.40
2023-02-27T15:16:35.743Z,34.80
2023-02-27T15:19:18.624Z,35.20
2023-02-27T15:21:54.473Z,35.60
2023-02-27T15:24:50.281Z,36.00
2023-02-27T15:27:21.502Z,36.00
2023-02-27T15:29:55.043Z,36.20
2023-02-27T15:32:29.898Z,36.10
2023-02-27T15:34:59.503Z,35.80
2023-02-27T15:37:29.750Z,36.00
2023-02-27T15:39:58.135Z,35.00
2023-02-27T15:42:28.597Z,34.90
2023-02-27T15:44:56.069Z,34.90
2023-02-27T15:47:29.089Z,35.00
2023-02-27T15:50:01.384Z,35.00
2023-02-27T15:52:38.640Z,35.30
2023-02-27T15:55:12.222Z,35.50
2023-02-27T15:57:39.211Z,35.80
2023-02-27T16:00:07.489Z,35.90
2023-02-27T16:02:50.194Z,36.10
2023-02-27T16:05:37.920Z,36.20
2023-02-27T16:08:06.766Z,36.30
2023-02-27T16:10:42.169Z,36.60
2023-02-27T16:13:36.903Z,36.80
2023-02-27T16:16:28.159Z,37.10
2023-02-27T16:18:59.777Z,37.00
2023-02-27T16:21:28.580Z,37.20
2023-02-27T16:24:15.331Z,37.30
2023-02-27T16:26:42.262Z,37.50
2023-02-27T16:29:23.732Z,37.70
2023-02-27T16:31:56.042Z,37.70
2023-02-27T16:34:45.462Z,37.80
2023-02-27T16:37:27.071Z,37.60
2023-02-27T16:39:54.452Z,37.80
2023-02-27T16:42:22.418Z,37.80
2023-02-27T16:44:49.504Z,37.90
2023-02-27T16:47:16.234Z,38.10
2023-02-27T16:49:44.336Z,38.20
2023-02-27T16:52:11.710Z,38.40
2023-02-27T16:54:38.456Z,38.40
2023-02-27T16:57:05.279Z,38.60
2023-02-27T16:59:41.033Z,38.60
2023-02-27T17:02:13.205Z,38.70
2023-02-27T17:04:43.853Z,38.80
2023-02-27T17:07:18.437Z,38.60
2023-02-27T17:09:46.371Z,38.80
2023-02-27T17:12:13.803Z,38.90
2023-02-27T17:14:40.572Z,38.90
2023-02-27T17:17:07.532Z,39.00
2023-02-27T17:19:34.363Z,39.10
2023-02-27T17:22:01.130Z,39.10
2023-02-27T17:24:27.909Z,39.30
2023-02-27T17:26:55.316Z,39.30
2023-02-27T17:29:23.847Z,39.40
2023-02-27T17:31:51.326Z,39.40
2023-02-27T17:34:18.354Z,39.30
2023-02-27T17:36:45.263Z,39.50
2023-02-27T17:39:13.940Z,39.50
2023-02-27T17:41:41.735Z,39.70
2023-02-27T17:44:11.280Z,39.70
2023-02-27T17:46:38.841Z,40.50
2023-02-27T17:49:06.368Z,39.70
2023-02-27T17:51:33.906Z,39.70
2023-02-27T17:54:02.712Z,39.80
2023-02-27T17:56:30.019Z,39.90
2023-02-27T17:58:57.608Z,39.90
2023-02-27T18:01:25.935Z,39.90
2023-02-27T18:03:54.800Z,39.90
2023-02-27T18:06:23.289Z,40.00
2023-02-27T18:08:50.373Z,40.20
2023-02-27T18:11:19.835Z,40.40
2023-02-27T18:13:47.767Z,40.50
2023-02-27T18:16:15.403Z,40.50
2023-02-27T18:18:43.212Z,40.40
2023-02-27T18:21:16.381Z,40.50
2023-02-27T18:23:43.869Z,40.60
2023-02-27T18:26:27.142Z,41.20
2023-02-27T18:29:00.296Z,41.00
2023-02-27T18:31:31.253Z,41.10
2023-02-27T18:33:58.751Z,41.20
2023-02-27T18:36:25.538Z,41.20
2023-02-27T18:38:52.307Z,41.20
2023-02-27T18:41:19.198Z,41.20
2023-02-27T18:43:45.966Z,41.30
2023-02-27T18:46:13.438Z,41.40
2023-02-27T18:48:41.048Z,41.60
2023-02-27T18:51:12.339Z,41.90
2023-02-27T18:53:40.348Z,42.00
2023-02-27T18:56:08.889Z,42.20
2023-02-27T18:58:36.590Z,42.30
2023-02-27T19:01:04.150Z,42.50
2023-02-27T19:03:31.465Z,42.60
2023-02-27T19:05:58.469Z,42.60
2023-02-27T19:08:28.984Z,42.90
2023-02-27T19:10:56.722Z,43.10
2023-02-27T19:13:24.362Z,43.20
2023-02-27T19:15:51.266Z,43.20
2023-02-27T19:18:18.092Z,43.40
2023-02-27T19:20:44.874Z,43.40
2023-02-27T19:23:11.637Z,43.40
2023-02-27T19:25:38.554Z,43.50
2023-02-27T19:28:06.372Z,43.70
2023-02-27T19:30:33.261Z,43.80
2023-02-27T19:33:00.104Z,43.70
2023-02-27T19:35:27.676Z,43.70
2023-02-27T19:37:58.088Z,43.80
2023-02-27T19:40:26.538Z,43.80
2023-02-27T19:42:53.562Z,44.00
2023-02-27T19:45:20.369Z,44.10
2023-02-27T19:47:47.086Z,44.00
2023-02-27T19:50:13.970Z,44.70
2023-02-27T19:52:40.796Z,44.60
2023-02-27T19:55:08.336Z,44.70
2023-02-27T19:57:36.839Z,44.50
2023-02-27T20:00:07.606Z,44.10
2023-02-27T20:02:40.873Z,43.90
2023-02-27T20:05:08.207Z,43.70
2023-02-27T20:07:35.074Z,43.60
2023-02-27T20:10:01.844Z,43.70
2023-02-27T20:12:28.695Z,43.70
2023-02-27T20:14:55.444Z,43.80
2023-02-27T20:17:22.153Z,44.00
2023-02-27T20:19:48.928Z,44.10
2023-02-27T20:22:15.881Z,44.20
2023-02-27T20:24:44.657Z,44.30
2023-02-27T20:27:12.019Z,44.40
2023-02-27T20:29:39.001Z,44.60
2023-02-27T20:32:05.885Z,44.80
2023-02-27T20:34:32.713Z,44.90
2023-02-27T20:37:00.224Z,45.20
2023-02-27T20:39:28.024Z,45.40
2023-02-27T20:41:54.798Z,45.50
2023-02-27T20:44:21.784Z,45.60
2023-02-27T20:46:49.591Z,45.80
2023-02-27T20:49:16.685Z,45.90
2023-02-27T20:51:44.439Z,45.90
2023-02-27T20:54:20.012Z,46.90
2023-02-27T20:56:48.312Z,46.10
2023-02-27T20:59:18.272Z,46.20
2023-02-27T21:01:52.782Z,46.40
2023-02-27T21:04:42.062Z,46.40
2023-02-27T21:07:11.104Z,46.60
2023-02-27T21:09:38.118Z,46.60
2023-02-27T21:12:06.054Z,46.70
2023-02-27T21:14:33.753Z,46.80
2023-02-27T21:17:00.806Z,46.90
2023-02-27T21:19:27.621Z,47.00
2023-02-27T21:21:54.458Z,47.00
2023-02-27T21:24:21.442Z,47.10
2023-02-27T21:26:49.220Z,47.20
2023-02-27T21:29:18.637Z,47.30
2023-02-27T21:31:48.482Z,47.50
2023-02-27T21:34:19.201Z,47.50
2023-02-27T21:36:46.998Z,47.70
2023-02-27T21:39:16.767Z,47.70
2023-02-27T21:41:44.704Z,47.70
2023-02-27T21:44:14.326Z,47.80
2023-02-27T21:46:41.142Z,47.90
2023-02-27T21:49:08.162Z,48.00
2023-02-27T21:51:40.917Z,48.10
2023-02-27T21:54:11.039Z,48.10
2023-02-27T21:56:38.704Z,48.20
2023-02-27T21:59:06.152Z,48.20
2023-02-27T22:01:33.555Z,48.30
2023-02-27T22:04:01.895Z,48.30
2023-02-27T22:06:32.210Z,49.10
2023-02-27T22:09:02.578Z,48.50
2023-02-27T22:11:30.390Z,48.50
2023-02-27T22:13:57.672Z,48.60
2023-02-27T22:16:24.662Z,48.70
2023-02-27T22:18:51.790Z,48.70
2023-02-27T22:21:22.574Z,48.80
2023-02-27T22:23:50.147Z,48.90
2023-02-27T22:26:24.249Z,49.00
2023-02-27T22:28:52.632Z,49.10
2023-02-27T22:31:22.342Z,49.10
2023-02-27T22:33:52.314Z,49.10
2023-02-27T22:36:25.814Z,49.20
2023-02-27T22:38:53.121Z,49.30
2023-02-27T22:41:29.153Z,49.40
2023-02-27T22:43:57.328Z,49.40
2023-02-27T22:46:28.252Z,49.40
2023-02-27T22:49:04.289Z,49.50
2023-02-27T22:51:31.779Z,49.50
2023-02-27T22:54:03.015Z,49.60
2023-02-27T22:56:30.814Z,49.60
2023-02-27T22:58:58.000Z,49.60
2023-02-27T23:01:30.151Z,49.70
2023-02-27T23:03:59.563Z,49.70
2023-02-27T23:06:29.209Z,49.70
2023-02-27T23:08:56.040Z,49.70
2023-02-27T23:11:23.473Z,49.80
2023-02-27T23:13:50.365Z,49.90
2023-02-27T23:16:17.532Z,49.90
2023-02-27T23:18:47.629Z,49.90
2023-02-27T23:21:16.405Z,49.90
2023-02-27T23:23:43.551Z,50.00
2023-02-27T23:26:10.945Z,50.00
2023-02-27T23:28:38.450Z,50.00
2023-02-27T23:31:07.107Z,50.10
2023-02-27T23:33:34.484Z,50.10
2023-02-27T23:36:01.594Z,50.10
2023-02-27T23:38:28.949Z,50.10
2023-02-27T23:40:55.756Z,50.10
2023-02-27T23:43:22.839Z,50.20
2023-02-27T23:45:49.969Z,50.20
2023-02-27T23:48:16.714Z,50.20
2023-02-27T23:50:44.613Z,51.10
2023-02-27T23:53:13.688Z,50.30
2023-02-27T23:55:41.420Z,50.20
2023-02-27T23:58:10.283Z,50.20
