createdAt,value
2022-12-28T00:01:20.959Z,101868.78
2022-12-28T00:03:49.340Z,101867.28
2022-12-28T00:06:18.460Z,101869.88
2022-12-28T00:08:46.690Z,101866.22
2022-12-28T00:11:27.855Z,101863.69
2022-12-28T00:14:02.185Z,101856.94
2022-12-28T00:16:32.480Z,101855.56
2022-12-28T00:19:02.319Z,101848.09
2022-12-28T00:21:30.363Z,101846.94
2022-12-28T00:24:00.210Z,101842.47
2022-12-28T00:26:30.709Z,101835.47
2022-12-28T00:29:04.646Z,101845.13
2022-12-28T00:31:34.652Z,101836.88
2022-12-28T00:34:03.388Z,101833.84
2022-12-28T00:37:08.925Z,101829.38
2022-12-28T00:39:20.290Z,101842.13
2022-12-28T00:41:48.762Z,101847.97
2022-12-28T00:44:18.026Z,101847.03
2022-12-28T00:46:45.924Z,101832.97
2022-12-28T00:49:13.822Z,101827.19
2022-12-28T00:51:41.730Z,101812.88
2022-12-28T00:54:09.657Z,101819.91
2022-12-28T00:56:37.561Z,101822.97
2022-12-28T00:59:05.439Z,101819.09
2022-12-28T01:01:34.840Z,101824.66
2022-12-28T01:04:02.859Z,101814.41
2022-12-28T01:06:30.803Z,101824.69
2022-12-28T01:08:58.790Z,101816.69
2022-12-28T01:11:30.459Z,101820.50
2022-12-28T01:14:00.986Z,101811.81
2022-12-28T01:16:31.234Z,101810.84
2022-12-28T01:19:02.772Z,101810.22
2022-12-28T01:21:33.000Z,101801.84
2022-12-28T01:24:03.190Z,101802.97
2022-12-28T01:26:33.073Z,101796.81
2022-12-28T01:29:01.213Z,101793.63
2022-12-28T01:31:33.418Z,101793.72
2022-12-28T01:34:02.768Z,101786.94
2022-12-28T01:36:32.573Z,101785.53
2022-12-28T01:39:02.737Z,101772.16
2022-12-28T01:41:34.195Z,101768.47
2022-12-28T01:44:40.107Z,101760.72
2022-12-28T01:47:11.472Z,101755.50
2022-12-28T01:49:44.495Z,101755.97
2022-12-28T01:52:20.096Z,101751.91
2022-12-28T01:54:52.457Z,101749.84
2022-12-28T01:57:22.981Z,101742.47
2022-12-28T01:59:56.545Z,101719.06
2022-12-28T02:02:24.804Z,101735.19
2022-12-28T02:04:55.338Z,101728.38
2022-12-28T02:07:36.433Z,101717.22
2022-12-28T02:10:42.941Z,101724.28
2022-12-28T02:12:55.962Z,101715.53
2022-12-28T02:15:24.147Z,101706.81
2022-12-28T02:17:52.271Z,101696.59
2022-12-28T02:20:21.952Z,101699.81
2022-12-28T02:23:14.760Z,101693.84
2022-12-28T02:26:30.302Z,101677.03
2022-12-28T02:29:50.112Z,101680.16
2022-12-28T02:32:35.879Z,101669.97
2022-12-28T02:35:09.264Z,101670.56
2022-12-28T02:37:42.640Z,101659.06
2022-12-28T02:40:12.853Z,101648.25
2022-12-28T02:42:42.188Z,101654.59
2022-12-28T02:45:49.478Z,101646.69
2022-12-28T02:48:34.773Z,101644.09
2022-12-28T02:51:12.616Z,101630.22
2022-12-28T02:54:01.295Z,101627.22
2022-12-28T02:56:38.248Z,101625.44
2022-12-28T02:59:24.216Z,101618.00
2022-12-28T03:02:24.982Z,101616.47
2022-12-28T03:05:07.283Z,101596.78
2022-12-28T03:08:00.842Z,101590.34
2022-12-28T03:10:31.474Z,101585.03
2022-12-28T03:13:04.494Z,101582.63
2022-12-28T03:15:38.381Z,101568.81
2022-12-28T03:18:31.043Z,101567.88
2022-12-28T03:21:21.818Z,101565.50
2022-12-28T03:24:08.576Z,101559.28
2022-12-28T03:26:59.356Z,101557.00
2022-12-28T03:29:51.432Z,101562.16
2022-12-28T03:32:19.366Z,101562.38
2022-12-28T03:34:49.799Z,101561.38
2022-12-28T03:37:25.744Z,101548.06
2022-12-28T03:40:01.904Z,101545.97
2022-12-28T03:42:52.777Z,101537.19
2022-12-28T03:45:45.855Z,101524.53
2022-12-28T03:48:16.287Z,101526.19
2022-12-28T03:50:49.353Z,101518.00
2022-12-28T03:53:23.762Z,101498.25
2022-12-28T03:56:07.139Z,101509.84
2022-12-28T03:58:35.830Z,101510.19
2022-12-28T04:01:05.431Z,101502.31
2022-12-28T04:03:33.920Z,101511.41
2022-12-28T04:06:03.382Z,101509.16
2022-12-28T04:08:32.928Z,101504.75
2022-12-28T04:11:01.956Z,101497.94
2022-12-28T04:13:30.917Z,101495.38
2022-12-28T04:16:11.371Z,101497.16
2022-12-28T04:18:41.857Z,101485.25
2022-12-28T04:21:12.273Z,101481.38
2022-12-28T04:23:42.933Z,101462.38
2022-12-28T04:26:17.786Z,101461.91
2022-12-28T04:28:47.712Z,101455.63
2022-12-28T04:31:24.460Z,101453.50
2022-12-28T04:34:00.861Z,101448.06
2022-12-28T04:36:32.396Z,101450.56
2022-12-28T04:39:01.919Z,101446.19
2022-12-28T04:41:29.800Z,101445.03
2022-12-28T04:43:58.403Z,101444.41
2022-12-28T04:46:26.465Z,101448.94
2022-12-28T04:48:54.483Z,101438.63
2022-12-28T04:51:24.451Z,101437.44
2022-12-28T04:53:54.296Z,101431.44
2022-12-28T04:56:23.853Z,101438.19
2022-12-28T04:58:55.717Z,101436.34
2022-12-28T05:01:24.455Z,101442.59
2022-12-28T05:03:56.555Z,101441.13
2022-12-28T05:06:27.698Z,101428.69
2022-12-28T05:08:57.217Z,101435.03
2022-12-28T05:11:27.745Z,101435.78
2022-12-28T05:13:56.062Z,101432.75
2022-12-28T05:16:26.923Z,101420.06
2022-12-28T05:18:56.610Z,101428.13
2022-12-28T05:21:26.453Z,101433.69
2022-12-28T05:23:55.707Z,101427.75
2022-12-28T05:26:27.014Z,101421.94
2022-12-28T05:28:55.991Z,101410.22
2022-12-28T05:31:25.058Z,101422.81
2022-12-28T05:33:53.706Z,101413.03
2022-12-28T05:36:24.196Z,101409.13
2022-12-28T05:38:52.564Z,101410.06
2022-12-28T05:41:24.544Z,101407.28
2022-12-28T05:43:53.034Z,101392.09
2022-12-28T05:46:24.300Z,101387.25
2022-12-28T05:48:52.256Z,101381.38
2022-12-28T05:51:21.713Z,101381.72
2022-12-28T05:53:50.124Z,101382.59
2022-12-28T05:56:19.773Z,101373.97
2022-12-28T05:58:54.584Z,101361.28
2022-12-28T06:01:24.550Z,101361.63
2022-12-28T06:03:55.564Z,101368.59
2022-12-28T06:06:23.701Z,101357.13
2022-12-28T06:08:51.680Z,101353.31
2022-12-28T06:11:22.076Z,101352.09
2022-12-28T06:13:51.840Z,101348.72
2022-12-28T06:16:21.514Z,101354.81
2022-12-28T06:18:49.419Z,101348.59
2022-12-28T06:21:19.157Z,101337.06
2022-12-28T06:23:47.606Z,101332.34
2022-12-28T06:26:18.489Z,101324.59
2022-12-28T06:28:46.791Z,101324.53
2022-12-28T06:31:17.946Z,101328.75
2022-12-28T06:33:46.496Z,101316.84
2022-12-28T06:36:19.952Z,101318.63
2022-12-28T06:38:48.824Z,101312.88
2022-12-28T06:41:18.221Z,101316.19
2022-12-28T06:43:46.910Z,101313.09
2022-12-28T06:46:17.234Z,101311.72
2022-12-28T06:48:45.166Z,101305.63
2022-12-28T06:51:14.339Z,101306.31
2022-12-28T06:53:42.798Z,101307.06
2022-12-28T06:56:13.689Z,101304.31
2022-12-28T06:58:42.142Z,101293.91
2022-12-28T07:01:11.517Z,101290.41
2022-12-28T07:03:40.983Z,101284.91
2022-12-28T07:06:09.306Z,101287.31
2022-12-28T07:08:37.558Z,101285.06
2022-12-28T07:11:07.412Z,101277.34
2022-12-28T07:13:35.908Z,101274.84
2022-12-28T07:16:05.550Z,101271.72
2022-12-28T07:18:34.168Z,101265.59
2022-12-28T07:21:05.978Z,101265.97
2022-12-28T07:23:35.130Z,101258.91
2022-12-28T07:26:07.326Z,101256.06
2022-12-28T07:28:37.173Z,101260.25
2022-12-28T07:31:08.194Z,101256.94
2022-12-28T07:33:36.934Z,101257.19
2022-12-28T07:36:08.550Z,101243.38
2022-12-28T07:38:36.620Z,101240.72
2022-12-28T07:41:04.725Z,101232.13
2022-12-28T07:43:33.157Z,101235.13
2022-12-28T07:46:02.531Z,101224.94
2022-12-28T07:48:31.882Z,101224.22
2022-12-28T07:51:05.966Z,101225.47
2022-12-28T07:53:35.476Z,101227.00
2022-12-28T07:56:03.605Z,101219.34
2022-12-28T07:58:31.533Z,101220.69
2022-12-28T08:01:06.128Z,101214.28
2022-12-28T08:03:34.622Z,101214.28
2022-12-28T08:06:07.674Z,101214.47
2022-12-28T08:08:38.045Z,101208.81
2022-12-28T08:11:08.103Z,101211.53
2022-12-28T08:13:38.695Z,101210.69
2022-12-28T08:16:07.798Z,101205.19
2022-12-28T08:18:35.902Z,101205.88
2022-12-28T08:21:05.817Z,101192.09
2022-12-28T08:23:34.120Z,101204.84
2022-12-28T08:26:08.829Z,101199.91
2022-12-28T08:28:37.594Z,101198.97
2022-12-28T08:31:09.331Z,101182.00
2022-12-28T08:33:37.337Z,101191.13
2022-12-28T08:36:06.074Z,101186.53
2022-12-28T08:38:34.866Z,101176.38
2022-12-28T08:41:04.724Z,101178.56
2022-12-28T08:43:35.656Z,101172.06
2022-12-28T08:46:05.504Z,101168.38
2022-12-28T08:48:34.693Z,101161.44
2022-12-28T08:51:04.579Z,101164.06
2022-12-28T08:53:32.908Z,101163.84
2022-12-28T08:56:06.786Z,101164.19
2022-12-28T08:58:36.394Z,101158.44
2022-12-28T09:01:08.806Z,101154.28
2022-12-28T09:03:38.268Z,101150.84
2022-12-28T09:06:07.980Z,101155.38
2022-12-28T09:08:35.985Z,101152.06
2022-12-28T09:11:06.173Z,101145.63
2022-12-28T09:13:34.983Z,101144.94
2022-12-28T09:16:07.170Z,101151.72
2022-12-28T09:18:35.840Z,101144.56
2022-12-28T09:21:07.682Z,101130.66
2022-12-28T09:23:36.114Z,101136.38
2022-12-28T09:26:08.659Z,101138.97
2022-12-28T09:28:36.758Z,101135.50
2022-12-28T09:31:07.574Z,101128.28
2022-12-28T09:34:34.127Z,101124.38
2022-12-28T09:36:45.806Z,101116.28
2022-12-28T09:39:17.109Z,101112.41
2022-12-28T09:41:49.890Z,101106.59
2022-12-28T09:44:33.108Z,101106.59
2022-12-28T09:47:12.434Z,101104.22
2022-12-28T09:49:46.063Z,101103.53
2022-12-28T09:52:26.879Z,101083.56
2022-12-28T09:54:55.436Z,101081.78
2022-12-28T09:57:25.274Z,101086.38
2022-12-28T09:59:54.263Z,101088.69
2022-12-28T10:02:30.653Z,101086.06
2022-12-28T10:04:58.778Z,101080.28
2022-12-28T10:07:27.218Z,101074.56
2022-12-28T10:09:55.124Z,101079.69
2022-12-28T10:12:24.577Z,101075.31
2022-12-28T10:14:54.649Z,101068.41
2022-12-28T10:17:30.416Z,101063.63
2022-12-28T10:20:00.076Z,101067.94
2022-12-28T10:22:36.524Z,101057.88
2022-12-28T10:25:13.596Z,101066.19
2022-12-28T10:27:41.921Z,101063.97
2022-12-28T10:30:17.352Z,101063.19
2022-12-28T10:33:01.766Z,101064.13
2022-12-28T10:35:34.139Z,101066.69
2022-12-28T10:38:05.151Z,101047.44
2022-12-28T10:40:36.133Z,101053.97
2022-12-28T10:43:10.474Z,101043.72
2022-12-28T10:45:41.713Z,101036.09
2022-12-28T10:48:16.602Z,101031.28
2022-12-28T10:50:51.432Z,101030.75
2022-12-28T10:53:29.369Z,101028.38
2022-12-28T10:56:20.896Z,101019.63
2022-12-28T10:58:50.662Z,101024.19
2022-12-28T11:01:21.277Z,101015.34
2022-12-28T11:04:03.514Z,101023.56
2022-12-28T11:06:33.289Z,101008.50
2022-12-28T11:09:05.296Z,101011.72
2022-12-28T11:11:33.662Z,101016.00
2022-12-28T11:14:05.724Z,101012.56
2022-12-28T11:16:37.389Z,101012.75
2022-12-28T11:19:06.899Z,101004.56
2022-12-28T11:21:36.131Z,101002.09
2022-12-28T11:24:05.596Z,101000.69
2022-12-28T11:26:34.746Z,100993.09
2022-12-28T11:29:03.226Z,100997.75
2022-12-28T11:31:35.895Z,100989.50
2022-12-28T11:34:07.686Z,100982.56
2022-12-28T11:36:40.924Z,100981.78
2022-12-28T11:39:33.807Z,100983.44
2022-12-28T11:42:37.048Z,100980.69
2022-12-28T11:44:53.945Z,100978.56
2022-12-28T11:47:32.994Z,100970.19
2022-12-28T11:50:39.268Z,100972.16
2022-12-28T11:53:23.217Z,100959.56
2022-12-28T11:56:07.751Z,100966.09
2022-12-28T11:58:45.747Z,100963.50
2022-12-28T12:01:42.324Z,100966.16
2022-12-28T12:04:41.773Z,100958.91
2022-12-28T12:07:31.093Z,100953.03
2022-12-28T12:10:34.023Z,100945.84
2022-12-28T12:13:24.213Z,100948.63
2022-12-28T12:15:54.317Z,100940.06
2022-12-28T12:18:25.928Z,100945.41
2022-12-28T12:20:58.040Z,100945.28
2022-12-28T12:23:46.956Z,100941.66
2022-12-28T12:26:27.543Z,100932.03
2022-12-28T12:29:01.007Z,100924.16
2022-12-28T12:31:32.079Z,100930.97
2022-12-28T12:34:07.444Z,100913.88
2022-12-28T12:36:48.475Z,100921.44
2022-12-28T12:39:31.319Z,100922.13
2022-12-28T12:42:12.076Z,100928.13
2022-12-28T12:44:49.683Z,100908.06
2022-12-28T12:47:40.808Z,100911.38
2022-12-28T12:50:19.750Z,100907.53
2022-12-28T12:52:56.364Z,100921.56
2022-12-28T12:55:39.006Z,100901.47
2022-12-28T12:58:20.549Z,100914.69
2022-12-28T13:01:04.730Z,100901.63
2022-12-28T13:03:41.975Z,100901.63
2022-12-28T13:06:13.909Z,100896.81
2022-12-28T13:08:47.280Z,100906.69
2022-12-28T13:11:16.899Z,100904.47
2022-12-28T13:13:49.009Z,100896.81
2022-12-28T13:16:19.362Z,100891.94
2022-12-28T13:18:58.487Z,100893.63
2022-12-28T13:21:28.890Z,100889.34
2022-12-28T13:23:57.068Z,100888.16
2022-12-28T13:26:28.670Z,100892.41
2022-12-28T13:29:00.966Z,100899.75
2022-12-28T13:31:35.035Z,100894.34
2022-12-28T13:34:05.710Z,100887.59
2022-12-28T13:36:34.003Z,100880.00
2022-12-28T13:39:11.436Z,100880.75
2022-12-28T13:41:49.792Z,100880.38
2022-12-28T13:44:40.976Z,100887.41
2022-12-28T13:47:15.432Z,100896.41
2022-12-28T13:49:50.699Z,100886.53
2022-12-28T13:52:23.197Z,100891.56
2022-12-28T13:54:55.757Z,100892.09
2022-12-28T14:00:17.974Z,100890.09
2022-12-28T14:02:47.091Z,100886.06
2022-12-28T14:05:19.695Z,100885.22
2022-12-28T14:07:49.607Z,100896.84
2022-12-28T14:10:18.755Z,100900.81
2022-12-28T14:12:48.799Z,100901.53
2022-12-28T14:15:19.945Z,100910.69
2022-12-28T14:17:50.412Z,100898.09
2022-12-28T14:20:18.995Z,100902.34
2022-12-28T14:22:47.295Z,100904.09
2022-12-28T14:25:17.227Z,100901.59
2022-12-28T14:27:57.209Z,100910.53
2022-12-28T14:30:29.698Z,100908.19
2022-12-28T14:32:58.964Z,100908.66
2022-12-28T14:35:29.236Z,100909.50
2022-12-28T14:37:59.627Z,100909.69
2022-12-28T14:40:34.078Z,100909.28
2022-12-28T14:43:08.542Z,100907.84
2022-12-28T14:46:07.171Z,100910.06
2022-12-28T14:48:36.368Z,100908.81
2022-12-28T14:51:06.758Z,100912.03
2022-12-28T14:53:34.666Z,100909.41
2022-12-28T14:56:07.555Z,100912.78
2022-12-28T14:58:51.008Z,100908.19
2022-12-28T15:01:22.406Z,100914.69
2022-12-28T15:03:53.440Z,100901.88
2022-12-28T15:06:21.862Z,100916.03
2022-12-28T15:08:51.118Z,100914.91
2022-12-28T15:11:20.732Z,100900.16
2022-12-28T15:13:49.711Z,100905.44
2022-12-28T15:16:20.915Z,100908.25
2022-12-28T15:18:48.938Z,100914.06
2022-12-28T15:21:19.342Z,100903.41
2022-12-28T15:23:50.260Z,100915.66
2022-12-28T15:26:18.169Z,100901.06
2022-12-28T15:28:46.236Z,100905.47
2022-12-28T15:31:17.966Z,100910.91
2022-12-28T15:33:48.016Z,100906.22
2022-12-28T15:36:18.321Z,100904.06
2022-12-28T15:38:47.182Z,100895.13
2022-12-28T15:41:32.652Z,100891.06
2022-12-28T15:44:00.576Z,100887.69
2022-12-28T15:46:28.570Z,100901.44
2022-12-28T15:48:57.910Z,100899.94
2022-12-28T15:51:25.909Z,100902.44
2022-12-28T15:53:53.756Z,100899.78
2022-12-28T15:56:23.615Z,100902.09
2022-12-28T15:58:54.329Z,100893.47
2022-12-28T16:01:22.996Z,100895.34
2022-12-28T16:03:51.576Z,100886.66
2022-12-28T16:06:22.347Z,100876.91
2022-12-28T16:08:53.314Z,100880.44
2022-12-28T16:11:22.247Z,100873.75
2022-12-28T16:13:52.147Z,100870.53
2022-12-28T16:16:21.077Z,100882.41
2022-12-28T16:18:49.411Z,100878.13
2022-12-28T16:21:17.765Z,100880.91
2022-12-28T16:23:47.299Z,100878.50
2022-12-28T16:26:15.254Z,100890.13
2022-12-28T16:28:43.128Z,100889.16
2022-12-28T16:31:23.366Z,100883.13
2022-12-28T16:33:54.812Z,100879.47
2022-12-28T16:36:23.343Z,100879.75
2022-12-28T16:38:52.725Z,100874.75
2022-12-28T16:41:21.440Z,100872.63
2022-12-28T16:43:50.299Z,100875.00
2022-12-28T16:46:18.558Z,100877.91
2022-12-28T16:48:46.521Z,100874.22
2022-12-28T16:51:14.391Z,100866.91
2022-12-28T16:53:42.592Z,100867.97
2022-12-28T16:56:11.857Z,100867.25
2022-12-28T16:58:39.797Z,100872.22
2022-12-28T17:01:09.727Z,100875.84
2022-12-28T17:03:39.402Z,100865.38
2022-12-28T17:06:09.057Z,100864.47
2022-12-28T17:08:37.460Z,100864.50
2022-12-28T17:11:09.271Z,100865.00
2022-12-28T17:13:38.672Z,100875.16
2022-12-28T17:16:07.649Z,100866.09
2022-12-28T17:18:35.810Z,100881.22
2022-12-28T17:21:07.265Z,100877.09
2022-12-28T17:23:35.338Z,100882.25
2022-12-28T17:26:03.313Z,100880.56
2022-12-28T17:28:31.281Z,100892.59
2022-12-28T17:31:08.921Z,100867.50
2022-12-28T17:33:40.008Z,100867.97
2022-12-28T17:36:09.044Z,100882.41
2022-12-28T17:38:37.010Z,100865.13
2022-12-28T17:41:08.668Z,100864.81
2022-12-28T17:43:36.952Z,100862.91
2022-12-28T17:46:05.252Z,100863.56
2022-12-28T17:48:34.558Z,100860.72
2022-12-28T17:51:10.796Z,100854.53
2022-12-28T17:53:39.960Z,100855.25
2022-12-28T17:56:10.100Z,100839.66
2022-12-28T17:58:38.038Z,100840.84
2022-12-28T18:01:07.600Z,100834.63
2022-12-28T18:03:37.375Z,100838.56
2022-12-28T18:06:05.902Z,100838.19
2022-12-28T18:08:34.197Z,100830.31
2022-12-28T18:11:02.954Z,100826.91
2022-12-28T18:13:31.136Z,100831.75
2022-12-28T18:15:59.463Z,100827.63
2022-12-28T18:18:27.355Z,100830.47
2022-12-28T18:21:00.630Z,100829.50
2022-12-28T18:23:29.284Z,100824.03
2022-12-28T18:26:04.221Z,100821.69
2022-12-28T18:28:32.680Z,100814.66
2022-12-28T18:31:02.335Z,100815.66
2022-12-28T18:33:31.029Z,100815.84
2022-12-28T18:36:02.503Z,100812.28
2022-12-28T18:38:30.838Z,100810.59
2022-12-28T18:41:00.248Z,100807.53
2022-12-28T18:43:28.836Z,100806.66
2022-12-28T18:45:59.180Z,100810.69
2022-12-28T18:48:28.128Z,100806.91
2022-12-28T18:51:01.521Z,100809.81
2022-12-28T18:53:30.627Z,100810.63
2022-12-28T18:55:59.684Z,100808.38
2022-12-28T18:58:28.152Z,100807.56
2022-12-28T19:01:03.118Z,100808.25
2022-12-28T19:03:31.483Z,100809.81
2022-12-28T19:06:03.216Z,100808.44
2022-12-28T19:08:31.976Z,100808.66
2022-12-28T19:10:59.867Z,100809.34
2022-12-28T19:13:27.749Z,100816.03
2022-12-28T19:15:55.674Z,100820.69
2022-12-28T19:18:23.551Z,100817.72
2022-12-28T19:20:56.706Z,100819.00
2022-12-28T19:23:26.445Z,100818.44
2022-12-28T19:25:59.452Z,100816.13
2022-12-28T19:28:27.542Z,100813.19
2022-12-28T19:30:59.646Z,100817.75
2022-12-28T19:33:32.403Z,100817.09
2022-12-28T19:36:00.331Z,100818.88
2022-12-28T19:38:29.622Z,100818.81
2022-12-28T19:40:58.576Z,100824.16
2022-12-28T19:43:26.486Z,100810.97
2022-12-28T19:45:54.327Z,100796.38
2022-12-28T19:48:22.183Z,100782.03
2022-12-28T19:50:50.114Z,100766.66
2022-12-28T19:53:17.998Z,100764.81
2022-12-28T19:55:47.408Z,100753.47
2022-12-28T19:58:15.329Z,100727.38
2022-12-28T20:00:43.599Z,100734.41
2022-12-28T20:03:12.756Z,100726.91
2022-12-28T20:05:40.823Z,100718.69
2022-12-28T20:08:08.652Z,100737.53
2022-12-28T20:10:36.491Z,100736.44
2022-12-28T20:13:05.709Z,100739.09
2022-12-28T20:15:34.669Z,100740.03
2022-12-28T20:18:02.507Z,100758.16
2022-12-28T20:20:40.719Z,100753.88
2022-12-28T20:23:18.568Z,100754.84
2022-12-28T20:25:51.539Z,100767.44
2022-12-28T20:28:20.908Z,100756.50
2022-12-28T20:30:49.315Z,100748.66
2022-12-28T20:33:19.347Z,100742.13
2022-12-28T20:35:57.266Z,100734.22
2022-12-28T20:38:25.403Z,100727.84
2022-12-28T20:41:03.373Z,100728.88
2022-12-28T20:43:31.883Z,100725.34
2022-12-28T20:46:00.005Z,100721.81
2022-12-28T20:48:27.918Z,100708.09
2022-12-28T20:51:00.036Z,100700.53
2022-12-28T20:53:28.626Z,100705.06
2022-12-28T20:56:07.211Z,100704.91
2022-12-28T20:58:37.144Z,100695.66
2022-12-28T21:01:05.827Z,100697.69
2022-12-28T21:03:33.789Z,100692.22
2022-12-28T21:06:01.979Z,100680.22
2022-12-28T21:08:30.991Z,100670.84
2022-12-28T21:10:59.325Z,100668.53
2022-12-28T21:13:27.637Z,100657.38
2022-12-28T21:15:57.516Z,100647.47
2022-12-28T21:18:25.479Z,100641.78
2022-12-28T21:20:57.359Z,100645.00
2022-12-28T21:23:25.457Z,100629.41
2022-12-28T21:25:53.456Z,100630.38
2022-12-28T21:28:21.329Z,100625.53
2022-12-28T21:30:54.366Z,100616.81
2022-12-28T21:33:23.970Z,100616.09
2022-12-28T21:35:59.885Z,100621.19
2022-12-28T21:38:28.043Z,100611.25
2022-12-28T21:41:00.929Z,100607.38
2022-12-28T21:43:28.859Z,100604.94
2022-12-28T21:46:02.437Z,100604.41
2022-12-28T21:48:33.003Z,100593.94
2022-12-28T21:51:06.154Z,100591.56
2022-12-28T21:53:34.105Z,100589.63
2022-12-28T21:56:02.117Z,100578.94
2022-12-28T21:58:29.989Z,100572.34
2022-12-28T22:01:17.940Z,100564.59
2022-12-28T22:04:04.632Z,100553.66
2022-12-28T22:06:32.497Z,100549.16
2022-12-28T22:09:17.710Z,100543.34
2022-12-28T22:12:03.045Z,100540.19
2022-12-28T22:14:30.967Z,100538.25
2022-12-28T22:16:58.957Z,100535.69
2022-12-28T22:19:28.975Z,100535.19
2022-12-28T22:21:56.837Z,100520.34
2022-12-28T22:24:24.928Z,100524.72
2022-12-28T22:26:52.837Z,100512.22
2022-12-28T22:29:21.465Z,100525.81
2022-12-28T22:31:49.333Z,100515.00
2022-12-28T22:34:17.351Z,100518.66
2022-12-28T22:36:46.583Z,100499.31
2022-12-28T22:39:14.527Z,100495.09
2022-12-28T22:41:42.428Z,100496.47
2022-12-28T22:44:11.016Z,100503.84
2022-12-28T22:46:39.110Z,100494.81
2022-12-28T22:49:07.225Z,100494.09
2022-12-28T22:51:35.415Z,100503.53
2022-12-28T22:54:04.964Z,100505.00
2022-12-28T22:56:32.963Z,100500.44
2022-12-28T22:59:04.793Z,100491.56
2022-12-28T23:01:34.789Z,100500.19
2022-12-28T23:04:02.852Z,100492.44
2022-12-28T23:06:30.700Z,100505.03
2022-12-28T23:08:58.850Z,100489.91
2022-12-28T23:11:37.398Z,100492.63
2022-12-28T23:14:25.724Z,100475.53
2022-12-28T23:16:53.957Z,100476.91
2022-12-28T23:19:39.655Z,100479.34
2022-12-28T23:22:26.322Z,100471.28
2022-12-28T23:25:11.511Z,100467.16
2022-12-28T23:27:43.248Z,100471.75
2022-12-28T23:30:13.445Z,100466.91
2022-12-28T23:32:41.763Z,100457.38
2022-12-28T23:35:10.223Z,100461.16
2022-12-28T23:37:39.269Z,100456.34
2022-12-28T23:40:08.840Z,100441.34
2022-12-28T23:42:37.517Z,100435.84
2022-12-28T23:45:09.104Z,100442.94
2022-12-28T23:47:37.387Z,100432.44
2022-12-28T23:50:06.307Z,100423.19
2022-12-28T23:52:34.470Z,100433.63
2022-12-28T23:55:02.368Z,100424.03
2022-12-28T23:57:30.442Z,100418.44
2022-12-28T23:59:58.348Z,100412.72
