createdAt,value
2022-09-20T00:01:32.702Z,3.50
2022-09-20T00:04:05.672Z,4.00
2022-09-20T00:06:34.984Z,6.33
2022-09-20T00:09:04.015Z,3.67
2022-09-20T00:11:34.848Z,6.10
2022-09-20T00:14:06.153Z,3.50
2022-09-20T00:16:36.811Z,5.00
2022-09-20T00:19:07.424Z,5.20
2022-09-20T00:21:38.004Z,2.23
2022-09-20T00:24:06.614Z,2.03
2022-09-20T00:26:34.908Z,2.00
2022-09-20T00:29:03.155Z,6.97
2022-09-20T00:31:31.358Z,6.10
2022-09-20T00:34:17.876Z,10.83
2022-09-20T00:36:47.510Z,1.53
2022-09-20T00:39:17.219Z,7.93
2022-09-20T00:41:45.683Z,5.57
2022-09-20T00:44:47.813Z,3.43
2022-09-20T00:47:23.289Z,3.90
2022-09-20T00:49:55.658Z,5.43
2022-09-20T00:52:26.939Z,5.03
2022-09-20T00:54:56.266Z,3.13
2022-09-20T00:57:24.979Z,2.60
2022-09-20T00:59:54.894Z,1.53
2022-09-20T01:02:28.617Z,4.63
2022-09-20T01:04:57.978Z,4.93
2022-09-20T01:07:28.137Z,3.37
2022-09-20T01:09:56.915Z,4.27
2022-09-20T01:12:29.615Z,4.83
2022-09-20T01:15:00.325Z,2.70
2022-09-20T01:17:31.635Z,2.47
2022-09-20T01:20:12.571Z,2.40
2022-09-20T01:23:14.450Z,4.87
2022-09-20T01:26:10.874Z,8.77
2022-09-20T01:28:42.412Z,2.40
2022-09-20T01:31:16.405Z,8.40
2022-09-20T01:33:50.750Z,2.77
2022-09-20T01:36:25.003Z,4.63
2022-09-20T01:39:03.466Z,4.50
2022-09-20T01:41:38.127Z,4.43
2022-09-20T01:44:14.684Z,4.87
2022-09-20T01:46:44.772Z,5.40
2022-09-20T01:49:36.178Z,4.70
2022-09-20T01:52:56.536Z,7.90
2022-09-20T01:55:46.995Z,1.77
2022-09-20T01:59:19.803Z,3.60
2022-09-20T02:02:21.332Z,5.23
2022-09-20T02:05:13.512Z,3.13
2022-09-20T02:08:09.804Z,4.80
2022-09-20T02:10:58.200Z,3.60
2022-09-20T02:13:32.529Z,3.83
2022-09-20T02:16:29.786Z,1.53
2022-09-20T02:19:19.529Z,3.93
2022-09-20T02:21:57.067Z,2.40
2022-09-20T02:24:35.631Z,3.13
2022-09-20T02:27:15.571Z,2.30
2022-09-20T02:29:54.096Z,6.30
2022-09-20T02:32:41.899Z,4.83
2022-09-20T02:35:36.030Z,3.67
2022-09-20T02:38:22.355Z,2.07
2022-09-20T02:41:15.876Z,3.83
2022-09-20T02:43:53.501Z,2.40
2022-09-20T02:46:28.767Z,3.63
2022-09-20T02:49:05.630Z,2.40
2022-09-20T02:51:40.919Z,2.83
2022-09-20T02:54:20.531Z,6.10
2022-09-20T02:56:55.661Z,2.70
2022-09-20T02:59:30.896Z,3.60
2022-09-20T03:02:09.813Z,8.70
2022-09-20T03:04:52.902Z,5.63
2022-09-20T03:07:33.651Z,3.33
2022-09-20T03:10:15.359Z,2.87
2022-09-20T03:12:55.159Z,3.90
2022-09-20T03:15:32.679Z,2.00
2022-09-20T03:18:09.314Z,11.37
2022-09-20T03:20:47.688Z,5.80
2022-09-20T03:23:35.826Z,1.40
2022-09-20T03:26:17.292Z,6.40
2022-09-20T03:29:00.742Z,3.50
2022-09-20T03:31:47.544Z,8.70
2022-09-20T03:34:30.950Z,4.43
2022-09-20T03:37:11.073Z,5.13
2022-09-20T03:39:54.903Z,3.33
2022-09-20T03:42:26.909Z,3.37
2022-09-20T03:45:24.070Z,6.20
2022-09-20T03:48:12.012Z,3.70
2022-09-20T03:50:50.204Z,4.37
2022-09-20T03:53:43.756Z,6.97
2022-09-20T03:56:41.211Z,1.90
2022-09-20T03:59:34.142Z,4.97
2022-09-20T04:02:30.316Z,4.63
2022-09-20T04:05:01.506Z,3.63
2022-09-20T04:07:40.865Z,3.20
2022-09-20T04:10:24.143Z,3.33
2022-09-20T04:13:06.466Z,4.90
2022-09-20T04:15:42.938Z,5.17
2022-09-20T04:18:20.443Z,7.37
2022-09-20T04:20:53.482Z,5.57
2022-09-20T04:23:33.343Z,6.97
2022-09-20T04:26:03.418Z,5.27
2022-09-20T04:28:41.710Z,4.20
2022-09-20T04:31:21.984Z,6.60
2022-09-20T04:33:52.337Z,11.27
2022-09-20T04:36:37.418Z,5.43
2022-09-20T04:39:23.335Z,3.37
2022-09-20T04:42:28.811Z,3.30
2022-09-20T04:45:29.161Z,3.00
2022-09-20T04:48:45.282Z,6.30
2022-09-20T04:51:59.093Z,10.60
2022-09-20T04:55:12.522Z,8.27
2022-09-20T04:58:14.446Z,4.47
2022-09-20T05:01:04.567Z,6.47
2022-09-20T05:04:05.295Z,6.97
2022-09-20T05:06:57.215Z,9.07
2022-09-20T05:09:51.330Z,8.30
2022-09-20T05:12:37.307Z,11.83
2022-09-20T05:15:14.317Z,10.23
2022-09-20T05:18:13.069Z,9.97
2022-09-20T05:21:09.683Z,9.00
2022-09-20T05:23:57.324Z,11.30
2022-09-20T05:26:40.736Z,12.27
2022-09-20T05:29:16.007Z,17.60
2022-09-20T05:31:52.037Z,21.67
2022-09-20T05:34:28.878Z,18.80
2022-09-20T05:37:05.218Z,16.63
2022-09-20T05:39:39.438Z,21.63
2022-09-20T05:42:18.482Z,19.00
2022-09-20T05:45:02.082Z,17.67
2022-09-20T05:47:38.852Z,16.27
2022-09-20T05:50:25.622Z,9.77
2022-09-20T05:53:00.460Z,9.60
2022-09-20T05:56:04.147Z,7.93
2022-09-20T05:58:52.742Z,19.87
2022-09-20T06:01:27.083Z,28.43
2022-09-20T06:04:05.873Z,32.57
2022-09-20T06:06:45.795Z,27.53
2022-09-20T06:09:35.292Z,17.07
2022-09-20T06:12:29.691Z,13.37
2022-09-20T06:15:04.864Z,12.87
2022-09-20T06:17:38.853Z,11.90
2022-09-20T06:20:20.724Z,10.33
2022-09-20T06:22:52.554Z,15.17
2022-09-20T06:25:25.903Z,5.33
2022-09-20T06:27:59.313Z,12.00
2022-09-20T06:30:31.044Z,7.17
2022-09-20T06:33:00.939Z,6.23
2022-09-20T06:35:37.196Z,7.37
2022-09-20T06:38:38.837Z,5.13
2022-09-20T06:41:30.646Z,7.37
2022-09-20T06:44:01.246Z,4.60
2022-09-20T06:46:30.515Z,6.50
2022-09-20T06:48:59.370Z,5.33
2022-09-20T06:51:29.063Z,4.17
2022-09-20T06:53:58.452Z,5.80
2022-09-20T06:56:31.309Z,7.03
2022-09-20T06:58:59.451Z,16.03
2022-09-20T07:01:30.442Z,6.03
2022-09-20T07:03:59.603Z,6.47
2022-09-20T07:06:29.043Z,6.33
2022-09-20T07:08:57.374Z,3.77
2022-09-20T07:11:27.158Z,6.80
2022-09-20T07:13:58.081Z,6.73
2022-09-20T07:16:27.192Z,4.33
2022-09-20T07:18:56.765Z,3.60
2022-09-20T07:21:25.391Z,8.60
2022-09-20T07:23:54.071Z,15.63
2022-09-20T07:26:24.015Z,4.20
2022-09-20T07:28:54.098Z,8.70
2022-09-20T07:31:24.978Z,7.87
2022-09-20T07:33:54.459Z,11.53
2022-09-20T07:36:22.980Z,6.40
2022-09-20T07:38:53.179Z,6.53
2022-09-20T07:41:23.046Z,6.83
2022-09-20T07:43:52.342Z,7.60
2022-09-20T07:46:23.614Z,6.40
2022-09-20T07:48:52.403Z,6.53
2022-09-20T07:51:20.704Z,3.37
2022-09-20T07:53:49.071Z,10.33
2022-09-20T07:56:18.833Z,6.97
2022-09-20T07:58:52.221Z,11.03
2022-09-20T08:01:22.827Z,6.17
2022-09-20T08:03:52.007Z,7.07
2022-09-20T08:06:21.429Z,19.00
2022-09-20T08:08:49.641Z,10.93
2022-09-20T08:11:20.602Z,12.20
2022-09-20T08:14:17.714Z,13.50
2022-09-20T08:16:42.162Z,17.27
2022-09-20T08:19:15.438Z,10.20
2022-09-20T08:21:44.336Z,13.80
2022-09-20T08:24:12.990Z,11.27
2022-09-20T08:26:41.762Z,11.33
2022-09-20T08:29:10.203Z,7.40
2022-09-20T08:31:42.557Z,7.93
2022-09-20T08:34:12.882Z,6.97
2022-09-20T08:36:42.664Z,14.10
2022-09-20T08:42:08.929Z,16.70
2022-09-20T08:44:46.897Z,8.93
2022-09-20T08:47:21.762Z,6.30
2022-09-20T08:49:56.889Z,9.73
2022-09-20T08:52:36.161Z,11.47
2022-09-20T08:55:15.059Z,10.80
2022-09-20T08:57:43.550Z,10.30
2022-09-20T09:00:18.738Z,8.63
2022-09-20T09:02:51.582Z,5.07
2022-09-20T09:05:32.456Z,9.87
2022-09-20T09:08:04.729Z,9.33
2022-09-20T09:10:42.682Z,10.47
2022-09-20T09:13:21.711Z,10.63
2022-09-20T09:15:57.019Z,14.33
2022-09-20T09:18:34.035Z,7.40
2022-09-20T09:21:05.274Z,11.63
2022-09-20T09:23:41.621Z,7.10
2022-09-20T09:26:18.584Z,5.70
2022-09-20T09:28:47.040Z,11.70
2022-09-20T09:31:25.865Z,10.50
2022-09-20T09:33:55.959Z,14.77
2022-09-20T09:36:26.253Z,8.33
2022-09-20T09:39:16.583Z,7.40
2022-09-20T09:41:46.410Z,13.00
2022-09-20T09:44:23.606Z,11.37
2022-09-20T09:46:53.637Z,6.57
2022-09-20T09:49:24.624Z,10.13
2022-09-20T09:52:05.366Z,7.47
2022-09-20T09:54:36.876Z,6.63
2022-09-20T09:57:28.929Z,5.70
2022-09-20T10:00:13.314Z,10.73
2022-09-20T10:03:17.116Z,7.60
2022-09-20T10:06:01.960Z,8.07
2022-09-20T10:08:37.568Z,5.30
2022-09-20T10:11:16.291Z,7.40
2022-09-20T10:13:53.289Z,10.57
2022-09-20T10:16:33.098Z,10.20
2022-09-20T10:19:10.446Z,10.23
2022-09-20T10:21:52.363Z,7.53
2022-09-20T10:24:31.434Z,4.00
2022-09-20T10:27:15.584Z,8.20
2022-09-20T10:29:58.654Z,2.90
2022-09-20T10:32:39.533Z,10.67
2022-09-20T10:35:29.659Z,9.73
2022-09-20T10:38:15.299Z,11.80
2022-09-20T10:41:13.571Z,7.90
2022-09-20T10:43:52.990Z,7.10
2022-09-20T10:46:33.804Z,4.30
2022-09-20T10:49:18.588Z,11.27
2022-09-20T10:51:55.050Z,4.30
2022-09-20T10:54:39.456Z,5.80
2022-09-20T10:57:28.142Z,5.53
2022-09-20T11:00:07.287Z,6.83
2022-09-20T11:02:47.338Z,5.53
2022-09-20T11:05:25.953Z,7.80
2022-09-20T11:08:07.874Z,12.67
2022-09-20T11:10:43.103Z,6.57
2022-09-20T11:13:21.428Z,4.30
2022-09-20T11:15:59.388Z,3.37
2022-09-20T11:18:33.588Z,6.53
2022-09-20T11:21:08.863Z,2.20
2022-09-20T11:23:47.204Z,3.00
2022-09-20T11:26:23.582Z,4.67
2022-09-20T11:28:55.684Z,7.07
2022-09-20T11:31:28.028Z,10.77
2022-09-20T11:34:01.479Z,3.63
2022-09-20T11:36:38.346Z,4.43
2022-09-20T11:39:15.019Z,5.63
2022-09-20T11:41:45.484Z,5.57
2022-09-20T11:44:17.517Z,4.13
2022-09-20T11:46:53.022Z,3.73
2022-09-20T11:49:26.995Z,4.40
2022-09-20T11:52:12.519Z,4.00
2022-09-20T11:55:14.849Z,5.63
2022-09-20T11:57:44.492Z,4.87
2022-09-20T12:00:13.647Z,4.83
2022-09-20T12:02:47.979Z,1.70
2022-09-20T12:05:29.478Z,5.87
2022-09-20T12:08:00.754Z,5.30
2022-09-20T12:10:33.035Z,1.87
2022-09-20T12:13:05.688Z,1.50
2022-09-20T12:15:36.988Z,4.53
2022-09-20T12:18:33.032Z,4.20
2022-09-20T12:21:04.027Z,2.20
2022-09-20T12:24:09.100Z,4.07
2022-09-20T12:26:48.456Z,3.40
2022-09-20T12:29:57.271Z,4.70
2022-09-20T12:32:58.353Z,1.20
2022-09-20T12:36:26.802Z,1.60
2022-09-20T12:39:07.556Z,2.30
2022-09-20T12:41:51.896Z,5.90
2022-09-20T12:44:27.595Z,3.60
2022-09-20T12:47:00.294Z,1.37
2022-09-20T12:50:09.434Z,2.00
2022-09-20T12:53:01.130Z,5.23
2022-09-20T12:55:55.332Z,4.30
2022-09-20T12:58:32.391Z,2.40
2022-09-20T13:01:44.681Z,2.03
2022-09-20T13:04:41.450Z,1.87
2022-09-20T13:07:43.609Z,3.13
2022-09-20T13:10:25.460Z,3.73
2022-09-20T13:12:57.486Z,1.30
2022-09-20T13:15:26.057Z,2.87
2022-09-20T13:17:57.780Z,1.10
2022-09-20T13:20:29.960Z,3.57
2022-09-20T13:23:01.206Z,4.20
2022-09-20T13:25:29.696Z,4.03
2022-09-20T13:28:07.911Z,4.60
2022-09-20T13:30:36.366Z,1.43
2022-09-20T13:33:21.823Z,5.03
2022-09-20T13:35:52.652Z,2.17
2022-09-20T13:38:25.294Z,4.47
2022-09-20T13:40:55.241Z,1.43
2022-09-20T13:43:31.064Z,4.27
2022-09-20T13:46:01.293Z,3.57
2022-09-20T13:48:30.705Z,9.10
2022-09-20T13:50:59.581Z,2.50
2022-09-20T13:53:41.595Z,7.27
2022-09-20T13:56:13.169Z,1.57
2022-09-20T13:58:41.978Z,5.67
2022-09-20T14:01:24.629Z,1.90
2022-09-20T14:03:55.066Z,6.77
2022-09-20T14:06:29.708Z,2.23
2022-09-20T14:09:05.962Z,4.70
2022-09-20T14:11:37.267Z,3.73
2022-09-20T14:14:08.016Z,3.27
2022-09-20T14:16:40.331Z,1.57
2022-09-20T14:19:09.401Z,1.53
2022-09-20T14:21:39.661Z,1.07
2022-09-20T14:24:31.920Z,2.33
2022-09-20T14:27:22.489Z,5.37
2022-09-20T14:29:52.379Z,2.30
2022-09-20T14:32:35.051Z,5.33
2022-09-20T14:35:06.591Z,1.93
2022-09-20T14:37:37.774Z,3.20
2022-09-20T14:40:19.821Z,3.10
2022-09-20T14:42:50.658Z,4.13
2022-09-20T14:45:24.788Z,3.10
2022-09-20T14:48:00.052Z,2.70
2022-09-20T14:50:31.296Z,2.80
2022-09-20T14:53:21.744Z,3.47
2022-09-20T14:56:00.532Z,3.17
2022-09-20T14:58:29.211Z,4.40
2022-09-20T15:01:01.745Z,3.40
2022-09-20T15:03:33.523Z,7.67
2022-09-20T15:06:02.174Z,5.80
2022-09-20T15:08:30.900Z,1.77
2022-09-20T15:11:02.536Z,6.33
2022-09-20T15:13:31.027Z,3.83
2022-09-20T15:16:00.437Z,1.40
2022-09-20T15:18:34.533Z,7.23
2022-09-20T15:21:03.177Z,7.63
2022-09-20T15:23:31.701Z,7.23
2022-09-20T15:26:01.762Z,3.77
2022-09-20T15:28:32.683Z,5.03
2022-09-20T15:31:01.308Z,4.63
2022-09-20T15:33:32.677Z,7.50
2022-09-20T15:36:03.106Z,4.70
2022-09-20T15:38:31.881Z,5.60
2022-09-20T15:41:04.395Z,6.47
2022-09-20T15:43:32.935Z,7.67
2022-09-20T15:46:09.285Z,4.93
2022-09-20T15:48:40.793Z,1.77
2022-09-20T15:51:11.368Z,1.83
2022-09-20T15:53:43.279Z,4.40
2022-09-20T15:56:21.367Z,1.93
2022-09-20T15:58:51.426Z,4.00
2022-09-20T16:01:20.757Z,6.50
2022-09-20T16:03:51.267Z,2.40
2022-09-20T16:06:19.689Z,2.30
2022-09-20T16:08:48.108Z,3.27
2022-09-20T16:11:39.855Z,5.53
2022-09-20T16:14:13.093Z,6.43
2022-09-20T16:16:51.494Z,2.97
2022-09-20T16:19:21.470Z,1.97
2022-09-20T16:21:57.685Z,2.93
2022-09-20T16:24:28.589Z,1.70
2022-09-20T16:26:58.644Z,4.23
2022-09-20T16:29:27.767Z,5.50
2022-09-20T16:32:05.492Z,4.00
2022-09-20T16:34:35.635Z,3.23
2022-09-20T16:37:06.158Z,2.77
2022-09-20T16:39:34.782Z,1.33
2022-09-20T16:42:07.478Z,2.40
2022-09-20T16:44:37.500Z,4.30
2022-09-20T16:47:08.958Z,3.00
2022-09-20T16:49:37.679Z,1.40
2022-09-20T16:52:06.393Z,4.67
2022-09-20T16:54:35.187Z,3.37
2022-09-20T16:57:05.304Z,4.20
2022-09-20T16:59:33.570Z,1.93
2022-09-20T17:02:01.973Z,3.13
2022-09-20T17:04:30.260Z,5.03
2022-09-20T17:06:58.802Z,2.20
2022-09-20T17:09:28.299Z,2.87
2022-09-20T17:11:56.476Z,5.90
2022-09-20T17:14:26.183Z,1.40
2022-09-20T17:16:56.491Z,7.00
2022-09-20T17:19:26.481Z,1.30
2022-09-20T17:21:54.718Z,2.40
2022-09-20T17:24:25.142Z,4.60
2022-09-20T17:26:53.913Z,4.23
2022-09-20T17:29:22.711Z,7.10
2022-09-20T17:31:56.230Z,3.70
2022-09-20T17:34:26.584Z,3.50
2022-09-20T17:36:55.491Z,2.73
2022-09-20T17:39:24.451Z,3.40
2022-09-20T17:41:52.687Z,5.70
2022-09-20T17:44:20.875Z,4.20
2022-09-20T17:46:54.069Z,3.40
2022-09-20T17:49:23.749Z,23.73
2022-09-20T17:51:53.407Z,7.87
2022-09-20T17:54:22.487Z,18.27
2022-09-20T17:56:52.158Z,14.90
2022-09-20T17:59:21.356Z,18.50
2022-09-20T18:01:52.393Z,24.60
2022-09-20T18:04:21.810Z,19.00
2022-09-20T18:06:51.365Z,8.93
2022-09-20T18:09:21.134Z,6.57
2022-09-20T18:11:50.943Z,2.97
2022-09-20T18:14:22.641Z,4.27
2022-09-20T18:16:55.015Z,6.70
2022-09-20T18:19:23.211Z,2.40
2022-09-20T18:21:51.855Z,5.83
2022-09-20T18:24:20.243Z,3.80
2022-09-20T18:26:48.351Z,3.63
2022-09-20T18:29:17.862Z,33.97
2022-09-20T18:31:48.599Z,25.73
2022-09-20T18:34:19.682Z,13.07
2022-09-20T18:36:53.181Z,7.10
2022-09-20T18:39:23.098Z,9.80
2022-09-20T18:41:53.146Z,8.03
2022-09-20T18:44:22.769Z,5.27
2022-09-20T18:46:53.432Z,8.80
2022-09-20T18:49:23.199Z,7.63
2022-09-20T18:51:51.336Z,5.73
2022-09-20T18:54:19.943Z,11.93
2022-09-20T18:56:51.899Z,6.27
2022-09-20T18:59:21.833Z,5.88
2022-09-20T19:02:08.163Z,2.93
2022-09-20T19:04:54.722Z,5.03
2022-09-20T19:07:32.963Z,6.20
2022-09-20T19:10:09.137Z,3.13
2022-09-20T19:12:44.181Z,4.90
2022-09-20T19:15:37.436Z,6.13
2022-09-20T19:18:20.425Z,9.63
2022-09-20T19:20:59.110Z,6.63
2022-09-20T19:23:45.956Z,4.57
2022-09-20T19:26:22.609Z,8.20
2022-09-20T19:28:52.142Z,3.20
2022-09-20T19:31:26.273Z,2.67
2022-09-20T19:33:56.217Z,4.83
2022-09-20T19:36:32.905Z,5.00
2022-09-20T19:39:09.130Z,2.03
2022-09-20T19:41:47.273Z,6.10
2022-09-20T19:44:37.693Z,6.33
2022-09-20T19:47:22.662Z,4.10
2022-09-20T19:49:55.500Z,5.30
2022-09-20T19:52:25.915Z,3.67
2022-09-20T19:54:54.593Z,4.20
2022-09-20T19:57:24.982Z,11.27
2022-09-20T19:59:53.645Z,26.43
2022-09-20T20:02:21.868Z,27.70
2022-09-20T20:04:51.611Z,11.40
2022-09-20T20:07:30.734Z,11.47
2022-09-20T20:10:09.287Z,33.37
2022-09-20T20:12:44.982Z,23.90
2022-09-20T20:15:22.489Z,21.70
2022-09-20T20:17:57.555Z,16.23
2022-09-20T20:20:33.828Z,5.90
2022-09-20T20:23:29.111Z,2.97
2022-09-20T20:26:03.084Z,8.27
2022-09-20T20:28:31.437Z,11.77
2022-09-20T20:31:02.283Z,6.07
2022-09-20T20:33:31.930Z,11.60
2022-09-20T20:36:02.075Z,8.20
2022-09-20T20:38:37.574Z,4.93
2022-09-20T20:41:10.775Z,6.70
2022-09-20T20:43:41.094Z,3.73
2022-09-20T20:46:11.126Z,3.80
2022-09-20T20:48:39.446Z,2.50
2022-09-20T20:51:09.668Z,3.20
2022-09-20T20:53:41.404Z,5.10
2022-09-20T20:56:12.342Z,5.90
2022-09-20T20:58:41.774Z,7.43
2022-09-20T21:01:12.243Z,6.67
2022-09-20T21:03:41.682Z,5.57
2022-09-20T21:06:10.930Z,5.30
2022-09-20T21:08:43.835Z,5.23
2022-09-20T21:11:18.700Z,3.47
2022-09-20T21:13:48.406Z,4.83
2022-09-20T21:16:18.631Z,3.23
2022-09-20T21:18:48.584Z,4.33
2022-09-20T21:21:19.068Z,7.03
2022-09-20T21:23:50.776Z,3.00
2022-09-20T21:26:19.455Z,6.80
2022-09-20T21:28:52.131Z,5.40
2022-09-20T21:31:21.839Z,2.90
2022-09-20T21:33:50.094Z,2.33
2022-09-20T21:36:21.309Z,3.67
2022-09-20T21:38:50.983Z,2.13
2022-09-20T21:41:22.170Z,5.23
2022-09-20T21:43:53.835Z,2.73
2022-09-20T21:46:23.284Z,3.30
2022-09-20T21:48:51.985Z,5.63
2022-09-20T21:51:21.465Z,3.50
2022-09-20T21:53:54.023Z,4.57
2022-09-20T21:56:22.875Z,4.13
2022-09-20T21:58:51.301Z,3.60
2022-09-20T22:01:21.416Z,3.67
2022-09-20T22:03:51.807Z,7.40
2022-09-20T22:06:21.757Z,1.53
2022-09-20T22:08:53.450Z,1.83
2022-09-20T22:11:22.836Z,2.10
2022-09-20T22:13:52.381Z,8.80
2022-09-20T22:16:22.725Z,3.20
2022-09-20T22:18:50.962Z,3.40
2022-09-20T22:21:20.626Z,1.30
2022-09-20T22:23:52.864Z,6.53
2022-09-20T22:26:22.957Z,5.50
2022-09-20T22:28:51.640Z,2.20
2022-09-20T22:31:21.478Z,5.57
2022-09-20T22:33:51.850Z,1.30
2022-09-20T22:36:21.867Z,2.10
2022-09-20T22:38:51.903Z,3.60
2022-09-20T22:41:21.130Z,8.67
2022-09-20T22:43:49.749Z,2.93
2022-09-20T22:46:19.635Z,3.40
2022-09-20T22:48:48.134Z,3.63
2022-09-20T22:51:17.845Z,2.23
2022-09-20T22:53:47.263Z,2.70
2022-09-20T22:56:18.638Z,3.93
2022-09-20T22:58:48.664Z,2.23
2022-09-20T23:01:19.150Z,3.53
2022-09-20T23:03:50.009Z,2.43
2022-09-20T23:06:21.147Z,1.80
2022-09-20T23:08:49.683Z,2.40
2022-09-20T23:11:20.584Z,1.73
2022-09-20T23:13:49.451Z,2.00
2022-09-20T23:16:19.909Z,3.53
2022-09-20T23:18:48.922Z,1.50
2022-09-20T23:21:17.903Z,4.63
2022-09-20T23:23:47.125Z,3.53
2022-09-20T23:26:17.207Z,5.30
2022-09-20T23:28:48.329Z,2.33
2022-09-20T23:31:18.182Z,3.90
2022-09-20T23:33:48.310Z,3.30
2022-09-20T23:36:20.150Z,2.10
2022-09-20T23:38:49.144Z,3.60
2022-09-20T23:41:19.738Z,3.33
2022-09-20T23:43:49.747Z,4.03
2022-09-20T23:46:19.881Z,6.80
2022-09-20T23:48:48.498Z,5.80
2022-09-20T23:51:18.872Z,6.90
2022-09-20T23:53:47.883Z,10.07
2022-09-20T23:56:16.669Z,6.77
2022-09-20T23:58:45.395Z,6.63
