createdAt,value
2023-01-17T00:00:13.156Z,65.36
2023-01-17T00:02:59.364Z,64.62
2023-01-17T00:05:45.544Z,64.40
2023-01-17T00:08:31.490Z,64.95
2023-01-17T00:11:17.300Z,65.79
2023-01-17T00:14:03.196Z,66.03
2023-01-17T00:16:49.098Z,66.72
2023-01-17T00:19:34.873Z,66.59
2023-01-17T00:22:20.857Z,67.08
2023-01-17T00:25:06.806Z,68.28
2023-01-17T00:27:52.687Z,68.67
2023-01-17T00:30:38.641Z,70.89
2023-01-17T00:33:24.576Z,71.16
2023-01-17T00:36:10.506Z,71.40
2023-01-17T00:38:56.404Z,71.30
2023-01-17T00:41:42.187Z,71.06
2023-01-17T00:44:28.211Z,70.36
2023-01-17T00:47:14.164Z,70.10
2023-01-17T00:49:59.994Z,71.31
2023-01-17T00:52:45.929Z,69.39
2023-01-17T00:55:31.656Z,69.79
2023-01-17T00:58:17.479Z,68.41
2023-01-17T01:01:03.483Z,69.31
2023-01-17T01:03:49.385Z,68.32
2023-01-17T01:06:35.340Z,67.90
2023-01-17T01:09:21.156Z,67.42
2023-01-17T01:12:07.057Z,66.89
2023-01-17T01:14:52.996Z,65.46
2023-01-17T01:17:38.862Z,64.88
2023-01-17T01:20:24.726Z,64.44
2023-01-17T01:23:10.633Z,63.73
2023-01-17T01:25:56.639Z,63.48
2023-01-17T01:28:42.538Z,62.83
2023-01-17T01:31:28.417Z,63.52
2023-01-17T01:34:14.405Z,63.46
2023-01-17T01:37:00.266Z,62.83
2023-01-17T01:39:45.984Z,62.75
2023-01-17T01:42:31.817Z,61.75
2023-01-17T01:45:17.666Z,60.82
2023-01-17T01:48:03.493Z,60.34
2023-01-17T01:50:49.397Z,59.47
2023-01-17T01:53:35.197Z,58.54
2023-01-17T01:56:21.021Z,58.57
2023-01-17T01:59:07.035Z,60.34
2023-01-17T02:01:52.972Z,60.82
2023-01-17T02:04:39.348Z,61.01
2023-01-17T02:07:25.192Z,61.93
2023-01-17T02:10:11.022Z,61.27
2023-01-17T02:12:56.868Z,60.11
2023-01-17T02:15:42.637Z,60.99
2023-01-17T02:18:28.430Z,60.72
2023-01-17T02:21:14.273Z,61.64
2023-01-17T02:24:00.182Z,62.07
2023-01-17T02:26:46.136Z,61.03
2023-01-17T02:29:31.895Z,62.00
2023-01-17T02:32:17.936Z,61.56
2023-01-17T02:35:03.652Z,61.69
2023-01-17T02:37:49.430Z,60.93
2023-01-17T02:40:35.411Z,62.03
2023-01-17T02:43:21.240Z,61.51
2023-01-17T02:46:09.582Z,60.29
2023-01-17T02:48:55.756Z,60.26
2023-01-17T02:51:41.632Z,58.87
2023-01-17T02:54:27.548Z,58.80
2023-01-17T02:57:13.384Z,58.31
2023-01-17T02:59:59.228Z,57.86
2023-01-17T03:02:45.163Z,58.34
2023-01-17T03:05:30.969Z,59.04
2023-01-17T03:08:16.748Z,56.85
2023-01-17T03:11:02.734Z,56.32
2023-01-17T03:13:48.575Z,56.78
2023-01-17T03:16:34.550Z,56.41
2023-01-17T03:19:20.422Z,56.53
2023-01-17T03:22:06.242Z,56.01
2023-01-17T03:24:52.086Z,57.29
2023-01-17T03:27:38.056Z,59.00
2023-01-17T03:30:23.977Z,58.08
2023-01-17T03:33:09.832Z,57.31
2023-01-17T03:35:55.561Z,58.95
2023-01-17T03:38:41.283Z,58.01
2023-01-17T03:41:27.201Z,58.11
2023-01-17T03:44:13.091Z,59.26
2023-01-17T03:46:58.922Z,60.52
2023-01-17T03:49:44.657Z,61.69
2023-01-17T03:52:30.469Z,63.11
2023-01-17T03:55:16.490Z,64.11
2023-01-17T03:58:02.261Z,65.57
2023-01-17T04:00:48.386Z,67.91
2023-01-17T04:03:36.295Z,67.65
2023-01-17T04:06:21.969Z,68.14
2023-01-17T04:09:07.920Z,66.46
2023-01-17T04:11:53.877Z,64.82
2023-01-17T04:14:39.703Z,65.30
2023-01-17T04:17:25.602Z,67.27
2023-01-17T04:20:11.391Z,67.42
2023-01-17T04:22:57.241Z,71.02
2023-01-17T04:25:43.053Z,71.79
2023-01-17T04:28:28.852Z,71.55
2023-01-17T04:31:15.009Z,71.89
2023-01-17T04:34:01.126Z,72.83
2023-01-17T04:36:47.487Z,71.62
2023-01-17T04:39:33.386Z,71.87
2023-01-17T04:42:19.249Z,72.35
2023-01-17T04:45:05.294Z,73.11
2023-01-17T04:47:51.105Z,68.87
2023-01-17T04:50:36.901Z,68.26
2023-01-17T04:53:22.837Z,66.76
2023-01-17T04:56:08.689Z,69.08
2023-01-17T04:58:54.689Z,69.02
2023-01-17T05:01:40.718Z,69.99
2023-01-17T05:04:26.605Z,71.09
2023-01-17T05:07:12.500Z,70.88
2023-01-17T05:09:58.390Z,68.56
2023-01-17T05:12:44.206Z,67.51
2023-01-17T05:15:30.116Z,65.04
2023-01-17T05:18:15.999Z,66.15
2023-01-17T05:21:03.940Z,71.76
2023-01-17T05:23:49.997Z,75.69
2023-01-17T05:26:35.872Z,78.02
2023-01-17T05:29:21.977Z,78.96
2023-01-17T05:32:07.887Z,82.38
2023-01-17T05:34:53.552Z,84.94
2023-01-17T05:37:39.463Z,85.93
2023-01-17T05:40:25.294Z,88.44
2023-01-17T05:43:11.075Z,92.04
2023-01-17T05:45:57.125Z,95.87
2023-01-17T05:48:44.945Z,97.98
2023-01-17T05:51:30.898Z,99.67
2023-01-17T05:54:16.756Z,98.39
2023-01-17T05:57:02.572Z,99.23
2023-01-17T05:59:48.620Z,99.94
2023-01-17T06:02:34.570Z,100.00
2023-01-17T06:05:20.440Z,100.00
2023-01-17T06:08:06.443Z,100.00
2023-01-17T06:10:52.232Z,100.00
2023-01-17T06:13:38.140Z,100.00
2023-01-17T06:16:24.230Z,100.00
2023-01-17T06:19:10.120Z,100.00
2023-01-17T06:21:56.118Z,100.00
2023-01-17T06:24:42.093Z,100.00
2023-01-17T06:27:29.928Z,100.00
2023-01-17T06:30:15.984Z,100.00
2023-01-17T06:33:01.885Z,100.00
2023-01-17T06:35:47.840Z,100.00
2023-01-17T06:38:33.820Z,100.00
2023-01-17T06:41:19.418Z,100.00
2023-01-17T06:44:05.238Z,100.00
2023-01-17T06:46:51.303Z,100.00
2023-01-17T06:49:37.097Z,100.00
2023-01-17T06:52:23.018Z,100.00
2023-01-17T06:55:08.723Z,100.00
2023-01-17T06:57:54.560Z,100.00
2023-01-17T07:00:41.158Z,100.00
2023-01-17T07:03:27.518Z,100.00
2023-01-17T07:06:13.657Z,100.00
2023-01-17T07:08:59.692Z,100.00
2023-01-17T07:11:45.526Z,100.00
2023-01-17T07:14:31.344Z,100.00
2023-01-17T07:17:17.285Z,100.00
2023-01-17T07:20:03.221Z,100.00
2023-01-17T07:22:49.037Z,100.00
2023-01-17T07:25:34.769Z,100.00
2023-01-17T07:28:20.709Z,100.00
2023-01-17T07:31:06.625Z,100.00
2023-01-17T07:33:52.439Z,100.00
2023-01-17T07:36:38.316Z,100.00
2023-01-17T07:39:24.211Z,100.00
2023-01-17T07:42:10.049Z,100.00
2023-01-17T07:44:56.003Z,100.00
2023-01-17T07:47:41.860Z,100.00
2023-01-17T07:50:27.731Z,100.00
2023-01-17T07:53:13.552Z,100.00
2023-01-17T07:55:59.515Z,100.00
2023-01-17T07:58:45.442Z,100.00
2023-01-17T08:01:31.523Z,100.00
2023-01-17T08:04:17.892Z,100.00
2023-01-17T08:07:03.922Z,100.00
2023-01-17T08:09:49.943Z,100.00
2023-01-17T08:12:35.914Z,100.00
2023-01-17T08:15:21.875Z,100.00
2023-01-17T08:18:07.769Z,99.30
2023-01-17T08:20:53.689Z,98.25
2023-01-17T08:23:39.456Z,98.83
2023-01-17T08:26:25.273Z,98.08
2023-01-17T08:29:11.234Z,96.36
2023-01-17T08:31:57.191Z,94.76
2023-01-17T08:34:43.074Z,90.78
2023-01-17T08:37:29.066Z,87.05
2023-01-17T08:40:15.709Z,84.16
2023-01-17T08:43:01.734Z,82.39
2023-01-17T08:45:47.606Z,83.81
2023-01-17T08:48:33.436Z,85.82
2023-01-17T08:51:19.245Z,88.50
2023-01-17T08:54:05.034Z,93.15
2023-01-17T08:56:51.024Z,94.81
2023-01-17T08:59:36.856Z,94.22
2023-01-17T09:02:22.857Z,94.53
2023-01-17T09:05:08.759Z,91.94
2023-01-17T09:07:54.525Z,91.40
2023-01-17T09:10:40.589Z,90.70
2023-01-17T09:13:26.544Z,88.83
2023-01-17T09:16:12.463Z,88.05
2023-01-17T09:18:58.481Z,87.00
2023-01-17T09:21:44.351Z,84.96
2023-01-17T09:24:30.174Z,81.68
2023-01-17T09:27:16.131Z,81.87
2023-01-17T09:30:01.995Z,79.23
2023-01-17T09:32:47.938Z,77.59
2023-01-17T09:35:33.643Z,74.71
2023-01-17T09:38:19.546Z,73.89
2023-01-17T09:41:05.532Z,70.80
2023-01-17T09:43:51.236Z,69.15
2023-01-17T09:46:37.286Z,67.60
2023-01-17T09:49:23.143Z,67.58
2023-01-17T09:52:09.076Z,67.42
2023-01-17T09:54:54.940Z,66.60
2023-01-17T09:57:40.718Z,66.54
2023-01-17T10:00:26.563Z,69.01
2023-01-17T10:03:12.584Z,69.54
2023-01-17T10:05:58.825Z,68.92
2023-01-17T10:08:44.748Z,65.63
2023-01-17T10:11:30.885Z,66.48
2023-01-17T10:14:16.781Z,68.56
2023-01-17T10:17:02.664Z,71.16
2023-01-17T10:19:48.489Z,76.69
2023-01-17T10:22:34.399Z,82.27
2023-01-17T10:25:20.424Z,83.62
2023-01-17T10:28:06.230Z,82.51
2023-01-17T10:30:52.133Z,81.28
2023-01-17T10:33:38.002Z,81.06
2023-01-17T10:36:24.023Z,80.27
2023-01-17T10:39:09.933Z,77.16
2023-01-17T10:41:55.838Z,77.15
2023-01-17T10:44:41.846Z,79.28
2023-01-17T10:47:27.898Z,82.90
2023-01-17T10:50:15.754Z,84.31
2023-01-17T10:53:01.605Z,82.39
2023-01-17T10:55:47.506Z,95.10
2023-01-17T10:58:33.452Z,97.53
2023-01-17T11:01:19.576Z,98.37
2023-01-17T11:04:05.782Z,100.00
2023-01-17T11:06:58.169Z,97.25
2023-01-17T11:09:44.249Z,85.45
2023-01-17T11:12:30.255Z,85.67
2023-01-17T11:15:16.145Z,84.15
2023-01-17T11:18:02.069Z,87.17
2023-01-17T11:20:48.116Z,89.01
2023-01-17T11:23:33.943Z,88.24
2023-01-17T11:26:19.794Z,90.67
2023-01-17T11:29:05.689Z,85.41
2023-01-17T11:31:51.617Z,84.41
2023-01-17T11:34:37.517Z,82.58
2023-01-17T11:37:23.361Z,81.51
2023-01-17T11:40:09.216Z,80.55
2023-01-17T11:42:55.190Z,78.65
2023-01-17T11:45:41.052Z,80.68
2023-01-17T11:48:27.092Z,79.45
2023-01-17T11:51:12.948Z,80.79
2023-01-17T11:53:58.900Z,82.39
2023-01-17T11:56:44.827Z,82.04
2023-01-17T11:59:30.639Z,85.04
2023-01-17T12:02:16.581Z,86.58
2023-01-17T12:05:02.526Z,86.02
2023-01-17T12:07:50.428Z,85.69
2023-01-17T12:10:36.397Z,83.64
2023-01-17T12:13:22.364Z,80.76
2023-01-17T12:16:08.278Z,84.73
2023-01-17T12:18:54.161Z,84.06
2023-01-17T12:21:40.022Z,82.64
2023-01-17T12:24:26.009Z,81.54
2023-01-17T12:27:11.878Z,82.06
2023-01-17T12:29:57.779Z,78.92
2023-01-17T12:32:44.132Z,82.01
2023-01-17T12:35:30.166Z,78.20
2023-01-17T12:38:27.389Z,74.71
2023-01-17T12:41:17.413Z,74.20
2023-01-17T12:44:03.262Z,71.33
2023-01-17T12:46:49.352Z,68.95
2023-01-17T12:49:37.380Z,68.01
2023-01-17T12:52:23.197Z,67.09
2023-01-17T12:55:09.032Z,65.97
2023-01-17T12:57:54.894Z,64.91
2023-01-17T13:00:40.916Z,64.57
2023-01-17T13:03:26.804Z,65.22
2023-01-17T13:06:12.766Z,64.59
2023-01-17T13:08:58.577Z,64.97
2023-01-17T13:11:44.499Z,63.80
2023-01-17T13:14:30.416Z,63.43
2023-01-17T13:17:16.312Z,63.31
2023-01-17T13:20:02.342Z,64.05
2023-01-17T13:22:48.324Z,63.81
2023-01-17T13:25:34.258Z,64.51
2023-01-17T13:28:20.005Z,64.69
2023-01-17T13:31:05.917Z,64.30
2023-01-17T13:33:51.922Z,64.48
2023-01-17T13:36:37.942Z,64.86
2023-01-17T13:39:24.042Z,64.57
2023-01-17T13:42:09.783Z,65.38
2023-01-17T13:44:55.690Z,64.90
2023-01-17T13:47:41.750Z,64.84
2023-01-17T13:50:27.569Z,65.94
2023-01-17T13:53:13.653Z,65.82
2023-01-17T13:55:59.842Z,68.17
2023-01-17T13:58:45.657Z,70.04
2023-01-17T14:01:31.638Z,72.82
2023-01-17T14:04:17.715Z,76.59
2023-01-17T14:07:03.697Z,73.29
2023-01-17T14:09:49.570Z,73.24
2023-01-17T14:12:35.403Z,73.40
2023-01-17T14:15:21.370Z,74.63
2023-01-17T14:18:07.286Z,75.71
2023-01-17T14:20:53.177Z,76.29
2023-01-17T14:23:39.023Z,75.30
2023-01-17T14:26:24.763Z,74.76
2023-01-17T14:29:10.724Z,76.78
2023-01-17T14:31:56.677Z,76.05
2023-01-17T14:34:42.640Z,75.77
2023-01-17T14:37:28.531Z,76.15
2023-01-17T14:40:14.447Z,75.20
2023-01-17T14:43:00.392Z,75.55
2023-01-17T14:45:46.297Z,72.37
2023-01-17T14:48:32.147Z,72.42
2023-01-17T14:51:18.166Z,72.58
2023-01-17T14:54:03.993Z,72.26
2023-01-17T14:56:49.900Z,71.86
2023-01-17T14:59:35.836Z,71.01
2023-01-17T15:02:21.979Z,70.72
2023-01-17T15:05:08.238Z,71.99
2023-01-17T15:07:54.129Z,72.53
2023-01-17T15:10:40.022Z,74.75
2023-01-17T15:13:42.751Z,73.86
2023-01-17T15:16:29.787Z,77.47
2023-01-17T15:19:15.691Z,76.71
2023-01-17T15:22:01.673Z,76.10
2023-01-17T15:24:47.847Z,76.73
2023-01-17T15:27:33.890Z,76.57
2023-01-17T15:30:19.884Z,75.97
2023-01-17T15:33:05.795Z,78.90
2023-01-17T15:35:51.714Z,79.54
2023-01-17T15:38:39.225Z,78.24
2023-01-17T15:41:25.766Z,76.24
2023-01-17T15:44:11.748Z,75.22
2023-01-17T15:46:57.634Z,73.21
2023-01-17T15:49:43.523Z,72.64
2023-01-17T15:52:29.388Z,72.30
2023-01-17T15:55:15.316Z,70.04
2023-01-17T15:58:01.208Z,70.92
2023-01-17T16:00:47.287Z,69.78
2023-01-17T16:03:33.393Z,71.59
2023-01-17T16:06:19.325Z,71.08
2023-01-17T16:09:05.096Z,70.22
2023-01-17T16:11:50.919Z,69.75
2023-01-17T16:14:53.471Z,69.71
2023-01-17T16:17:42.789Z,68.84
2023-01-17T16:20:28.737Z,67.66
2023-01-17T16:23:14.558Z,67.55
2023-01-17T16:26:00.553Z,67.44
2023-01-17T16:28:46.514Z,66.54
2023-01-17T16:31:32.415Z,65.42
2023-01-17T16:34:18.195Z,66.29
2023-01-17T16:37:03.999Z,65.96
2023-01-17T16:39:49.860Z,66.41
2023-01-17T16:42:35.732Z,66.98
2023-01-17T16:45:21.654Z,66.87
2023-01-17T16:48:07.668Z,68.77
2023-01-17T16:50:53.512Z,68.97
2023-01-17T16:53:39.407Z,69.09
2023-01-17T16:56:25.246Z,68.54
2023-01-17T16:59:11.124Z,67.53
2023-01-17T17:01:56.905Z,67.11
2023-01-17T17:04:42.826Z,66.41
2023-01-17T17:07:28.768Z,67.08
2023-01-17T17:10:14.738Z,65.69
2023-01-17T17:13:02.826Z,65.37
2023-01-17T17:15:49.133Z,67.33
2023-01-17T17:18:35.161Z,67.08
2023-01-17T17:21:21.095Z,67.45
2023-01-17T17:24:07.031Z,68.61
2023-01-17T17:26:52.958Z,69.39
2023-01-17T17:29:38.969Z,68.33
2023-01-17T17:32:24.943Z,68.19
2023-01-17T17:35:10.876Z,66.71
2023-01-17T17:37:56.811Z,66.29
2023-01-17T17:40:42.752Z,67.66
2023-01-17T17:43:28.517Z,66.77
2023-01-17T17:46:14.545Z,66.22
2023-01-17T17:49:00.414Z,66.04
2023-01-17T17:51:46.310Z,65.32
2023-01-17T17:54:32.166Z,65.18
2023-01-17T17:57:18.011Z,65.06
2023-01-17T18:00:03.868Z,64.07
2023-01-17T18:02:49.862Z,64.71
2023-01-17T18:05:35.918Z,64.22
2023-01-17T18:08:21.860Z,64.95
2023-01-17T18:11:07.910Z,64.19
2023-01-17T18:13:53.725Z,63.92
2023-01-17T18:16:39.685Z,63.22
2023-01-17T18:19:25.563Z,63.36
2023-01-17T18:22:11.428Z,64.89
2023-01-17T18:24:57.309Z,65.01
2023-01-17T18:27:43.160Z,66.33
2023-01-17T18:30:29.160Z,67.99
2023-01-17T18:33:15.035Z,67.40
2023-01-17T18:36:03.238Z,65.21
2023-01-17T18:38:50.705Z,65.23
2023-01-17T18:41:36.528Z,65.69
2023-01-17T18:44:22.814Z,65.65
2023-01-17T18:47:09.016Z,65.00
2023-01-17T18:49:54.974Z,64.13
2023-01-17T18:52:40.773Z,64.66
2023-01-17T18:55:26.705Z,64.76
2023-01-17T18:58:12.816Z,64.91
2023-01-17T19:00:58.845Z,64.18
2023-01-17T19:03:45.046Z,64.14
2023-01-17T19:06:31.154Z,63.24
2023-01-17T19:09:17.095Z,62.93
2023-01-17T19:12:03.026Z,62.48
2023-01-17T19:14:49.052Z,62.24
2023-01-17T19:17:35.056Z,62.79
2023-01-17T19:20:20.976Z,61.76
2023-01-17T19:23:06.841Z,61.15
2023-01-17T19:25:52.762Z,60.62
2023-01-17T19:28:38.744Z,60.00
2023-01-17T19:31:24.709Z,61.69
2023-01-17T19:34:10.775Z,61.48
2023-01-17T19:36:56.816Z,61.51
2023-01-17T19:39:43.022Z,61.12
2023-01-17T19:42:28.818Z,59.69
2023-01-17T19:45:14.665Z,59.70
2023-01-17T19:48:00.515Z,59.86
2023-01-17T19:50:46.273Z,59.77
2023-01-17T19:53:32.653Z,59.83
2023-01-17T19:56:18.597Z,59.53
2023-01-17T19:59:04.597Z,58.86
2023-01-17T20:01:50.692Z,58.23
2023-01-17T20:04:36.928Z,60.26
2023-01-17T20:07:22.883Z,61.82
2023-01-17T20:10:08.788Z,63.62
2023-01-17T20:12:54.690Z,65.72
2023-01-17T20:15:40.557Z,65.64
2023-01-17T20:18:26.327Z,68.42
2023-01-17T20:21:12.277Z,69.61
2023-01-17T20:23:58.187Z,69.90
2023-01-17T20:26:44.303Z,70.79
2023-01-17T20:29:30.270Z,72.35
2023-01-17T20:32:15.999Z,70.99
2023-01-17T20:35:01.831Z,70.00
2023-01-17T20:37:47.781Z,71.99
2023-01-17T20:40:33.533Z,70.12
2023-01-17T20:43:19.480Z,67.99
2023-01-17T20:46:05.517Z,67.75
2023-01-17T20:48:51.837Z,67.99
2023-01-17T20:51:37.813Z,70.19
2023-01-17T20:54:24.657Z,69.99
2023-01-17T20:57:10.594Z,70.96
2023-01-17T20:59:56.629Z,69.21
2023-01-17T21:02:42.402Z,69.01
2023-01-17T21:05:28.358Z,69.07
2023-01-17T21:08:14.201Z,69.33
2023-01-17T21:11:00.112Z,68.94
2023-01-17T21:13:45.925Z,66.60
2023-01-17T21:16:31.829Z,65.16
2023-01-17T21:19:17.739Z,64.29
2023-01-17T21:22:03.824Z,63.10
2023-01-17T21:24:49.628Z,62.54
2023-01-17T21:27:35.683Z,61.60
2023-01-17T21:30:21.488Z,60.85
2023-01-17T21:33:07.185Z,61.30
2023-01-17T21:35:53.166Z,60.84
2023-01-17T21:38:39.073Z,60.08
2023-01-17T21:41:24.944Z,59.88
2023-01-17T21:44:10.842Z,62.20
2023-01-17T21:46:56.736Z,64.96
2023-01-17T21:49:42.791Z,68.28
2023-01-17T21:52:30.784Z,68.32
2023-01-17T21:55:16.500Z,69.16
2023-01-17T21:58:02.494Z,68.50
2023-01-17T22:00:48.268Z,68.12
2023-01-17T22:03:34.280Z,68.15
2023-01-17T22:06:20.313Z,67.17
2023-01-17T22:09:06.241Z,65.79
2023-01-17T22:11:52.109Z,66.38
2023-01-17T22:14:37.994Z,66.77
2023-01-17T22:17:24.020Z,65.34
2023-01-17T22:20:09.976Z,63.50
2023-01-17T22:22:56.216Z,63.41
2023-01-17T22:25:42.256Z,63.42
2023-01-17T22:28:28.112Z,63.70
2023-01-17T22:31:13.872Z,64.27
2023-01-17T22:33:59.862Z,64.94
2023-01-17T22:36:45.681Z,63.95
2023-01-17T22:39:31.433Z,63.90
2023-01-17T22:42:17.393Z,64.21
2023-01-17T22:45:03.306Z,62.75
2023-01-17T22:47:49.057Z,62.89
2023-01-17T22:50:34.932Z,62.33
2023-01-17T22:53:20.724Z,62.04
2023-01-17T22:56:06.586Z,61.26
2023-01-17T22:58:52.436Z,60.90
2023-01-17T23:01:38.310Z,61.92
2023-01-17T23:04:24.244Z,60.53
2023-01-17T23:07:10.107Z,62.51
2023-01-17T23:09:55.970Z,62.10
2023-01-17T23:12:41.923Z,62.80
2023-01-17T23:15:27.742Z,62.06
2023-01-17T23:18:13.604Z,61.85
2023-01-17T23:20:59.436Z,61.47
2023-01-17T23:23:45.319Z,62.34
2023-01-17T23:26:31.389Z,62.40
2023-01-17T23:29:17.285Z,62.28
2023-01-17T23:32:03.484Z,64.61
2023-01-17T23:34:49.352Z,66.95
2023-01-17T23:37:35.311Z,67.97
2023-01-17T23:40:21.337Z,69.17
2023-01-17T23:43:07.134Z,68.35
2023-01-17T23:45:53.007Z,69.29
2023-01-17T23:48:38.927Z,72.28
2023-01-17T23:51:24.712Z,74.13
2023-01-17T23:54:10.537Z,78.65
2023-01-17T23:56:56.298Z,79.26
2023-01-17T23:59:42.244Z,79.72
