createdAt,value
2018-12-30T19:02:27.409Z,2.50
2018-12-30T19:04:56.650Z,2.60
2018-12-30T19:07:25.889Z,2.20
2018-12-30T19:09:55.136Z,2.60
2018-12-30T19:12:24.398Z,2.43
2018-12-30T19:14:53.629Z,2.40
2018-12-30T19:17:22.496Z,2.27
2018-12-30T19:19:51.717Z,2.80
2018-12-30T19:22:20.915Z,2.40
2018-12-30T19:24:49.777Z,2.27
2018-12-30T19:27:18.733Z,2.37
2018-12-30T19:29:47.604Z,2.60
2018-12-30T19:32:16.479Z,2.33
2018-12-30T19:34:45.753Z,2.57
2018-12-30T19:37:14.962Z,2.40
2018-12-30T19:39:44.091Z,2.20
2018-12-30T19:42:12.955Z,2.77
2018-12-30T19:44:42.154Z,2.40
2018-12-30T19:47:11.005Z,2.70
2018-12-30T19:49:40.324Z,2.70
2018-12-30T19:52:09.521Z,2.40
2018-12-30T19:54:38.718Z,2.53
2018-12-30T19:57:07.919Z,2.90
2018-12-30T19:59:36.770Z,2.47
2018-12-30T20:02:05.654Z,2.80
2018-12-30T20:04:40.556Z,3.27
2018-12-30T20:07:05.440Z,2.03
2018-12-30T20:09:34.406Z,3.17
2018-12-30T20:12:03.263Z,2.87
2018-12-30T20:14:32.117Z,2.87
2018-12-30T20:17:01.382Z,2.97
2018-12-30T20:19:30.575Z,3.03
2018-12-30T20:21:59.772Z,3.77
2018-12-30T20:24:28.628Z,3.80
2018-12-30T20:26:57.615Z,3.50
2018-12-30T20:29:26.484Z,3.60
2018-12-30T20:31:55.838Z,4.10
2018-12-30T20:34:26.699Z,3.77
2018-12-30T20:36:54.333Z,4.23
2018-12-30T20:39:23.529Z,4.13
2018-12-30T20:41:52.350Z,4.90
2018-12-30T20:44:21.644Z,4.60
2018-12-30T20:46:50.523Z,4.47
2018-12-30T20:49:19.717Z,4.67
2018-12-30T20:51:48.819Z,4.53
2018-12-30T20:54:17.715Z,5.40
2018-12-30T20:56:46.876Z,5.47
2018-12-30T20:59:15.731Z,5.50
2018-12-30T21:01:44.591Z,5.77
2018-12-30T21:04:13.746Z,5.40
2018-12-30T21:06:42.948Z,6.10
2018-12-30T21:09:12.444Z,5.70
2018-12-30T21:11:41.745Z,6.70
2018-12-30T21:14:11.110Z,5.83
2018-12-30T21:16:39.910Z,6.23
2018-12-30T21:19:08.798Z,5.97
2018-12-30T21:21:37.664Z,5.50
2018-12-30T21:24:06.528Z,6.30
2018-12-30T21:26:35.389Z,6.07
2018-12-30T21:29:04.240Z,6.23
2018-12-30T21:31:33.126Z,5.57
2018-12-30T21:34:02.014Z,5.43
2018-12-30T21:36:31.148Z,6.83
2018-12-30T21:39:00.342Z,7.00
2018-12-30T21:41:29.546Z,6.80
2018-12-30T21:43:58.389Z,6.77
2018-12-30T21:46:27.624Z,6.63
2018-12-30T21:48:56.492Z,6.57
2018-12-30T21:51:25.349Z,6.77
2018-12-30T21:53:54.499Z,6.37
2018-12-30T21:56:23.686Z,6.97
2018-12-30T21:58:53.587Z,6.50
2018-12-30T22:01:22.796Z,6.60
2018-12-30T22:03:51.932Z,7.27
2018-12-30T22:06:21.429Z,6.90
2018-12-30T22:08:50.592Z,6.80
2018-12-30T22:11:19.790Z,7.10
2018-12-30T22:13:48.658Z,7.03
2018-12-30T22:16:17.570Z,6.90
2018-12-30T22:18:46.474Z,7.33
2018-12-30T22:21:15.328Z,6.67
2018-12-30T22:23:44.200Z,8.00
2018-12-30T22:26:13.324Z,7.20
2018-12-30T22:28:42.198Z,6.23
2018-12-30T22:31:11.103Z,6.90
2018-12-30T22:33:39.993Z,6.10
2018-12-30T22:36:09.195Z,6.57
2018-12-30T22:38:38.072Z,6.43
2018-12-30T22:41:07.313Z,6.37
2018-12-30T22:43:36.320Z,6.10
2018-12-30T22:46:05.352Z,6.10
2018-12-30T22:48:34.243Z,6.70
2018-12-30T22:51:03.116Z,6.40
2018-12-30T22:53:32.327Z,7.73
2018-12-30T22:56:01.196Z,6.53
2018-12-30T22:58:30.412Z,7.17
2018-12-30T23:00:59.282Z,7.90
2018-12-30T23:03:28.423Z,7.03
2018-12-30T23:05:57.267Z,7.07
2018-12-30T23:08:26.151Z,6.83
2018-12-30T23:10:55.378Z,7.57
2018-12-30T23:13:24.238Z,7.10
2018-12-30T23:15:53.100Z,6.53
2018-12-30T23:18:22.453Z,6.57
2018-12-30T23:20:51.376Z,6.40
2018-12-30T23:23:20.225Z,6.70
2018-12-30T23:25:49.422Z,7.00
2018-12-30T23:28:18.655Z,6.77
2018-12-30T23:30:47.594Z,6.00
2018-12-30T23:33:16.811Z,6.17
2018-12-30T23:35:45.663Z,6.17
2018-12-30T23:38:14.821Z,6.43
2018-12-30T23:40:43.702Z,6.13
2018-12-30T23:43:12.596Z,6.10
2018-12-30T23:45:41.866Z,6.90
2018-12-30T23:48:14.788Z,6.33
2018-12-30T23:50:46.082Z,6.73
2018-12-30T23:53:15.381Z,5.90
2018-12-30T23:55:44.583Z,6.13
2018-12-30T23:58:13.781Z,6.47
