createdAt,value
2018-12-29T00:03:34.212Z,100.00
2018-12-29T00:08:38.485Z,100.00
2018-12-29T00:13:42.596Z,100.00
2018-12-29T00:18:46.691Z,100.00
2018-12-29T00:23:51.841Z,100.00
2018-12-29T00:28:55.879Z,100.00
2018-12-29T00:33:59.931Z,100.00
2018-12-29T00:39:05.338Z,100.00
2018-12-29T00:44:09.393Z,100.00
2018-12-29T00:49:13.477Z,100.00
2018-12-29T00:54:17.631Z,100.00
2018-12-29T00:59:22.165Z,100.00
2018-12-29T01:04:26.189Z,100.00
2018-12-29T01:09:30.347Z,100.00
2018-12-29T01:14:34.422Z,100.00
2018-12-29T01:19:38.500Z,100.00
2018-12-29T01:24:42.531Z,100.00
2018-12-29T01:29:47.120Z,100.00
2018-12-29T01:34:51.903Z,100.00
2018-12-29T01:39:55.913Z,100.00
2018-12-29T01:44:59.963Z,100.00
2018-12-29T01:50:04.255Z,100.00
2018-12-29T01:55:08.254Z,100.00
2018-12-29T02:00:12.269Z,100.00
2018-12-29T02:05:16.273Z,100.00
2018-12-29T02:10:20.607Z,100.00
2018-12-29T02:15:25.305Z,100.00
2018-12-29T02:20:29.347Z,100.00
2018-12-29T02:25:33.374Z,100.00
2018-12-29T02:30:37.430Z,100.00
2018-12-29T02:35:41.445Z,100.00
2018-12-29T02:40:45.958Z,100.00
2018-12-29T02:45:52.485Z,100.00
2018-12-29T02:50:56.558Z,100.00
2018-12-29T02:56:01.022Z,100.00
2018-12-29T03:01:05.051Z,100.00
2018-12-29T03:06:09.121Z,100.00
2018-12-29T03:11:13.169Z,100.00
2018-12-29T03:16:17.233Z,100.00
2018-12-29T03:21:21.591Z,100.00
2018-12-29T03:26:25.624Z,100.00
2018-12-29T03:31:29.656Z,100.00
2018-12-29T03:36:33.718Z,100.00
2018-12-29T03:41:38.335Z,100.00
2018-12-29T03:46:42.449Z,100.00
2018-12-29T03:51:47.032Z,100.00
2018-12-29T03:56:51.007Z,100.00
2018-12-29T04:01:55.026Z,100.00
2018-12-29T04:06:59.402Z,100.00
2018-12-29T04:12:12.713Z,100.00
2018-12-29T04:17:17.003Z,100.00
2018-12-29T04:22:21.233Z,100.00
2018-12-29T04:27:25.420Z,100.00
2018-12-29T04:32:29.731Z,100.00
2018-12-29T04:37:34.062Z,100.00
2018-12-29T04:42:38.091Z,100.00
2018-12-29T04:47:42.111Z,100.00
2018-12-29T04:52:46.263Z,100.00
2018-12-29T04:57:50.514Z,100.00
2018-12-29T05:02:54.604Z,100.00
2018-12-29T05:07:58.656Z,100.00
2018-12-29T05:13:02.697Z,100.00
2018-12-29T05:18:06.866Z,100.00
2018-12-29T05:23:10.926Z,100.00
2018-12-29T05:28:14.974Z,100.00
2018-12-29T05:33:18.992Z,100.00
2018-12-29T05:38:23.029Z,100.00
2018-12-29T05:43:27.069Z,100.00
2018-12-29T05:48:31.160Z,100.00
2018-12-29T05:53:35.285Z,100.00
2018-12-29T05:58:39.944Z,100.00
2018-12-29T06:03:43.971Z,100.00
2018-12-29T06:08:48.022Z,100.00
2018-12-29T06:13:52.367Z,100.00
2018-12-29T06:18:56.488Z,100.00
2018-12-29T06:24:00.518Z,100.00
2018-12-29T06:29:04.596Z,100.00
2018-12-29T06:34:08.744Z,100.00
2018-12-29T06:39:12.764Z,100.00
2018-12-29T06:44:16.811Z,100.00
2018-12-29T06:49:20.865Z,100.00
2018-12-29T06:54:25.197Z,100.00
2018-12-29T06:59:29.230Z,100.00
2018-12-29T07:04:33.344Z,100.00
2018-12-29T07:09:37.383Z,100.00
2018-12-29T07:14:41.504Z,100.00
2018-12-29T07:19:45.844Z,100.00
2018-12-29T07:24:49.863Z,100.00
2018-12-29T07:29:53.913Z,100.00
2018-12-29T07:34:57.981Z,100.00
2018-12-29T07:40:02.040Z,100.00
2018-12-29T07:45:06.165Z,100.00
2018-12-29T07:50:10.188Z,100.00
2018-12-29T07:55:14.235Z,100.00
2018-12-29T08:00:18.324Z,100.00
2018-12-29T08:05:22.413Z,100.00
2018-12-29T08:10:27.946Z,100.00
2018-12-29T08:15:32.082Z,100.00
2018-12-29T08:20:36.127Z,100.00
2018-12-29T08:25:40.226Z,100.00
2018-12-29T08:30:44.578Z,100.00
2018-12-29T08:35:48.961Z,100.00
2018-12-29T08:40:53.074Z,100.00
2018-12-29T08:45:57.386Z,100.00
2018-12-29T08:51:01.537Z,100.00
2018-12-29T08:56:05.880Z,100.00
2018-12-29T09:01:09.985Z,100.00
2018-12-29T09:06:14.017Z,100.00
2018-12-29T09:11:18.082Z,100.00
2018-12-29T09:16:22.449Z,100.00
2018-12-29T09:21:26.517Z,100.00
2018-12-29T09:26:30.563Z,100.00
2018-12-29T09:31:34.912Z,100.00
2018-12-29T09:36:39.438Z,100.00
2018-12-29T09:41:44.166Z,100.00
2018-12-29T09:46:48.295Z,100.00
2018-12-29T09:51:52.329Z,100.00
2018-12-29T09:56:56.415Z,100.00
2018-12-29T10:02:00.492Z,100.00
2018-12-29T10:07:04.599Z,100.00
2018-12-29T10:12:08.732Z,100.00
2018-12-29T10:17:13.125Z,100.00
2018-12-29T10:22:17.179Z,100.00
2018-12-29T10:27:21.580Z,100.00
2018-12-29T10:32:25.581Z,100.00
2018-12-29T10:37:29.925Z,100.00
2018-12-29T10:42:34.001Z,100.00
2018-12-29T10:47:38.272Z,100.00
2018-12-29T10:52:42.320Z,100.00
2018-12-29T10:57:46.801Z,100.00
2018-12-29T11:02:50.826Z,100.00
2018-12-29T11:07:54.864Z,100.00
2018-12-29T11:12:58.920Z,100.00
2018-12-29T11:18:02.936Z,100.00
2018-12-29T11:23:06.981Z,100.00
2018-12-29T11:28:12.109Z,100.00
2018-12-29T11:33:16.189Z,100.00
2018-12-29T11:38:20.256Z,100.00
2018-12-29T11:43:24.280Z,100.00
2018-12-29T11:48:28.950Z,100.00
2018-12-29T11:53:33.920Z,100.00
2018-12-29T11:58:38.024Z,100.00
2018-12-29T12:03:42.204Z,100.00
2018-12-29T12:08:46.300Z,100.00
2018-12-29T12:13:50.598Z,99.36
2018-12-29T12:18:54.750Z,100.00
2018-12-29T12:23:59.061Z,100.00
2018-12-29T12:29:03.095Z,99.00
2018-12-29T12:34:07.706Z,98.16
2018-12-29T12:39:12.042Z,97.72
2018-12-29T12:44:16.107Z,98.82
2018-12-29T12:49:20.191Z,99.25
2018-12-29T12:54:24.305Z,100.00
2018-12-29T12:59:28.379Z,100.00
2018-12-29T13:04:50.512Z,99.77
2018-12-29T13:09:54.884Z,99.26
2018-12-29T13:14:59.376Z,98.96
2018-12-29T13:20:05.048Z,97.66
2018-12-29T13:25:09.169Z,97.96
2018-12-29T13:30:31.161Z,98.74
2018-12-29T13:35:35.239Z,99.48
2018-12-29T13:40:39.273Z,100.00
2018-12-29T13:46:01.450Z,99.05
2018-12-29T13:51:05.603Z,99.90
2018-12-29T13:56:09.696Z,100.00
2018-12-29T14:01:13.770Z,100.00
2018-12-29T14:06:17.838Z,100.00
2018-12-29T14:11:22.180Z,100.00
2018-12-29T14:16:26.238Z,100.00
2018-12-29T14:21:30.649Z,100.00
2018-12-29T14:26:34.872Z,100.00
2018-12-29T14:31:39.098Z,100.00
2018-12-29T14:36:43.142Z,100.00
2018-12-29T14:41:47.408Z,100.00
2018-12-29T14:46:51.458Z,100.00
2018-12-29T14:51:55.475Z,100.00
2018-12-29T14:56:59.528Z,100.00
2018-12-29T15:02:03.702Z,100.00
2018-12-29T15:07:08.012Z,100.00
2018-12-29T15:12:12.107Z,100.00
2018-12-29T15:17:16.177Z,100.00
2018-12-29T15:22:22.069Z,100.00
2018-12-29T15:27:26.465Z,100.00
2018-12-29T15:32:30.519Z,100.00
2018-12-29T15:37:35.081Z,100.00
2018-12-29T15:42:44.942Z,100.00
2018-12-29T15:47:44.979Z,100.00
2018-12-29T15:52:49.037Z,100.00
2018-12-29T15:57:53.363Z,100.00
2018-12-29T16:02:57.378Z,100.00
2018-12-29T16:08:01.434Z,100.00
2018-12-29T16:13:05.500Z,100.00
2018-12-29T16:18:09.592Z,100.00
2018-12-29T16:23:13.648Z,100.00
2018-12-29T16:28:17.939Z,100.00
2018-12-29T16:33:22.109Z,100.00
2018-12-29T16:38:26.342Z,100.00
2018-12-29T16:43:30.654Z,100.00
2018-12-29T16:48:34.688Z,100.00
2018-12-29T16:53:39.021Z,99.23
2018-12-29T16:58:43.042Z,97.96
2018-12-29T17:03:47.369Z,97.11
2018-12-29T17:08:51.422Z,95.60
2018-12-29T17:13:55.484Z,94.11
2018-12-29T17:18:59.534Z,93.85
2018-12-29T17:24:03.679Z,92.95
2018-12-29T17:29:07.879Z,93.44
2018-12-29T17:34:11.879Z,92.27
2018-12-29T17:39:15.964Z,93.49
2018-12-29T17:44:20.085Z,92.05
2018-12-29T17:49:24.567Z,93.10
2018-12-29T17:54:28.841Z,93.41
2018-12-29T17:59:32.924Z,93.08
2018-12-29T18:04:37.044Z,92.48
2018-12-29T18:09:41.326Z,92.59
2018-12-29T18:14:45.385Z,92.39
2018-12-29T18:19:49.692Z,92.38
2018-12-29T18:24:53.846Z,93.70
2018-12-29T18:29:57.935Z,94.03
2018-12-29T18:35:02.015Z,94.21
2018-12-29T18:40:06.195Z,93.53
2018-12-29T18:45:10.213Z,94.63
2018-12-29T18:50:16.541Z,94.33
2018-12-29T18:55:20.896Z,94.95
2018-12-29T19:00:25.289Z,95.24
2018-12-29T19:05:29.875Z,96.71
2018-12-29T19:10:36.631Z,96.93
2018-12-29T19:15:44.540Z,100.00
2018-12-29T19:20:51.581Z,100.00
2018-12-29T19:25:56.120Z,100.00
2018-12-29T19:31:01.062Z,100.00
2018-12-29T19:36:06.486Z,100.00
2018-12-29T19:41:11.869Z,100.00
2018-12-29T19:46:16.546Z,100.00
2018-12-29T19:51:21.930Z,100.00
2018-12-29T19:56:26.805Z,100.00
2018-12-29T20:01:32.650Z,100.00
2018-12-29T20:06:55.470Z,100.00
2018-12-29T20:12:17.571Z,100.00
2018-12-29T20:17:22.712Z,100.00
2018-12-29T20:22:30.015Z,100.00
2018-12-29T20:27:35.662Z,100.00
2018-12-29T20:32:40.261Z,100.00
2018-12-29T20:37:45.360Z,100.00
2018-12-29T20:42:49.986Z,100.00
2018-12-29T20:47:55.906Z,100.00
2018-12-29T20:53:01.175Z,100.00
2018-12-29T20:58:06.012Z,100.00
2018-12-29T21:03:10.873Z,100.00
2018-12-29T21:08:16.637Z,100.00
2018-12-29T21:13:21.416Z,100.00
2018-12-29T21:18:29.040Z,100.00
2018-12-29T21:23:33.608Z,100.00
2018-12-29T21:28:37.649Z,100.00
2018-12-29T21:33:41.794Z,100.00
2018-12-29T21:38:45.975Z,100.00
2018-12-29T21:43:50.055Z,100.00
2018-12-29T21:48:55.010Z,100.00
2018-12-29T21:53:59.243Z,100.00
2018-12-29T21:59:04.006Z,100.00
2018-12-29T22:04:08.869Z,100.00
2018-12-29T22:09:13.315Z,100.00
2018-12-29T22:14:17.946Z,100.00
2018-12-29T22:19:23.527Z,100.00
2018-12-29T22:24:29.372Z,100.00
2018-12-29T22:29:37.498Z,100.00
2018-12-29T22:34:42.535Z,100.00
2018-12-29T22:39:49.591Z,100.00
2018-12-29T22:44:53.688Z,100.00
2018-12-29T22:49:59.325Z,100.00
2018-12-29T22:55:03.625Z,100.00
2018-12-29T23:00:10.891Z,100.00
2018-12-29T23:05:15.419Z,100.00
2018-12-29T23:10:19.635Z,100.00
2018-12-29T23:15:23.894Z,100.00
2018-12-29T23:20:28.155Z,100.00
2018-12-29T23:25:32.615Z,100.00
2018-12-29T23:30:36.689Z,100.00
2018-12-29T23:35:40.961Z,100.00
2018-12-29T23:40:45.477Z,100.00
2018-12-29T23:45:49.760Z,100.00
2018-12-29T23:50:58.344Z,100.00
2018-12-29T23:55:59.769Z,100.00
