createdAt,value
2023-03-17T00:02:18.960Z,23.88
2023-03-17T00:06:18.593Z,23.88
2023-03-17T00:10:18.778Z,23.89
2023-03-17T00:14:19.021Z,23.86
2023-03-17T00:18:19.202Z,23.86
2023-03-17T00:22:19.413Z,23.86
2023-03-17T00:26:19.642Z,23.86
2023-03-17T00:30:19.880Z,23.84
2023-03-17T00:34:20.070Z,23.84
2023-03-17T00:38:20.305Z,23.85
2023-03-17T00:42:20.483Z,23.82
2023-03-17T00:46:20.799Z,23.84
2023-03-17T00:50:20.907Z,23.79
2023-03-17T00:54:21.113Z,23.82
2023-03-17T00:58:21.347Z,23.81
2023-03-17T01:02:21.605Z,23.81
2023-03-17T01:06:21.774Z,23.79
2023-03-17T01:10:21.973Z,23.78
2023-03-17T01:14:22.190Z,23.78
2023-03-17T01:18:22.570Z,23.79
2023-03-17T01:22:22.357Z,23.78
2023-03-17T01:26:25.054Z,23.75
2023-03-17T01:30:22.293Z,23.78
2023-03-17T01:34:22.282Z,23.78
2023-03-17T01:38:22.241Z,23.76
2023-03-17T01:42:22.212Z,23.74
2023-03-17T01:46:22.128Z,23.72
2023-03-17T01:50:22.129Z,23.75
2023-03-17T01:54:22.146Z,23.74
2023-03-17T01:58:22.094Z,23.72
2023-03-17T02:02:22.054Z,23.69
2023-03-17T02:06:22.053Z,23.71
2023-03-17T02:10:22.016Z,23.71
2023-03-17T02:14:21.964Z,23.71
2023-03-17T02:18:21.916Z,23.71
2023-03-17T02:22:21.884Z,23.68
2023-03-17T02:26:21.850Z,23.67
2023-03-17T02:30:21.807Z,23.67
2023-03-17T02:34:21.954Z,23.67
2023-03-17T02:38:21.923Z,23.65
2023-03-17T02:42:21.885Z,23.68
2023-03-17T02:46:21.895Z,23.65
2023-03-17T02:50:21.810Z,23.65
2023-03-17T02:54:21.741Z,23.64
2023-03-17T02:58:21.748Z,23.64
2023-03-17T03:02:21.770Z,23.62
2023-03-17T03:06:21.681Z,23.65
2023-03-17T03:10:21.613Z,23.62
2023-03-17T03:14:21.566Z,23.64
2023-03-17T03:18:21.653Z,23.62
2023-03-17T03:22:21.791Z,23.61
2023-03-17T03:26:21.951Z,23.64
2023-03-17T03:30:22.176Z,23.61
2023-03-17T03:34:22.377Z,23.60
2023-03-17T03:38:22.568Z,23.60
2023-03-17T03:42:22.704Z,23.61
2023-03-17T03:46:22.882Z,23.57
2023-03-17T03:50:22.981Z,23.57
2023-03-17T03:54:23.130Z,23.58
2023-03-17T03:58:23.237Z,23.58
2023-03-17T04:02:23.417Z,23.55
2023-03-17T04:06:23.427Z,23.55
2023-03-17T04:10:23.520Z,23.55
2023-03-17T04:14:23.598Z,23.55
2023-03-17T04:18:23.696Z,23.55
2023-03-17T04:22:23.744Z,23.55
2023-03-17T04:26:23.694Z,23.53
2023-03-17T04:30:23.674Z,23.53
2023-03-17T04:34:23.681Z,23.53
2023-03-17T04:38:23.656Z,23.51
2023-03-17T04:42:23.716Z,23.50
2023-03-17T04:46:23.663Z,23.50
2023-03-17T04:50:23.630Z,23.51
2023-03-17T04:54:23.648Z,23.53
2023-03-17T04:58:30.857Z,23.51
2023-03-17T05:02:24.611Z,23.50
2023-03-17T05:06:23.580Z,23.48
2023-03-17T05:10:23.596Z,23.50
2023-03-17T05:14:23.601Z,23.50
2023-03-17T05:18:23.577Z,23.48
2023-03-17T05:22:23.557Z,23.48
2023-03-17T05:26:23.559Z,23.48
2023-03-17T05:30:23.547Z,23.45
2023-03-17T05:34:23.568Z,23.47
2023-03-17T05:38:23.515Z,23.45
2023-03-17T05:42:24.058Z,23.47
2023-03-17T05:46:23.506Z,23.48
2023-03-17T05:50:23.463Z,23.47
2023-03-17T05:54:23.446Z,23.44
2023-03-17T05:58:23.457Z,23.47
2023-03-17T06:02:23.480Z,23.48
2023-03-17T06:06:23.440Z,23.48
2023-03-17T06:10:23.425Z,23.45
2023-03-17T06:14:24.131Z,23.47
2023-03-17T06:18:23.418Z,23.48
2023-03-17T06:22:23.359Z,23.50
2023-03-17T06:26:23.332Z,23.48
2023-03-17T06:30:23.338Z,23.48
2023-03-17T06:34:23.339Z,23.50
2023-03-17T06:38:23.304Z,23.48
2023-03-17T06:42:23.566Z,23.51
2023-03-17T06:46:23.441Z,23.67
2023-03-17T06:50:23.582Z,23.69
2023-03-17T06:54:23.592Z,23.81
2023-03-17T06:58:23.611Z,23.88
2023-03-17T07:02:23.610Z,23.94
2023-03-17T07:06:23.174Z,23.92
2023-03-17T07:10:23.598Z,23.95
2023-03-17T07:14:23.127Z,23.91
2023-03-17T07:18:23.109Z,23.92
2023-03-17T07:22:23.053Z,23.96
2023-03-17T07:26:23.030Z,24.01
2023-03-17T07:30:23.122Z,24.08
2023-03-17T07:34:23.197Z,24.08
2023-03-17T07:38:23.391Z,24.06
2023-03-17T07:42:23.600Z,24.04
2023-03-17T07:46:23.656Z,24.02
2023-03-17T07:50:23.606Z,23.92
2023-03-17T07:54:24.125Z,23.96
2023-03-17T07:58:23.412Z,23.98
2023-03-17T08:02:23.679Z,24.05
2023-03-17T08:06:23.369Z,24.05
2023-03-17T08:10:23.347Z,24.12
2023-03-17T08:14:23.638Z,24.16
2023-03-17T08:18:23.276Z,24.17
2023-03-17T08:22:23.631Z,24.20
2023-03-17T08:26:23.177Z,24.27
2023-03-17T08:30:23.157Z,24.34
2023-03-17T08:34:23.104Z,24.42
2023-03-17T08:38:23.629Z,24.46
2023-03-17T08:42:23.632Z,24.47
2023-03-17T08:46:23.744Z,24.44
2023-03-17T08:50:23.230Z,24.53
2023-03-17T08:54:23.654Z,24.64
2023-03-17T08:58:23.390Z,24.73
2023-03-17T09:02:23.703Z,24.84
2023-03-17T09:06:23.305Z,24.94
2023-03-17T09:10:23.289Z,25.01
2023-03-17T09:14:24.176Z,25.08
2023-03-17T09:18:23.659Z,25.15
2023-03-17T09:22:23.158Z,25.19
2023-03-17T09:26:23.126Z,25.28
2023-03-17T09:30:23.121Z,25.35
2023-03-17T09:34:23.026Z,25.41
2023-03-17T09:38:23.175Z,25.46
2023-03-17T09:42:23.173Z,25.49
2023-03-17T09:46:23.011Z,25.38
2023-03-17T09:50:23.166Z,25.17
2023-03-17T09:54:23.139Z,25.01
2023-03-17T09:58:22.805Z,24.95
2023-03-17T10:02:22.779Z,24.91
2023-03-17T10:06:22.799Z,24.95
2023-03-17T10:10:22.897Z,24.95
2023-03-17T10:14:23.191Z,24.95
2023-03-17T10:18:22.840Z,24.95
2023-03-17T10:22:22.781Z,24.94
2023-03-17T10:26:22.756Z,24.97
2023-03-17T10:30:23.181Z,24.99
2023-03-17T10:34:22.673Z,25.05
2023-03-17T10:38:22.663Z,25.10
2023-03-17T10:42:22.706Z,25.08
2023-03-17T10:46:22.764Z,25.18
2023-03-17T10:50:22.692Z,25.19
2023-03-17T10:54:22.566Z,25.23
2023-03-17T10:58:22.645Z,25.29
2023-03-17T11:02:23.202Z,25.31
2023-03-17T11:06:22.785Z,25.32
2023-03-17T11:10:23.222Z,25.35
2023-03-17T11:14:22.913Z,25.35
2023-03-17T11:18:22.978Z,25.38
2023-03-17T11:22:23.016Z,25.42
2023-03-17T11:26:23.023Z,25.42
2023-03-17T11:30:22.982Z,25.43
2023-03-17T11:34:23.226Z,25.46
2023-03-17T11:38:23.754Z,25.49
2023-03-17T11:42:23.733Z,25.50
2023-03-17T11:46:23.585Z,25.52
2023-03-17T11:50:23.737Z,25.56
2023-03-17T11:54:24.269Z,25.59
2023-03-17T11:58:24.008Z,25.59
2023-03-17T12:02:23.935Z,25.63
2023-03-17T12:06:23.910Z,25.63
2023-03-17T12:10:23.858Z,25.63
2023-03-17T12:14:24.223Z,25.69
2023-03-17T12:18:24.702Z,25.72
2023-03-17T12:22:24.215Z,25.75
2023-03-17T12:26:23.746Z,25.72
2023-03-17T12:30:23.718Z,25.70
2023-03-17T12:34:23.727Z,25.75
2023-03-17T12:38:23.733Z,25.70
2023-03-17T12:42:23.703Z,25.65
2023-03-17T12:46:23.688Z,25.65
2023-03-17T12:50:23.633Z,25.62
2023-03-17T12:54:23.763Z,25.53
2023-03-17T12:58:25.974Z,25.53
2023-03-17T13:02:23.507Z,25.48
2023-03-17T13:06:23.434Z,25.43
2023-03-17T13:10:23.432Z,25.39
2023-03-17T13:14:23.372Z,25.39
2023-03-17T13:18:23.344Z,25.36
2023-03-17T13:22:23.334Z,25.32
2023-03-17T13:26:23.267Z,25.32
2023-03-17T13:30:23.313Z,25.32
2023-03-17T13:34:23.207Z,25.35
2023-03-17T13:38:23.161Z,25.33
2023-03-17T13:42:23.172Z,25.32
2023-03-17T13:46:23.139Z,25.35
2023-03-17T13:50:23.062Z,25.33
2023-03-17T13:54:23.038Z,25.31
2023-03-17T13:58:23.022Z,25.29
2023-03-17T14:02:22.972Z,25.26
2023-03-17T14:06:22.942Z,25.29
2023-03-17T14:10:22.901Z,25.26
2023-03-17T14:14:32.574Z,25.26
2023-03-17T14:18:23.835Z,25.26
2023-03-17T14:22:22.780Z,25.22
2023-03-17T14:26:22.716Z,25.22
2023-03-17T14:30:22.693Z,25.21
2023-03-17T14:34:22.690Z,25.19
2023-03-17T14:38:22.842Z,25.21
2023-03-17T14:42:22.954Z,25.19
2023-03-17T14:46:23.191Z,25.18
2023-03-17T14:50:23.177Z,25.15
2023-03-17T14:54:23.338Z,25.15
2023-03-17T14:58:23.445Z,25.15
2023-03-17T15:02:23.652Z,25.17
2023-03-17T15:06:23.750Z,25.14
2023-03-17T15:10:23.864Z,25.12
2023-03-17T15:14:23.953Z,25.11
2023-03-17T15:18:24.140Z,25.11
2023-03-17T15:22:24.272Z,25.11
2023-03-17T15:26:24.395Z,25.10
2023-03-17T15:30:24.771Z,25.10
2023-03-17T15:34:24.641Z,25.11
2023-03-17T15:38:24.794Z,25.10
2023-03-17T15:42:24.957Z,25.08
2023-03-17T15:46:25.072Z,25.05
2023-03-17T15:50:25.200Z,25.10
2023-03-17T15:54:25.354Z,25.08
2023-03-17T15:58:25.463Z,25.07
2023-03-17T16:02:25.641Z,25.07
2023-03-17T16:06:25.784Z,25.05
2023-03-17T16:10:25.904Z,25.04
2023-03-17T16:14:26.034Z,25.07
2023-03-17T16:18:26.177Z,25.04
2023-03-17T16:22:27.311Z,25.08
2023-03-17T16:26:26.491Z,25.02
2023-03-17T16:30:26.666Z,25.04
2023-03-17T16:34:26.798Z,25.01
2023-03-17T16:38:26.967Z,25.02
2023-03-17T16:42:27.133Z,25.04
2023-03-17T16:46:27.484Z,25.01
2023-03-17T16:50:27.514Z,25.02
2023-03-17T16:54:27.664Z,25.01
2023-03-17T16:58:27.859Z,24.98
2023-03-17T17:02:28.083Z,24.98
2023-03-17T17:06:28.208Z,24.97
2023-03-17T17:10:28.462Z,24.98
2023-03-17T17:14:28.580Z,24.95
2023-03-17T17:18:28.778Z,24.95
2023-03-17T17:22:28.911Z,24.95
2023-03-17T17:26:29.153Z,24.95
2023-03-17T17:30:29.832Z,24.94
2023-03-17T17:34:29.538Z,24.93
2023-03-17T17:38:29.774Z,24.94
2023-03-17T17:42:29.709Z,24.93
2023-03-17T17:46:29.712Z,24.91
2023-03-17T17:50:30.026Z,24.93
2023-03-17T17:54:29.587Z,24.91
2023-03-17T17:58:29.600Z,24.93
2023-03-17T18:02:29.536Z,24.90
2023-03-17T18:06:29.494Z,24.91
2023-03-17T18:10:29.498Z,24.88
2023-03-17T18:14:29.433Z,24.90
2023-03-17T18:18:29.383Z,24.87
2023-03-17T18:22:29.580Z,24.90
2023-03-17T18:26:29.565Z,24.87
2023-03-17T18:30:29.947Z,24.87
2023-03-17T18:34:29.472Z,24.87
2023-03-17T18:38:29.446Z,24.85
2023-03-17T18:42:29.383Z,24.87
2023-03-17T18:46:29.323Z,24.81
2023-03-17T18:50:29.685Z,24.85
2023-03-17T18:54:29.302Z,24.87
2023-03-17T18:58:29.314Z,24.84
2023-03-17T19:02:29.277Z,24.85
2023-03-17T19:06:29.231Z,24.84
2023-03-17T19:10:29.428Z,24.84
2023-03-17T19:14:29.198Z,24.83
2023-03-17T19:18:29.164Z,24.83
2023-03-17T19:22:29.097Z,24.81
2023-03-17T19:26:29.442Z,24.81
2023-03-17T19:30:29.238Z,24.81
2023-03-17T19:34:28.993Z,24.81
2023-03-17T19:38:29.125Z,24.81
2023-03-17T19:42:29.076Z,24.81
2023-03-17T19:46:29.072Z,24.80
2023-03-17T19:50:29.319Z,24.80
2023-03-17T19:54:28.944Z,24.81
2023-03-17T19:58:28.908Z,24.78
2023-03-17T20:02:28.871Z,24.78
2023-03-17T20:06:28.833Z,24.78
2023-03-17T20:10:29.028Z,24.80
2023-03-17T20:14:28.789Z,24.78
2023-03-17T20:18:28.909Z,24.80
2023-03-17T20:22:28.892Z,24.78
2023-03-17T20:26:28.831Z,24.77
2023-03-17T20:30:28.859Z,24.77
2023-03-17T20:34:28.757Z,24.75
2023-03-17T20:38:28.744Z,24.75
2023-03-17T20:42:28.665Z,24.74
2023-03-17T20:46:28.666Z,24.75
2023-03-17T20:50:28.600Z,24.73
2023-03-17T20:54:28.574Z,24.74
2023-03-17T20:58:28.558Z,24.74
2023-03-17T21:02:28.512Z,24.73
2023-03-17T21:06:28.633Z,24.70
2023-03-17T21:10:28.820Z,24.71
2023-03-17T21:14:28.981Z,24.71
2023-03-17T21:18:29.098Z,24.73
2023-03-17T21:22:29.260Z,24.70
2023-03-17T21:26:29.446Z,24.70
2023-03-17T21:30:29.825Z,24.71
2023-03-17T21:34:29.763Z,24.70
2023-03-17T21:38:29.884Z,24.67
2023-03-17T21:42:30.047Z,24.68
2023-03-17T21:46:30.170Z,24.68
2023-03-17T21:50:30.322Z,24.68
2023-03-17T21:54:30.378Z,24.67
2023-03-17T21:58:30.423Z,24.66
2023-03-17T22:02:30.490Z,24.64
2023-03-17T22:06:30.689Z,24.66
2023-03-17T22:10:30.975Z,24.66
2023-03-17T22:14:30.768Z,24.64
2023-03-17T22:18:30.835Z,24.64
2023-03-17T22:22:30.847Z,24.63
2023-03-17T22:26:30.856Z,24.62
2023-03-17T22:30:31.025Z,24.63
2023-03-17T22:34:30.909Z,24.59
2023-03-17T22:38:30.937Z,24.63
2023-03-17T22:42:30.899Z,24.60
2023-03-17T22:46:30.905Z,24.63
2023-03-17T22:50:31.192Z,24.60
2023-03-17T22:54:30.829Z,24.60
2023-03-17T22:58:30.834Z,24.59
2023-03-17T23:02:30.836Z,24.59
2023-03-17T23:06:30.828Z,24.56
2023-03-17T23:10:31.067Z,24.54
2023-03-17T23:14:30.765Z,24.59
2023-03-17T23:18:30.733Z,24.56
2023-03-17T23:22:30.726Z,24.56
2023-03-17T23:26:30.738Z,24.54
2023-03-17T23:30:31.242Z,24.56
2023-03-17T23:34:30.668Z,24.54
2023-03-17T23:38:30.651Z,24.53
2023-03-17T23:42:30.632Z,24.50
2023-03-17T23:46:30.731Z,24.50
2023-03-17T23:50:30.911Z,24.52
2023-03-17T23:54:30.606Z,24.49
2023-03-17T23:58:30.596Z,24.50
