createdAt,value
2023-04-15T00:00:04.037Z,977.00
2023-04-15T00:01:04.030Z,979.00
2023-04-15T00:02:04.119Z,980.00
2023-04-15T00:03:04.197Z,981.00
2023-04-15T00:04:04.233Z,979.00
2023-04-15T00:05:04.235Z,978.00
2023-04-15T00:06:04.305Z,975.00
2023-04-15T00:07:04.319Z,975.00
2023-04-15T00:08:04.394Z,976.00
2023-04-15T00:09:04.439Z,975.00
2023-04-15T00:10:04.497Z,975.00
2023-04-15T00:11:04.541Z,975.00
2023-04-15T00:12:04.642Z,974.00
2023-04-15T00:13:04.637Z,974.00
2023-04-15T00:14:04.716Z,973.00
2023-04-15T00:15:04.734Z,970.00
2023-04-15T00:16:04.793Z,967.00
2023-04-15T00:17:04.914Z,968.00
2023-04-15T00:18:04.893Z,968.00
2023-04-15T00:19:04.940Z,968.00
2023-04-15T00:20:05.029Z,968.00
2023-04-15T00:21:05.038Z,965.00
2023-04-15T00:22:05.075Z,960.00
2023-04-15T00:23:05.129Z,960.00
2023-04-15T00:24:05.230Z,958.00
2023-04-15T00:25:05.261Z,958.00
2023-04-15T00:26:05.282Z,959.00
2023-04-15T00:27:05.373Z,960.00
2023-04-15T00:28:05.395Z,958.00
2023-04-15T00:29:05.450Z,959.00
2023-04-15T00:30:05.520Z,957.00
2023-04-15T00:31:05.567Z,957.00
2023-04-15T00:32:05.599Z,956.00
2023-04-15T00:33:05.681Z,957.00
2023-04-15T00:34:05.710Z,958.00
2023-04-15T00:35:05.760Z,958.00
2023-04-15T00:36:05.824Z,960.00
2023-04-15T00:37:05.885Z,959.00
2023-04-15T00:38:05.914Z,956.00
2023-04-15T00:39:05.958Z,957.00
2023-04-15T00:40:06.028Z,958.00
2023-04-15T00:41:06.055Z,957.00
2023-04-15T00:42:06.091Z,959.00
2023-04-15T00:43:06.166Z,958.00
2023-04-15T00:44:06.206Z,957.00
2023-04-15T00:45:06.267Z,955.00
2023-04-15T00:46:06.328Z,958.00
2023-04-15T00:47:06.333Z,957.00
2023-04-15T00:48:06.441Z,957.00
2023-04-15T00:49:06.458Z,955.00
2023-04-15T00:50:06.468Z,955.00
2023-04-15T00:51:06.526Z,952.00
2023-04-15T00:52:06.601Z,948.00
2023-04-15T00:53:06.587Z,944.00
2023-04-15T00:54:06.657Z,944.00
2023-04-15T00:55:06.706Z,943.00
2023-04-15T00:56:06.741Z,945.00
2023-04-15T00:57:06.798Z,944.00
2023-04-15T00:58:06.837Z,946.00
2023-04-15T00:59:06.875Z,948.00
2023-04-15T01:00:06.976Z,946.00
2023-04-15T01:01:06.997Z,948.00
2023-04-15T01:02:07.211Z,947.00
2023-04-15T01:03:07.184Z,949.00
2023-04-15T01:04:07.236Z,949.00
2023-04-15T01:05:07.209Z,946.00
2023-04-15T01:06:07.237Z,946.00
2023-04-15T01:07:07.298Z,945.00
2023-04-15T01:08:07.341Z,946.00
2023-04-15T01:09:07.436Z,944.00
2023-04-15T01:10:07.483Z,945.00
2023-04-15T01:11:07.508Z,948.00
2023-04-15T01:12:07.588Z,948.00
2023-04-15T01:13:07.645Z,950.00
2023-04-15T01:14:07.711Z,954.00
2023-04-15T01:15:07.780Z,951.00
2023-04-15T01:16:07.876Z,952.00
2023-04-15T01:17:07.880Z,953.00
2023-04-15T01:18:07.953Z,951.00
2023-04-15T01:19:07.985Z,951.00
2023-04-15T01:20:08.080Z,952.00
2023-04-15T01:21:08.115Z,950.00
2023-04-15T01:22:08.139Z,954.00
2023-04-15T01:23:08.200Z,955.00
2023-04-15T01:24:08.279Z,951.00
2023-04-15T01:25:08.369Z,948.00
2023-04-15T01:26:08.392Z,945.00
2023-04-15T01:27:08.432Z,942.00
2023-04-15T01:28:08.487Z,941.00
2023-04-15T01:29:08.564Z,941.00
2023-04-15T01:30:08.626Z,940.00
2023-04-15T01:31:08.702Z,942.00
2023-04-15T01:32:08.726Z,942.00
2023-04-15T01:33:08.796Z,944.00
2023-04-15T01:34:08.844Z,945.00
2023-04-15T01:35:09.040Z,943.00
2023-04-15T01:36:09.028Z,943.00
2023-04-15T01:37:09.010Z,942.00
2023-04-15T01:38:09.083Z,943.00
2023-04-15T01:39:09.128Z,944.00
2023-04-15T01:40:09.434Z,945.00
2023-04-15T01:41:09.261Z,945.00
2023-04-15T01:42:09.320Z,946.00
2023-04-15T01:43:09.373Z,947.00
2023-04-15T01:44:09.460Z,944.00
2023-04-15T01:45:09.504Z,944.00
2023-04-15T01:46:09.634Z,946.00
2023-04-15T01:47:09.649Z,946.00
2023-04-15T01:48:09.725Z,946.00
2023-04-15T01:49:09.754Z,949.00
2023-04-15T01:50:09.829Z,945.00
2023-04-15T01:51:09.889Z,946.00
2023-04-15T01:52:09.960Z,946.00
2023-04-15T01:53:09.994Z,947.00
2023-04-15T01:54:10.061Z,945.00
2023-04-15T01:55:10.115Z,943.00
2023-04-15T01:56:10.205Z,940.00
2023-04-15T01:57:10.279Z,941.00
2023-04-15T01:58:10.318Z,941.00
2023-04-15T01:59:10.395Z,940.00
2023-04-15T02:00:10.484Z,937.00
2023-04-15T02:01:10.537Z,937.00
2023-04-15T02:02:10.639Z,937.00
2023-04-15T02:03:10.662Z,939.00
2023-04-15T02:04:10.854Z,940.00
2023-04-15T02:05:10.767Z,939.00
2023-04-15T02:06:10.799Z,939.00
2023-04-15T02:07:10.867Z,938.00
2023-04-15T02:08:10.924Z,938.00
2023-04-15T02:09:10.984Z,936.00
2023-04-15T02:10:11.052Z,934.00
2023-04-15T02:11:11.148Z,931.00
2023-04-15T02:12:11.211Z,929.00
2023-04-15T02:13:11.227Z,928.00
2023-04-15T02:14:11.322Z,925.00
2023-04-15T02:15:11.369Z,926.00
2023-04-15T02:16:11.472Z,925.00
2023-04-15T02:17:11.464Z,921.00
2023-04-15T02:18:11.517Z,922.00
2023-04-15T02:19:11.586Z,922.00
2023-04-15T02:20:11.637Z,922.00
2023-04-15T02:21:11.690Z,921.00
2023-04-15T02:22:11.714Z,921.00
2023-04-15T02:23:11.782Z,923.00
2023-04-15T02:24:11.822Z,924.00
2023-04-15T02:25:11.900Z,925.00
2023-04-15T02:26:11.938Z,927.00
2023-04-15T02:27:11.995Z,929.00
2023-04-15T02:28:12.043Z,928.00
2023-04-15T02:29:12.116Z,926.00
2023-04-15T02:30:12.183Z,927.00
2023-04-15T02:31:12.240Z,927.00
2023-04-15T02:32:12.321Z,924.00
2023-04-15T02:33:12.378Z,924.00
2023-04-15T02:34:12.467Z,929.00
2023-04-15T02:35:12.495Z,929.00
2023-04-15T02:36:12.593Z,927.00
2023-04-15T02:37:12.634Z,926.00
2023-04-15T02:38:12.690Z,926.00
2023-04-15T02:39:12.742Z,926.00
2023-04-15T02:40:12.839Z,922.00
2023-04-15T02:41:12.874Z,918.00
2023-04-15T02:42:12.970Z,920.00
2023-04-15T02:43:12.970Z,917.00
2023-04-15T02:44:13.077Z,916.00
2023-04-15T02:45:13.230Z,914.00
2023-04-15T02:46:13.150Z,916.00
2023-04-15T02:47:13.223Z,920.00
2023-04-15T02:48:13.284Z,923.00
2023-04-15T02:49:13.332Z,921.00
2023-04-15T02:50:13.418Z,921.00
2023-04-15T02:51:13.480Z,921.00
2023-04-15T02:52:13.531Z,922.00
2023-04-15T02:53:13.568Z,922.00
2023-04-15T02:54:13.632Z,922.00
2023-04-15T02:55:13.714Z,922.00
2023-04-15T02:56:13.771Z,921.00
2023-04-15T02:57:13.818Z,923.00
2023-04-15T02:58:13.856Z,924.00
2023-04-15T02:59:13.919Z,926.00
2023-04-15T03:00:13.979Z,924.00
2023-04-15T03:01:14.072Z,923.00
2023-04-15T03:02:14.245Z,922.00
2023-04-15T03:03:14.359Z,922.00
2023-04-15T03:04:14.387Z,922.00
2023-04-15T03:05:14.347Z,920.00
2023-04-15T03:06:14.332Z,916.00
2023-04-15T03:07:14.400Z,918.00
2023-04-15T03:08:14.447Z,915.00
2023-04-15T03:09:14.537Z,913.00
2023-04-15T03:10:14.598Z,913.00
2023-04-15T03:11:14.631Z,914.00
2023-04-15T03:12:14.674Z,912.00
2023-04-15T03:13:14.725Z,911.00
2023-04-15T03:14:14.756Z,911.00
2023-04-15T03:15:14.822Z,913.00
2023-04-15T03:16:14.933Z,914.00
2023-04-15T03:17:14.901Z,915.00
2023-04-15T03:18:14.954Z,915.00
2023-04-15T03:19:15.015Z,913.00
2023-04-15T03:20:15.528Z,916.00
2023-04-15T03:21:15.116Z,914.00
2023-04-15T03:22:15.190Z,912.00
2023-04-15T03:23:15.245Z,909.00
2023-04-15T03:24:15.286Z,911.00
2023-04-15T03:25:15.363Z,912.00
2023-04-15T03:26:15.422Z,912.00
2023-04-15T03:27:15.547Z,911.00
2023-04-15T03:28:15.463Z,912.00
2023-04-15T03:29:15.500Z,908.00
2023-04-15T03:30:15.551Z,910.00
2023-04-15T03:31:15.654Z,911.00
2023-04-15T03:32:15.643Z,913.00
2023-04-15T03:33:15.713Z,909.00
2023-04-15T03:34:15.773Z,907.00
2023-04-15T03:35:15.847Z,908.00
2023-04-15T03:36:15.908Z,907.00
2023-04-15T03:37:15.961Z,907.00
2023-04-15T03:38:16.033Z,910.00
2023-04-15T03:39:16.089Z,911.00
2023-04-15T03:40:16.150Z,913.00
2023-04-15T03:41:16.201Z,917.00
2023-04-15T03:42:16.268Z,916.00
2023-04-15T03:43:16.308Z,915.00
2023-04-15T03:44:16.350Z,914.00
2023-04-15T03:45:16.394Z,912.00
2023-04-15T03:46:16.470Z,909.00
2023-04-15T03:47:16.480Z,907.00
2023-04-15T03:48:18.114Z,905.00
2023-04-15T03:49:16.516Z,909.00
2023-04-15T03:50:16.584Z,907.00
2023-04-15T03:51:16.618Z,906.00
2023-04-15T03:52:16.638Z,909.00
2023-04-15T03:53:16.657Z,908.00
2023-04-15T03:54:16.691Z,904.00
2023-04-15T03:55:16.762Z,903.00
2023-04-15T03:56:16.731Z,901.00
2023-04-15T03:57:16.744Z,901.00
2023-04-15T03:58:16.769Z,901.00
2023-04-15T03:59:16.781Z,899.00
2023-04-15T04:00:16.806Z,899.00
2023-04-15T04:01:16.882Z,898.00
2023-04-15T04:02:16.996Z,897.00
2023-04-15T04:03:17.003Z,899.00
2023-04-15T04:04:17.007Z,900.00
2023-04-15T04:05:17.013Z,900.00
2023-04-15T04:06:17.044Z,898.00
2023-04-15T04:07:17.057Z,897.00
2023-04-15T04:08:17.073Z,898.00
2023-04-15T04:09:17.083Z,900.00
2023-04-15T04:10:17.109Z,902.00
2023-04-15T04:11:17.197Z,900.00
2023-04-15T04:12:17.237Z,896.00
2023-04-15T04:13:17.212Z,897.00
2023-04-15T04:14:17.243Z,892.00
2023-04-15T04:15:17.236Z,895.00
2023-04-15T04:16:17.387Z,897.00
2023-04-15T04:17:17.362Z,899.00
2023-04-15T04:18:17.361Z,900.00
2023-04-15T04:19:17.395Z,901.00
2023-04-15T04:20:17.503Z,900.00
2023-04-15T04:21:17.590Z,899.00
2023-04-15T04:22:17.591Z,902.00
2023-04-15T04:23:17.666Z,898.00
2023-04-15T04:24:17.738Z,897.00
2023-04-15T04:25:17.798Z,896.00
2023-04-15T04:26:17.876Z,898.00
2023-04-15T04:27:17.874Z,897.00
2023-04-15T04:28:17.912Z,896.00
2023-04-15T04:29:17.926Z,893.00
2023-04-15T04:30:17.991Z,893.00
2023-04-15T04:31:18.021Z,893.00
2023-04-15T04:32:18.036Z,895.00
2023-04-15T04:33:18.049Z,898.00
2023-04-15T04:34:18.071Z,900.00
2023-04-15T04:35:18.093Z,898.00
2023-04-15T04:36:18.117Z,897.00
2023-04-15T04:37:18.114Z,895.00
2023-04-15T04:38:18.145Z,893.00
2023-04-15T04:39:18.155Z,894.00
2023-04-15T04:40:18.236Z,895.00
2023-04-15T04:41:18.201Z,893.00
2023-04-15T04:42:18.205Z,892.00
2023-04-15T04:43:18.252Z,889.00
2023-04-15T04:44:18.254Z,889.00
2023-04-15T04:45:18.345Z,889.00
2023-04-15T04:46:18.447Z,890.00
2023-04-15T04:47:18.402Z,890.00
2023-04-15T04:48:18.445Z,887.00
2023-04-15T04:49:18.425Z,888.00
2023-04-15T04:50:18.469Z,892.00
2023-04-15T04:51:18.497Z,895.00
2023-04-15T04:52:18.557Z,896.00
2023-04-15T04:53:18.620Z,895.00
2023-04-15T04:54:18.686Z,892.00
2023-04-15T04:55:18.721Z,889.00
2023-04-15T04:56:18.832Z,886.00
2023-04-15T04:57:18.761Z,885.00
2023-04-15T04:58:18.784Z,884.00
2023-04-15T04:59:19.486Z,884.00
2023-04-15T05:00:18.855Z,883.00
2023-04-15T05:01:18.859Z,881.00
2023-04-15T05:02:19.022Z,882.00
2023-04-15T05:03:19.383Z,880.00
2023-04-15T05:04:19.127Z,883.00
2023-04-15T05:05:19.056Z,883.00
2023-04-15T05:06:19.128Z,883.00
2023-04-15T05:07:19.191Z,880.00
2023-04-15T05:08:19.268Z,878.00
2023-04-15T05:09:19.336Z,877.00
2023-04-15T05:10:19.371Z,877.00
2023-04-15T05:11:19.418Z,878.00
2023-04-15T05:12:19.514Z,876.00
2023-04-15T05:13:19.557Z,873.00
2023-04-15T05:14:20.232Z,876.00
2023-04-15T05:15:19.629Z,880.00
2023-04-15T05:16:19.755Z,881.00
2023-04-15T05:17:19.745Z,882.00
2023-04-15T05:18:19.805Z,881.00
2023-04-15T05:19:19.868Z,878.00
2023-04-15T05:20:19.951Z,875.00
2023-04-15T05:21:20.018Z,874.00
2023-04-15T05:22:20.047Z,871.00
2023-04-15T05:23:20.108Z,869.00
2023-04-15T05:24:20.192Z,869.00
2023-04-15T05:25:20.233Z,872.00
2023-04-15T05:26:20.314Z,870.00
2023-04-15T05:27:20.392Z,870.00
2023-04-15T05:28:20.428Z,872.00
2023-04-15T05:29:20.496Z,870.00
2023-04-15T05:30:20.597Z,869.00
2023-04-15T05:31:20.722Z,869.00
2023-04-15T05:32:20.726Z,871.00
2023-04-15T05:33:20.759Z,871.00
2023-04-15T05:34:20.774Z,871.00
2023-04-15T05:35:20.853Z,874.00
2023-04-15T05:36:20.921Z,873.00
2023-04-15T05:37:20.972Z,876.00
2023-04-15T05:38:21.061Z,875.00
2023-04-15T05:39:21.106Z,874.00
2023-04-15T05:40:21.146Z,875.00
2023-04-15T05:41:21.204Z,876.00
2023-04-15T05:42:21.163Z,876.00
2023-04-15T05:43:21.221Z,875.00
2023-04-15T05:44:21.188Z,874.00
2023-04-15T05:45:21.226Z,875.00
2023-04-15T05:46:21.323Z,875.00
2023-04-15T05:47:21.303Z,875.00
2023-04-15T05:48:21.306Z,874.00
2023-04-15T05:49:21.325Z,875.00
2023-04-15T05:50:21.390Z,877.00
2023-04-15T05:51:21.414Z,875.00
2023-04-15T05:52:21.386Z,877.00
2023-04-15T05:53:21.415Z,880.00
2023-04-15T05:54:21.403Z,876.00
2023-04-15T05:55:21.406Z,875.00
2023-04-15T05:56:21.476Z,878.00
2023-04-15T05:57:21.464Z,877.00
2023-04-15T05:58:21.492Z,873.00
2023-04-15T05:59:21.512Z,873.00
2023-04-15T06:00:21.560Z,874.00
2023-04-15T06:01:21.540Z,872.00
2023-04-15T06:02:21.570Z,867.00
2023-04-15T06:03:21.672Z,863.00
2023-04-15T06:04:21.692Z,862.00
2023-04-15T06:05:21.619Z,862.00
2023-04-15T06:06:21.622Z,861.00
2023-04-15T06:07:21.632Z,858.00
2023-04-15T06:08:21.648Z,858.00
2023-04-15T06:09:21.640Z,859.00
2023-04-15T06:10:21.660Z,860.00
2023-04-15T06:11:21.667Z,859.00
2023-04-15T06:12:21.720Z,863.00
2023-04-15T06:13:21.659Z,860.00
2023-04-15T06:14:21.698Z,859.00
2023-04-15T06:15:21.692Z,854.00
2023-04-15T06:16:21.720Z,855.00
2023-04-15T06:17:21.726Z,856.00
2023-04-15T06:18:21.714Z,858.00
2023-04-15T06:19:21.727Z,859.00
2023-04-15T06:20:21.736Z,859.00
2023-04-15T06:21:21.762Z,858.00
2023-04-15T06:22:21.735Z,854.00
2023-04-15T06:23:21.738Z,854.00
2023-04-15T06:24:21.770Z,856.00
2023-04-15T06:25:21.838Z,857.00
2023-04-15T06:26:21.794Z,857.00
2023-04-15T06:27:21.835Z,858.00
2023-04-15T06:28:21.838Z,857.00
2023-04-15T06:29:21.857Z,858.00
2023-04-15T06:30:23.944Z,860.00
2023-04-15T06:31:21.992Z,857.00
2023-04-15T06:32:22.029Z,856.00
2023-04-15T06:33:22.022Z,853.00
2023-04-15T06:34:22.038Z,851.00
2023-04-15T06:35:22.057Z,850.00
2023-04-15T06:36:22.077Z,847.00
2023-04-15T06:37:22.081Z,848.00
2023-04-15T06:38:22.154Z,849.00
2023-04-15T06:39:22.125Z,850.00
2023-04-15T06:40:23.037Z,850.00
2023-04-15T06:41:22.132Z,852.00
2023-04-15T06:42:22.167Z,855.00
2023-04-15T06:43:22.157Z,855.00
2023-04-15T06:44:22.174Z,855.00
2023-04-15T06:45:22.195Z,854.00
2023-04-15T06:46:22.352Z,854.00
2023-04-15T06:47:22.214Z,851.00
2023-04-15T06:48:22.214Z,850.00
2023-04-15T06:49:22.242Z,851.00
2023-04-15T06:50:22.254Z,852.00
2023-04-15T06:51:22.301Z,853.00
2023-04-15T06:52:22.312Z,852.00
2023-04-15T06:53:22.315Z,852.00
2023-04-15T06:54:22.348Z,853.00
2023-04-15T06:55:22.375Z,853.00
2023-04-15T06:56:22.419Z,847.00
2023-04-15T06:57:22.479Z,846.00
2023-04-15T06:58:22.526Z,846.00
2023-04-15T06:59:22.618Z,846.00
2023-04-15T07:00:22.664Z,844.00
2023-04-15T07:01:22.812Z,844.00
2023-04-15T07:02:22.814Z,846.00
2023-04-15T07:03:22.770Z,847.00
2023-04-15T07:04:22.821Z,846.00
2023-04-15T07:05:22.825Z,846.00
2023-04-15T07:06:22.845Z,843.00
2023-04-15T07:07:22.860Z,840.00
2023-04-15T07:08:22.877Z,838.00
2023-04-15T07:09:22.926Z,840.00
2023-04-15T07:10:23.910Z,844.00
2023-04-15T07:11:22.983Z,845.00
2023-04-15T07:12:23.019Z,846.00
2023-04-15T07:13:23.057Z,843.00
2023-04-15T07:14:23.091Z,842.00
2023-04-15T07:15:23.589Z,842.00
2023-04-15T07:16:23.182Z,839.00
2023-04-15T07:17:23.228Z,833.00
2023-04-15T07:18:23.221Z,831.00
2023-04-15T07:19:23.287Z,832.00
2023-04-15T07:20:23.365Z,833.00
2023-04-15T07:21:23.341Z,835.00
2023-04-15T07:22:23.354Z,838.00
2023-04-15T07:23:23.401Z,838.00
2023-04-15T07:24:23.432Z,837.00
2023-04-15T07:25:23.506Z,838.00
2023-04-15T07:26:23.585Z,836.00
2023-04-15T07:27:23.563Z,838.00
2023-04-15T07:28:23.600Z,840.00
2023-04-15T07:29:23.656Z,840.00
2023-04-15T07:30:23.710Z,839.00
2023-04-15T07:31:23.814Z,837.00
2023-04-15T07:32:23.853Z,837.00
2023-04-15T07:33:23.888Z,836.00
2023-04-15T07:34:23.925Z,837.00
2023-04-15T07:35:23.986Z,833.00
2023-04-15T07:36:24.048Z,835.00
2023-04-15T07:37:24.081Z,837.00
2023-04-15T07:38:24.118Z,836.00
2023-04-15T07:39:24.155Z,838.00
2023-04-15T07:40:24.297Z,836.00
2023-04-15T07:41:24.277Z,836.00
2023-04-15T07:42:24.366Z,832.00
2023-04-15T07:43:24.412Z,831.00
2023-04-15T07:44:24.462Z,834.00
2023-04-15T07:45:24.512Z,838.00
2023-04-15T07:46:24.590Z,838.00
2023-04-15T07:47:24.644Z,838.00
2023-04-15T07:48:24.704Z,837.00
2023-04-15T07:49:24.765Z,833.00
2023-04-15T07:50:24.807Z,831.00
2023-04-15T07:51:24.870Z,827.00
2023-04-15T07:52:24.922Z,828.00
2023-04-15T07:53:25.003Z,827.00
2023-04-15T07:54:25.083Z,829.00
2023-04-15T07:55:26.171Z,831.00
2023-04-15T07:56:25.164Z,826.00
2023-04-15T07:57:25.242Z,821.00
2023-04-15T07:58:25.289Z,822.00
2023-04-15T07:59:25.367Z,824.00
2023-04-15T08:00:25.430Z,827.00
2023-04-15T08:01:25.497Z,825.00
2023-04-15T08:02:25.712Z,825.00
2023-04-15T08:03:25.631Z,827.00
2023-04-15T08:04:25.897Z,825.00
2023-04-15T08:05:25.696Z,824.00
2023-04-15T08:06:25.725Z,821.00
2023-04-15T08:07:25.787Z,821.00
2023-04-15T08:08:25.827Z,822.00
2023-04-15T08:09:25.872Z,822.00
2023-04-15T08:10:25.936Z,820.00
2023-04-15T08:11:25.948Z,820.00
2023-04-15T08:12:26.001Z,818.00
2023-04-15T08:13:26.059Z,819.00
2023-04-15T08:14:26.081Z,818.00
2023-04-15T08:15:26.153Z,820.00
2023-04-15T08:16:26.179Z,819.00
2023-04-15T08:17:26.331Z,817.00
2023-04-15T08:18:26.271Z,816.00
2023-04-15T08:19:26.301Z,814.00
2023-04-15T08:20:26.346Z,812.00
2023-04-15T08:21:26.357Z,810.00
2023-04-15T08:22:26.383Z,810.00
2023-04-15T08:23:26.405Z,813.00
2023-04-15T08:24:26.462Z,816.00
2023-04-15T08:25:26.489Z,815.00
2023-04-15T08:26:26.474Z,815.00
2023-04-15T08:27:26.509Z,813.00
2023-04-15T08:28:26.533Z,814.00
2023-04-15T08:29:26.544Z,815.00
2023-04-15T08:30:26.579Z,814.00
2023-04-15T08:31:26.622Z,814.00
2023-04-15T08:32:26.676Z,816.00
2023-04-15T08:33:26.676Z,817.00
2023-04-15T08:34:26.748Z,818.00
2023-04-15T08:35:26.816Z,818.00
2023-04-15T08:36:26.817Z,816.00
2023-04-15T08:37:26.928Z,818.00
2023-04-15T08:38:26.922Z,816.00
2023-04-15T08:39:27.044Z,818.00
2023-04-15T08:40:27.079Z,818.00
2023-04-15T08:41:27.074Z,822.00
2023-04-15T08:42:27.109Z,821.00
2023-04-15T08:43:27.205Z,822.00
2023-04-15T08:44:27.205Z,818.00
2023-04-15T08:45:27.269Z,821.00
2023-04-15T08:46:27.351Z,821.00
2023-04-15T08:47:27.388Z,820.00
2023-04-15T08:48:27.400Z,822.00
2023-04-15T08:49:27.447Z,821.00
2023-04-15T08:50:27.505Z,817.00
2023-04-15T08:51:27.535Z,817.00
2023-04-15T08:52:27.597Z,815.00
2023-04-15T08:53:27.632Z,813.00
2023-04-15T08:54:27.705Z,815.00
2023-04-15T08:55:27.746Z,817.00
2023-04-15T08:56:27.814Z,816.00
2023-04-15T08:57:27.805Z,820.00
2023-04-15T08:58:27.868Z,822.00
2023-04-15T08:59:27.909Z,821.00
2023-04-15T09:00:27.975Z,821.00
2023-04-15T09:01:28.067Z,822.00
2023-04-15T09:02:28.136Z,822.00
2023-04-15T09:03:28.156Z,820.00
2023-04-15T09:04:28.132Z,818.00
2023-04-15T09:05:28.188Z,824.00
2023-04-15T09:06:28.229Z,825.00
2023-04-15T09:07:28.264Z,823.00
2023-04-15T09:08:28.339Z,823.00
2023-04-15T09:09:28.382Z,823.00
2023-04-15T09:10:28.392Z,819.00
2023-04-15T09:11:28.476Z,817.00
2023-04-15T09:12:28.488Z,817.00
2023-04-15T09:13:28.555Z,818.00
2023-04-15T09:14:28.570Z,816.00
2023-04-15T09:15:28.634Z,813.00
2023-04-15T09:16:28.681Z,816.00
2023-04-15T09:17:28.723Z,814.00
2023-04-15T09:18:28.724Z,813.00
2023-04-15T09:19:28.778Z,810.00
2023-04-15T09:20:28.825Z,807.00
2023-04-15T09:21:28.857Z,806.00
2023-04-15T09:22:28.862Z,807.00
2023-04-15T09:23:28.967Z,805.00
2023-04-15T09:24:28.970Z,806.00
2023-04-15T09:25:28.998Z,806.00
2023-04-15T09:26:29.015Z,805.00
2023-04-15T09:27:29.057Z,804.00
2023-04-15T09:28:29.128Z,801.00
2023-04-15T09:29:29.096Z,800.00
2023-04-15T09:30:29.142Z,803.00
2023-04-15T09:31:29.193Z,801.00
2023-04-15T09:32:29.238Z,802.00
2023-04-15T09:33:29.235Z,804.00
2023-04-15T09:34:29.246Z,804.00
2023-04-15T09:35:29.322Z,802.00
2023-04-15T09:36:29.335Z,802.00
2023-04-15T09:37:32.635Z,804.00
2023-04-15T09:38:29.326Z,808.00
2023-04-15T09:39:29.287Z,808.00
2023-04-15T09:40:29.309Z,806.00
2023-04-15T09:41:29.310Z,810.00
2023-04-15T09:42:29.313Z,810.00
2023-04-15T09:43:29.562Z,806.00
2023-04-15T09:44:29.258Z,806.00
2023-04-15T09:45:29.715Z,809.00
2023-04-15T09:46:29.272Z,808.00
2023-04-15T09:47:29.295Z,805.00
2023-04-15T09:48:29.260Z,805.00
2023-04-15T09:49:29.350Z,807.00
2023-04-15T09:50:29.213Z,811.00
2023-04-15T09:51:29.196Z,810.00
2023-04-15T09:52:29.192Z,809.00
2023-04-15T09:53:31.182Z,810.00
2023-04-15T09:54:29.306Z,812.00
2023-04-15T09:55:29.325Z,814.00
2023-04-15T09:56:29.348Z,810.00
2023-04-15T09:57:29.311Z,807.00
2023-04-15T09:58:29.337Z,806.00
2023-04-15T09:59:29.347Z,805.00
2023-04-15T10:00:29.376Z,805.00
2023-04-15T10:01:29.380Z,805.00
2023-04-15T10:02:29.463Z,805.00
2023-04-15T10:03:29.486Z,803.00
2023-04-15T10:04:29.440Z,803.00
2023-04-15T10:05:30.279Z,803.00
2023-04-15T10:06:29.391Z,802.00
2023-04-15T10:07:29.408Z,803.00
2023-04-15T10:08:29.472Z,801.00
2023-04-15T10:09:29.413Z,804.00
2023-04-15T10:10:29.425Z,803.00
2023-04-15T10:11:30.403Z,801.00
2023-04-15T10:12:29.421Z,799.00
2023-04-15T10:13:29.440Z,798.00
2023-04-15T10:14:29.436Z,799.00
2023-04-15T10:15:29.476Z,801.00
2023-04-15T10:16:29.463Z,801.00
2023-04-15T10:17:31.240Z,804.00
2023-04-15T10:18:29.504Z,804.00
2023-04-15T10:19:29.520Z,803.00
2023-04-15T10:20:29.566Z,803.00
2023-04-15T10:21:29.492Z,803.00
2023-04-15T10:22:29.496Z,801.00
2023-04-15T10:23:29.561Z,797.00
2023-04-15T10:24:29.514Z,796.00
2023-04-15T10:25:29.532Z,796.00
2023-04-15T10:26:29.549Z,793.00
2023-04-15T10:27:29.553Z,791.00
2023-04-15T10:28:29.590Z,788.00
2023-04-15T10:29:29.581Z,788.00
2023-04-15T10:30:29.619Z,789.00
2023-04-15T10:31:29.758Z,790.00
2023-04-15T10:32:29.706Z,794.00
2023-04-15T10:33:29.680Z,797.00
2023-04-15T10:34:29.709Z,795.00
2023-04-15T10:35:29.723Z,794.00
2023-04-15T10:36:29.749Z,792.00
2023-04-15T10:37:29.751Z,791.00
2023-04-15T10:38:29.735Z,790.00
2023-04-15T10:39:29.791Z,790.00
2023-04-15T10:40:29.863Z,790.00
2023-04-15T10:41:29.848Z,790.00
2023-04-15T10:42:29.811Z,788.00
2023-04-15T10:43:29.835Z,789.00
2023-04-15T10:44:29.875Z,792.00
2023-04-15T10:45:29.874Z,789.00
2023-04-15T10:46:29.948Z,786.00
2023-04-15T10:47:29.958Z,785.00
2023-04-15T10:48:29.924Z,783.00
2023-04-15T10:49:29.978Z,780.00
2023-04-15T10:50:30.005Z,780.00
2023-04-15T10:51:30.050Z,780.00
2023-04-15T10:52:30.013Z,781.00
2023-04-15T10:53:30.086Z,784.00
2023-04-15T10:54:30.179Z,784.00
2023-04-15T10:55:30.088Z,785.00
2023-04-15T10:56:30.116Z,787.00
2023-04-15T10:57:30.175Z,788.00
2023-04-15T10:58:30.141Z,786.00
2023-04-15T10:59:30.222Z,784.00
2023-04-15T11:00:30.240Z,784.00
2023-04-15T11:01:30.280Z,783.00
2023-04-15T11:02:30.482Z,781.00
2023-04-15T11:03:30.365Z,778.00
2023-04-15T11:04:30.408Z,780.00
2023-04-15T11:05:30.327Z,781.00
2023-04-15T11:06:30.339Z,781.00
2023-04-15T11:07:30.369Z,783.00
2023-04-15T11:08:30.415Z,783.00
2023-04-15T11:09:30.498Z,785.00
2023-04-15T11:10:30.466Z,787.00
2023-04-15T11:11:30.521Z,787.00
2023-04-15T11:12:30.555Z,786.00
2023-04-15T11:13:30.631Z,780.00
2023-04-15T11:14:30.601Z,780.00
2023-04-15T11:15:30.695Z,783.00
2023-04-15T11:16:30.705Z,783.00
2023-04-15T11:17:30.807Z,783.00
2023-04-15T11:18:30.822Z,783.00
2023-04-15T11:19:30.791Z,783.00
2023-04-15T11:20:30.810Z,784.00
2023-04-15T11:21:30.820Z,783.00
2023-04-15T11:22:30.917Z,784.00
2023-04-15T11:23:30.908Z,786.00
2023-04-15T11:24:30.932Z,787.00
2023-04-15T11:25:31.105Z,788.00
2023-04-15T11:26:30.987Z,787.00
2023-04-15T11:27:31.017Z,788.00
2023-04-15T11:28:31.072Z,789.00
2023-04-15T11:29:31.080Z,792.00
2023-04-15T11:30:31.148Z,788.00
2023-04-15T11:31:31.212Z,782.00
2023-04-15T11:32:31.275Z,781.00
2023-04-15T11:33:31.205Z,781.00
2023-04-15T11:34:31.273Z,784.00
2023-04-15T11:35:31.279Z,786.00
2023-04-15T11:36:31.352Z,784.00
2023-04-15T11:37:31.332Z,783.00
2023-04-15T11:38:31.407Z,783.00
2023-04-15T11:39:31.399Z,785.00
2023-04-15T11:40:32.138Z,784.00
2023-04-15T11:41:31.456Z,782.00
2023-04-15T11:42:42.867Z,782.00
2023-04-15T11:43:32.467Z,783.00
2023-04-15T11:44:31.442Z,785.00
2023-04-15T11:45:31.501Z,785.00
2023-04-15T11:46:31.447Z,786.00
2023-04-15T11:47:31.486Z,789.00
2023-04-15T11:48:31.418Z,789.00
2023-04-15T11:49:31.459Z,789.00
2023-04-15T11:50:31.416Z,788.00
2023-04-15T11:51:31.422Z,789.00
2023-04-15T11:52:31.391Z,790.00
2023-04-15T11:53:31.432Z,789.00
2023-04-15T11:54:31.398Z,790.00
2023-04-15T11:55:31.411Z,789.00
2023-04-15T11:56:31.372Z,787.00
2023-04-15T11:57:31.372Z,786.00
2023-04-15T11:58:31.349Z,785.00
2023-04-15T11:59:44.461Z,782.00
2023-04-15T12:00:32.356Z,783.00
2023-04-15T12:01:31.414Z,784.00
2023-04-15T12:02:31.412Z,783.00
2023-04-15T12:03:31.582Z,784.00
2023-04-15T12:04:31.413Z,785.00
2023-04-15T12:05:31.634Z,787.00
2023-04-15T12:06:31.313Z,785.00
2023-04-15T12:07:31.294Z,790.00
2023-04-15T12:08:31.333Z,788.00
2023-04-15T12:09:32.449Z,790.00
2023-04-15T12:10:31.276Z,788.00
2023-04-15T12:11:31.313Z,790.00
2023-04-15T12:12:31.251Z,790.00
2023-04-15T12:13:31.286Z,788.00
2023-04-15T12:14:31.375Z,785.00
2023-04-15T12:15:31.429Z,786.00
2023-04-15T12:16:31.637Z,785.00
2023-04-15T12:17:31.474Z,783.00
2023-04-15T12:18:32.439Z,783.00
2023-04-15T12:19:31.431Z,784.00
2023-04-15T12:20:31.575Z,787.00
2023-04-15T12:21:31.429Z,787.00
2023-04-15T12:22:31.407Z,785.00
2023-04-15T12:23:31.398Z,784.00
2023-04-15T12:24:31.423Z,785.00
2023-04-15T12:25:31.387Z,781.00
2023-04-15T12:26:31.369Z,780.00
2023-04-15T12:27:31.385Z,781.00
2023-04-15T12:28:32.122Z,781.00