createdAt,value
2019-06-26T00:00:42.491Z,24.37
2019-06-26T00:01:42.400Z,24.37
2019-06-26T00:02:42.311Z,24.33
2019-06-26T00:03:42.240Z,24.31
2019-06-26T00:04:42.153Z,24.41
2019-06-26T00:05:42.255Z,24.39
2019-06-26T00:06:41.966Z,24.44
2019-06-26T00:07:41.885Z,24.39
2019-06-26T00:08:41.784Z,24.42
2019-06-26T00:09:41.711Z,24.37
2019-06-26T00:10:41.610Z,24.37
2019-06-26T00:11:41.523Z,24.37
2019-06-26T00:12:41.540Z,24.44
2019-06-26T00:13:41.346Z,24.44
2019-06-26T00:14:41.277Z,24.41
2019-06-26T00:15:41.172Z,24.39
2019-06-26T00:16:41.083Z,24.36
2019-06-26T00:17:40.996Z,24.33
2019-06-26T00:18:40.908Z,24.39
2019-06-26T00:19:40.942Z,24.33
2019-06-26T00:20:40.735Z,24.31
2019-06-26T00:21:40.647Z,24.29
2019-06-26T00:22:40.558Z,24.15
2019-06-26T00:23:40.471Z,24.08
2019-06-26T00:24:40.385Z,24.24
2019-06-26T00:25:40.418Z,24.18
2019-06-26T00:26:40.251Z,24.26
2019-06-26T00:27:40.119Z,24.31
2019-06-26T00:28:40.032Z,24.33
2019-06-26T00:29:39.964Z,24.33
2019-06-26T00:30:39.860Z,24.33
2019-06-26T00:31:39.770Z,24.36
2019-06-26T00:32:39.679Z,24.33
2019-06-26T00:33:39.593Z,24.39
2019-06-26T00:34:39.510Z,24.23
2019-06-26T00:35:39.433Z,24.23
2019-06-26T00:36:39.329Z,24.16
2019-06-26T00:37:39.251Z,24.21
2019-06-26T00:38:40.150Z,24.14
2019-06-26T00:39:39.083Z,24.24
2019-06-26T00:40:38.993Z,24.08
2019-06-26T00:41:38.894Z,24.18
2019-06-26T00:42:38.803Z,24.02
2019-06-26T00:43:42.654Z,24.08
2019-06-26T00:44:38.632Z,24.11
2019-06-26T00:45:38.554Z,24.04
2019-06-26T00:46:38.452Z,24.00
2019-06-26T00:47:38.364Z,24.16
2019-06-26T00:48:38.281Z,24.19
2019-06-26T00:49:38.192Z,24.08
2019-06-26T00:50:38.121Z,24.06
2019-06-26T00:51:38.014Z,24.06
2019-06-26T00:52:37.925Z,24.06
2019-06-26T00:53:37.841Z,24.06
2019-06-26T00:54:37.750Z,23.97
2019-06-26T00:55:37.678Z,24.05
2019-06-26T00:56:37.576Z,24.05
2019-06-26T00:57:37.511Z,24.21
2019-06-26T00:58:37.412Z,24.21
2019-06-26T00:59:37.314Z,24.18
2019-06-26T01:00:37.243Z,24.19
2019-06-26T01:01:37.145Z,24.11
2019-06-26T01:02:37.079Z,24.09
2019-06-26T01:03:36.961Z,24.08
2019-06-26T01:04:36.871Z,24.06
2019-06-26T01:05:36.799Z,24.08
2019-06-26T01:06:36.701Z,24.02
2019-06-26T01:07:36.610Z,24.02
2019-06-26T01:08:36.528Z,24.06
2019-06-26T01:09:36.433Z,24.06
2019-06-26T01:10:36.415Z,24.11
2019-06-26T01:11:36.258Z,24.19
2019-06-26T01:12:36.172Z,24.12
2019-06-26T01:13:36.081Z,24.05
2019-06-26T01:14:36.001Z,24.08
2019-06-26T01:15:35.924Z,24.08
2019-06-26T01:16:35.820Z,24.11
2019-06-26T01:17:35.729Z,24.08
2019-06-26T01:18:35.647Z,24.05
2019-06-26T01:19:35.556Z,23.97
2019-06-26T01:20:35.488Z,23.96
2019-06-26T01:21:35.379Z,23.89
2019-06-26T01:22:35.292Z,23.89
2019-06-26T01:23:35.204Z,23.81
2019-06-26T01:24:35.117Z,23.90
2019-06-26T01:25:35.051Z,23.89
2019-06-26T01:26:34.941Z,23.93
2019-06-26T01:27:34.855Z,24.02
2019-06-26T01:28:34.763Z,23.99
2019-06-26T01:29:34.676Z,24.00
2019-06-26T01:30:34.603Z,23.87
2019-06-26T01:31:34.501Z,23.97
2019-06-26T01:32:34.487Z,23.90
2019-06-26T01:33:34.325Z,23.97
2019-06-26T01:34:34.238Z,23.96
2019-06-26T01:35:34.164Z,24.02
2019-06-26T01:36:34.063Z,24.00
2019-06-26T01:37:33.975Z,24.04
2019-06-26T01:38:33.886Z,24.02
2019-06-26T01:39:33.799Z,23.97
2019-06-26T01:40:33.714Z,24.04
2019-06-26T01:41:33.636Z,24.02
2019-06-26T01:42:33.647Z,23.89
2019-06-26T01:43:33.463Z,23.90
2019-06-26T01:44:33.359Z,23.79
2019-06-26T01:45:33.288Z,23.64
2019-06-26T01:46:33.225Z,23.50
2019-06-26T01:47:33.098Z,23.34
2019-06-26T01:48:33.008Z,23.29
2019-06-26T01:49:33.023Z,23.16
2019-06-26T01:50:32.834Z,23.21
2019-06-26T01:51:32.757Z,23.37
2019-06-26T01:52:32.657Z,23.39
2019-06-26T01:53:32.567Z,23.38
2019-06-26T01:54:32.483Z,23.39
2019-06-26T01:55:32.394Z,23.34
2019-06-26T01:56:32.318Z,23.32
2019-06-26T01:57:32.217Z,23.23
2019-06-26T01:58:32.128Z,23.19
2019-06-26T01:59:32.039Z,23.15
2019-06-26T02:00:31.985Z,23.09
2019-06-26T02:01:31.878Z,23.16
2019-06-26T02:02:31.785Z,23.15
2019-06-26T02:03:31.810Z,23.15
2019-06-26T02:04:31.636Z,23.22
2019-06-26T02:05:31.513Z,23.14
2019-06-26T02:06:31.439Z,23.23
2019-06-26T02:07:31.342Z,23.11
2019-06-26T02:08:31.254Z,23.11
2019-06-26T02:09:31.158Z,23.12
2019-06-26T02:10:31.174Z,23.00
2019-06-26T02:11:30.998Z,23.15
2019-06-26T02:12:30.896Z,23.11
2019-06-26T02:13:30.806Z,23.16
2019-06-26T02:14:31.873Z,23.18
2019-06-26T02:15:30.634Z,23.32
2019-06-26T02:16:30.555Z,23.35
2019-06-26T02:17:30.555Z,23.37
2019-06-26T02:18:30.370Z,23.45
2019-06-26T02:19:30.287Z,23.52
2019-06-26T02:20:30.189Z,23.56
2019-06-26T02:21:30.117Z,23.64
2019-06-26T02:22:30.012Z,23.63
2019-06-26T02:23:29.926Z,23.68
2019-06-26T02:24:29.937Z,23.67
2019-06-26T02:25:29.748Z,23.68
2019-06-26T02:26:29.675Z,23.68
2019-06-26T02:27:29.572Z,23.67
2019-06-26T02:28:29.498Z,23.64
2019-06-26T02:29:29.395Z,23.74
2019-06-26T02:30:29.309Z,23.60
2019-06-26T02:31:29.338Z,23.67
2019-06-26T02:32:29.131Z,23.54
2019-06-26T02:33:29.046Z,23.57
2019-06-26T02:34:28.956Z,23.54
2019-06-26T02:35:28.877Z,23.49
2019-06-26T02:36:28.793Z,23.52
2019-06-26T02:37:28.693Z,23.53
2019-06-26T02:38:28.705Z,23.52
2019-06-26T02:39:28.514Z,23.54
2019-06-26T02:40:28.430Z,23.67
2019-06-26T02:41:28.340Z,23.52
2019-06-26T02:42:28.267Z,23.60
2019-06-26T02:43:28.160Z,23.59
2019-06-26T02:44:28.072Z,23.60
2019-06-26T02:45:28.088Z,23.62
2019-06-26T02:46:27.918Z,23.64
2019-06-26T02:47:27.822Z,23.64
2019-06-26T02:48:27.726Z,23.62
2019-06-26T02:49:27.634Z,23.56
2019-06-26T02:50:27.554Z,23.52
2019-06-26T02:51:27.456Z,23.57
2019-06-26T02:52:27.487Z,23.49
2019-06-26T02:53:27.280Z,23.67
2019-06-26T02:54:27.195Z,23.59
2019-06-26T02:55:27.103Z,23.54
2019-06-26T02:56:27.016Z,23.50
2019-06-26T02:57:26.953Z,23.54
2019-06-26T02:58:26.838Z,23.59
2019-06-26T02:59:26.851Z,23.52
2019-06-26T03:00:26.676Z,23.52
2019-06-26T03:01:26.575Z,23.54
2019-06-26T03:02:26.502Z,23.53
2019-06-26T03:03:26.401Z,23.42
2019-06-26T03:04:26.312Z,23.39
2019-06-26T03:05:26.219Z,23.42
2019-06-26T03:06:26.235Z,23.52
2019-06-26T03:07:26.062Z,23.56
2019-06-26T03:08:25.956Z,23.57
2019-06-26T03:09:25.867Z,23.63
2019-06-26T03:10:25.780Z,23.67
2019-06-26T03:11:25.692Z,23.69
2019-06-26T03:12:25.616Z,23.50
2019-06-26T03:13:25.516Z,23.56
2019-06-26T03:14:25.432Z,23.54
2019-06-26T03:15:25.338Z,23.47
2019-06-26T03:16:25.252Z,23.53
2019-06-26T03:17:25.176Z,23.59
2019-06-26T03:18:25.090Z,23.56
2019-06-26T03:19:24.986Z,23.54
2019-06-26T03:20:24.995Z,23.49
2019-06-26T03:21:24.809Z,23.52
2019-06-26T03:22:24.737Z,23.42
2019-06-26T03:23:24.635Z,23.45
2019-06-26T03:24:24.544Z,23.45
2019-06-26T03:25:24.455Z,23.42
2019-06-26T03:26:24.367Z,23.44
2019-06-26T03:27:24.294Z,23.31
2019-06-26T03:28:24.214Z,23.34
2019-06-26T03:29:24.103Z,23.31
2019-06-26T03:30:24.181Z,23.34
2019-06-26T03:31:23.939Z,23.39
2019-06-26T03:32:23.854Z,23.38
2019-06-26T03:33:23.758Z,23.47
2019-06-26T03:34:23.663Z,23.49
2019-06-26T03:35:23.574Z,23.68
2019-06-26T03:36:23.507Z,23.68
2019-06-26T03:37:23.449Z,23.64
2019-06-26T03:38:23.310Z,23.59
2019-06-26T03:39:23.228Z,23.57
2019-06-26T03:40:23.133Z,23.60
2019-06-26T03:41:23.045Z,23.54
2019-06-26T03:42:22.975Z,23.54
2019-06-26T03:43:22.869Z,23.57
2019-06-26T03:44:22.781Z,23.69
2019-06-26T03:45:26.192Z,23.64
2019-06-26T03:46:22.604Z,23.64
2019-06-26T03:47:22.518Z,23.63
2019-06-26T03:48:22.455Z,23.67
2019-06-26T03:49:22.341Z,23.62
2019-06-26T03:50:22.253Z,23.68
2019-06-26T03:51:22.167Z,23.64
2019-06-26T03:52:22.076Z,23.74
2019-06-26T03:53:22.001Z,23.69
2019-06-26T03:54:21.902Z,23.62
2019-06-26T03:55:21.813Z,23.68
2019-06-26T03:56:21.721Z,23.64
2019-06-26T03:57:21.636Z,23.78
2019-06-26T03:58:21.561Z,23.67
2019-06-26T03:59:21.459Z,23.72
2019-06-26T04:00:21.383Z,23.64
2019-06-26T04:01:21.283Z,23.69
2019-06-26T04:02:21.203Z,23.72
2019-06-26T04:03:21.126Z,23.78
2019-06-26T04:04:21.026Z,23.77
2019-06-26T04:05:20.969Z,23.79
2019-06-26T04:06:20.841Z,23.71
2019-06-26T04:07:20.755Z,23.79
2019-06-26T04:08:20.688Z,23.72
2019-06-26T04:09:20.577Z,23.78
2019-06-26T04:10:20.495Z,23.81
2019-06-26T04:11:20.403Z,23.84
2019-06-26T04:12:20.315Z,23.86
2019-06-26T04:13:20.254Z,23.87
2019-06-26T04:14:20.141Z,23.87
2019-06-26T04:15:20.050Z,23.94
2019-06-26T04:16:20.251Z,23.86
2019-06-26T04:17:19.874Z,23.79
2019-06-26T04:18:19.805Z,23.84
2019-06-26T04:19:19.707Z,23.84
2019-06-26T04:20:19.611Z,23.82
2019-06-26T04:21:19.534Z,23.82
2019-06-26T04:22:19.435Z,23.81
2019-06-26T04:23:19.369Z,23.81
2019-06-26T04:24:19.258Z,23.79
2019-06-26T04:25:19.184Z,23.78
2019-06-26T04:26:19.089Z,23.86
2019-06-26T04:27:18.998Z,23.82
2019-06-26T04:28:18.923Z,23.84
2019-06-26T04:29:18.824Z,23.86
2019-06-26T04:30:18.733Z,23.84
2019-06-26T04:31:18.644Z,23.87
2019-06-26T04:32:18.556Z,23.79
2019-06-26T04:33:18.485Z,23.79
2019-06-26T04:34:18.384Z,23.84
2019-06-26T04:35:18.296Z,23.84
2019-06-26T04:36:18.206Z,23.93
2019-06-26T04:37:18.125Z,23.93
2019-06-26T04:38:18.045Z,23.89
2019-06-26T04:39:17.943Z,23.82
2019-06-26T04:40:20.319Z,23.87
2019-06-26T04:41:17.767Z,23.81
2019-06-26T04:42:17.680Z,23.90
2019-06-26T04:43:17.608Z,23.89
2019-06-26T04:44:17.504Z,23.90
2019-06-26T04:45:17.418Z,23.84
2019-06-26T04:46:17.335Z,23.81
2019-06-26T04:47:17.245Z,23.89
2019-06-26T04:48:17.180Z,23.87
2019-06-26T04:49:17.091Z,23.87
2019-06-26T04:50:16.980Z,23.89
2019-06-26T04:51:16.894Z,23.90
2019-06-26T04:52:16.808Z,24.00
2019-06-26T04:53:16.729Z,24.00
2019-06-26T04:54:16.646Z,24.08
2019-06-26T04:55:16.546Z,24.05
2019-06-26T04:56:16.455Z,24.11
2019-06-26T04:57:16.369Z,24.11
2019-06-26T04:58:16.387Z,24.16
2019-06-26T04:59:16.216Z,24.27
2019-06-26T05:00:16.109Z,24.31
2019-06-26T05:01:16.078Z,24.41
2019-06-26T05:02:15.944Z,24.36
2019-06-26T05:03:15.848Z,24.44
2019-06-26T05:04:15.774Z,24.51
2019-06-26T05:05:15.790Z,24.42
2019-06-26T05:06:15.586Z,24.52
2019-06-26T05:07:15.499Z,24.61
2019-06-26T05:08:15.411Z,24.61
2019-06-26T05:09:15.341Z,24.52
2019-06-26T05:10:15.238Z,24.63
2019-06-26T05:11:15.151Z,24.66
2019-06-26T05:12:15.167Z,24.64
2019-06-26T05:13:14.975Z,24.70
2019-06-26T05:14:14.906Z,24.75
2019-06-26T05:15:14.804Z,24.80
2019-06-26T05:16:17.770Z,24.67
2019-06-26T05:17:14.628Z,24.82
2019-06-26T05:18:14.541Z,24.71
2019-06-26T05:19:14.578Z,24.79
2019-06-26T05:20:14.367Z,24.84
2019-06-26T05:21:14.282Z,24.84
2019-06-26T05:22:14.194Z,24.86
2019-06-26T05:23:14.107Z,24.87
2019-06-26T05:24:14.033Z,24.93
2019-06-26T05:25:13.933Z,24.93
2019-06-26T05:26:13.962Z,25.02
2019-06-26T05:27:13.761Z,24.99
2019-06-26T05:28:13.674Z,24.98
2019-06-26T05:29:13.600Z,24.99
2019-06-26T05:30:13.500Z,25.01
2019-06-26T05:31:13.413Z,25.04
2019-06-26T05:32:13.325Z,25.14
2019-06-26T05:33:13.335Z,25.11
2019-06-26T05:34:13.174Z,25.12
2019-06-26T05:35:13.066Z,25.16
2019-06-26T05:36:12.981Z,25.09
2019-06-26T05:37:12.898Z,25.20
2019-06-26T05:38:12.805Z,25.20
2019-06-26T05:39:12.733Z,25.11
2019-06-26T05:40:12.808Z,25.08
2019-06-26T05:41:12.545Z,25.11
2019-06-26T05:42:12.458Z,25.20
2019-06-26T05:43:12.373Z,25.17
2019-06-26T05:44:12.299Z,25.07
2019-06-26T05:45:12.201Z,25.08
2019-06-26T05:46:12.119Z,25.29
2019-06-26T05:47:12.131Z,25.23
2019-06-26T05:48:11.940Z,25.24
2019-06-26T05:49:11.870Z,25.24
2019-06-26T05:50:11.766Z,25.31
2019-06-26T05:51:11.684Z,25.27
2019-06-26T05:52:11.593Z,25.36
2019-06-26T05:53:11.506Z,25.42
2019-06-26T05:54:11.436Z,25.38
2019-06-26T05:55:11.338Z,25.41
2019-06-26T05:56:11.248Z,25.53
2019-06-26T05:57:11.163Z,25.48
2019-06-26T05:58:11.077Z,25.57
2019-06-26T05:59:11.009Z,25.63
2019-06-26T06:00:10.902Z,25.61
2019-06-26T06:01:10.918Z,25.57
2019-06-26T06:02:10.730Z,25.57
2019-06-26T06:03:10.645Z,25.56
2019-06-26T06:04:10.565Z,25.67
2019-06-26T06:05:10.541Z,25.49
2019-06-26T06:06:10.390Z,25.57
2019-06-26T06:07:10.339Z,25.64
2019-06-26T06:08:10.342Z,25.67
2019-06-26T06:09:10.127Z,25.75
2019-06-26T06:10:10.043Z,25.72
2019-06-26T06:11:09.958Z,25.79
2019-06-26T06:12:09.870Z,25.72
2019-06-26T06:13:09.824Z,25.78
2019-06-26T06:14:09.696Z,25.71
2019-06-26T06:15:09.639Z,25.78
2019-06-26T06:16:09.562Z,25.71
2019-06-26T06:17:09.440Z,25.81
2019-06-26T06:18:09.356Z,25.72
2019-06-26T06:19:09.283Z,25.69
2019-06-26T06:20:09.182Z,25.78
2019-06-26T06:21:09.129Z,25.78
2019-06-26T06:22:09.112Z,25.90
2019-06-26T06:23:08.953Z,25.89
2019-06-26T06:24:08.853Z,25.96
2019-06-26T06:25:08.755Z,26.03
2019-06-26T06:26:08.667Z,26.12
2019-06-26T06:27:08.582Z,26.11
2019-06-26T06:28:08.608Z,26.19
2019-06-26T06:29:08.426Z,26.17
2019-06-26T06:30:08.323Z,26.19
2019-06-26T06:31:08.245Z,26.23
2019-06-26T06:32:08.153Z,26.28
2019-06-26T06:33:08.068Z,26.23
2019-06-26T06:34:08.005Z,26.27
2019-06-26T06:35:07.899Z,26.28
2019-06-26T06:36:09.775Z,26.29
2019-06-26T06:37:07.723Z,26.38
2019-06-26T06:38:07.682Z,26.57
2019-06-26T06:39:07.554Z,26.69
2019-06-26T06:40:07.485Z,26.90
2019-06-26T06:41:07.382Z,27.15
2019-06-26T06:42:07.297Z,27.23
2019-06-26T06:43:07.208Z,27.43
2019-06-26T06:44:07.153Z,27.72
2019-06-26T06:45:07.042Z,27.98
2019-06-26T06:46:06.955Z,28.21
2019-06-26T06:47:09.011Z,28.38
2019-06-26T06:48:06.787Z,28.36
2019-06-26T06:49:06.705Z,28.55
2019-06-26T06:50:06.634Z,28.74
2019-06-26T06:51:06.535Z,28.69
2019-06-26T06:52:06.449Z,28.76
2019-06-26T06:53:06.367Z,28.88
2019-06-26T06:54:06.285Z,28.72
2019-06-26T06:55:06.230Z,28.94
2019-06-26T06:56:06.115Z,29.10
2019-06-26T06:57:06.040Z,29.10
2019-06-26T06:58:05.951Z,29.23
2019-06-26T06:59:05.867Z,29.05
2019-06-26T07:00:05.800Z,29.44
2019-06-26T07:01:05.727Z,29.49
2019-06-26T07:02:05.636Z,29.32
2019-06-26T07:03:05.538Z,29.62
2019-06-26T07:04:05.456Z,29.30
2019-06-26T07:05:05.390Z,29.15
2019-06-26T07:06:05.310Z,29.29
2019-06-26T07:07:05.213Z,29.30
2019-06-26T07:08:05.133Z,29.33
2019-06-26T07:09:05.052Z,29.45
2019-06-26T07:10:04.982Z,29.51
2019-06-26T07:11:04.892Z,29.73
2019-06-26T07:12:04.806Z,29.76
2019-06-26T07:13:04.729Z,29.84
2019-06-26T07:14:04.644Z,30.28
2019-06-26T07:15:04.579Z,30.64
2019-06-26T07:16:04.484Z,31.01
2019-06-26T07:17:19.248Z,31.28
2019-06-26T07:18:04.322Z,31.56
2019-06-26T07:19:04.242Z,30.51
2019-06-26T07:20:04.183Z,30.29
2019-06-26T07:21:04.081Z,30.40
2019-06-26T07:22:07.087Z,30.79
2019-06-26T07:23:03.923Z,31.23
2019-06-26T07:24:03.843Z,31.62
2019-06-26T07:25:03.782Z,31.92
2019-06-26T07:26:03.687Z,32.22
2019-06-26T07:27:03.608Z,32.58
2019-06-26T07:28:03.547Z,32.80
2019-06-26T07:29:03.493Z,32.43
2019-06-26T07:30:03.418Z,32.58
2019-06-26T07:31:03.291Z,32.40
2019-06-26T07:32:03.210Z,32.12
2019-06-26T07:33:03.132Z,31.23
2019-06-26T07:34:03.054Z,31.13
2019-06-26T07:35:02.993Z,31.68
2019-06-26T07:36:02.905Z,31.94
2019-06-26T07:37:02.818Z,31.72
2019-06-26T07:38:02.744Z,31.85
2019-06-26T07:39:02.794Z,31.99
2019-06-26T07:40:02.639Z,32.24
2019-06-26T07:41:02.506Z,32.47
2019-06-26T07:42:02.434Z,32.76
2019-06-26T07:43:02.413Z,32.85
2019-06-26T07:44:02.282Z,33.07
2019-06-26T07:45:02.355Z,33.17
2019-06-26T07:46:02.116Z,33.37
2019-06-26T07:47:02.087Z,33.53
2019-06-26T07:48:01.968Z,33.86
2019-06-26T07:49:01.885Z,33.87
2019-06-26T07:50:01.839Z,33.93
2019-06-26T07:51:01.872Z,33.96
2019-06-26T07:52:01.753Z,33.92
2019-06-26T07:53:01.575Z,34.27
2019-06-26T07:54:01.499Z,34.38
2019-06-26T07:55:01.424Z,34.91
2019-06-26T07:56:01.357Z,35.05
2019-06-26T07:57:01.267Z,35.15
2019-06-26T07:58:01.190Z,35.43
2019-06-26T07:59:01.356Z,35.12
2019-06-26T08:00:01.038Z,35.25
2019-06-26T08:01:00.976Z,35.15
2019-06-26T08:02:00.884Z,34.95
2019-06-26T08:03:04.100Z,35.06
2019-06-26T08:04:00.730Z,34.88
2019-06-26T08:05:00.657Z,34.84
2019-06-26T08:06:00.721Z,34.83
2019-06-26T08:07:00.505Z,35.00
2019-06-26T08:08:00.431Z,35.03
2019-06-26T08:09:00.350Z,35.09
2019-06-26T08:10:00.281Z,34.93
2019-06-26T08:11:00.247Z,35.12
2019-06-26T08:12:00.207Z,35.36
2019-06-26T08:13:00.272Z,35.43
2019-06-26T08:14:00.072Z,35.59
2019-06-26T08:14:59.896Z,35.44
2019-06-26T08:15:59.834Z,35.06
2019-06-26T08:16:59.752Z,34.86
2019-06-26T08:18:01.408Z,34.86
2019-06-26T08:18:59.616Z,34.80
2019-06-26T08:19:59.618Z,34.78
2019-06-26T08:21:11.614Z,34.76
2019-06-26T08:21:59.374Z,34.88
2019-06-26T08:22:59.291Z,35.09
2019-06-26T08:23:59.222Z,34.84
2019-06-26T08:24:59.146Z,34.88
2019-06-26T08:25:59.080Z,34.49
2019-06-26T08:26:59.093Z,34.46
2019-06-26T08:27:58.913Z,34.52
2019-06-26T08:28:58.840Z,34.81
2019-06-26T08:29:58.763Z,34.88
2019-06-26T08:30:58.716Z,35.42
2019-06-26T08:31:58.611Z,35.56
2019-06-26T08:32:58.552Z,35.47
2019-06-26T08:33:58.565Z,35.29
2019-06-26T08:34:58.385Z,35.42
2019-06-26T08:35:58.324Z,35.68
2019-06-26T08:36:58.235Z,36.11
2019-06-26T08:38:09.908Z,36.38
2019-06-26T08:38:58.084Z,36.37
2019-06-26T08:39:58.009Z,36.12
2019-06-26T08:40:57.953Z,36.46
2019-06-26T08:41:57.922Z,36.46
2019-06-26T08:42:57.783Z,36.34
2019-06-26T08:43:57.718Z,36.40
2019-06-26T08:44:57.637Z,36.84
2019-06-26T08:45:57.573Z,36.79
2019-06-26T08:46:57.491Z,36.57
2019-06-26T08:47:57.508Z,36.46
2019-06-26T08:48:57.333Z,36.49
2019-06-26T08:49:57.263Z,36.41
2019-06-26T08:50:57.203Z,35.81
2019-06-26T08:51:57.110Z,35.76
2019-06-26T08:52:57.041Z,35.69
2019-06-26T08:53:56.967Z,36.00
2019-06-26T08:54:56.888Z,35.74
2019-06-26T08:55:56.832Z,36.13
2019-06-26T08:56:56.756Z,36.57
2019-06-26T08:57:56.670Z,36.90
2019-06-26T08:58:56.590Z,37.33
2019-06-26T08:59:56.513Z,36.94
2019-06-26T09:00:56.461Z,37.23
2019-06-26T09:01:56.367Z,37.21
2019-06-26T09:02:56.307Z,37.43
2019-06-26T09:03:56.217Z,37.63
2019-06-26T09:04:56.141Z,37.13
2019-06-26T09:05:56.069Z,36.87
2019-06-26T09:06:56.007Z,35.89
2019-06-26T09:07:55.936Z,35.22
2019-06-26T09:08:55.847Z,35.28
2019-06-26T09:09:55.769Z,35.27
2019-06-26T09:10:55.699Z,35.05
2019-06-26T09:11:55.635Z,35.52
2019-06-26T09:12:55.546Z,35.47
2019-06-26T09:13:55.474Z,35.43
2019-06-26T09:14:55.410Z,34.94
2019-06-26T09:15:55.326Z,34.43
2019-06-26T09:16:55.268Z,35.05
2019-06-26T09:17:55.174Z,34.95
2019-06-26T09:18:55.101Z,34.72
2019-06-26T09:19:55.024Z,34.76
2019-06-26T09:20:54.973Z,34.90
2019-06-26T09:21:54.889Z,34.99
2019-06-26T09:22:54.807Z,35.07
2019-06-26T09:23:54.726Z,35.00
2019-06-26T09:24:54.664Z,35.03
2019-06-26T09:25:54.582Z,35.13
2019-06-26T09:26:54.546Z,35.12
2019-06-26T09:27:54.424Z,34.80
2019-06-26T09:28:54.351Z,34.53
2019-06-26T09:29:54.384Z,34.61
2019-06-26T09:30:54.204Z,35.09
2019-06-26T09:31:54.157Z,35.39
2019-06-26T09:32:54.052Z,35.68
2019-06-26T09:33:53.981Z,35.68
2019-06-26T09:34:53.902Z,35.93
2019-06-26T09:35:53.826Z,36.21
2019-06-26T09:36:53.769Z,36.22
2019-06-26T09:37:53.676Z,36.15
2019-06-26T09:38:57.677Z,36.46
2019-06-26T09:39:53.527Z,36.62
2019-06-26T09:40:53.451Z,36.67
2019-06-26T09:41:53.392Z,37.06
2019-06-26T09:42:53.303Z,37.13
2019-06-26T09:43:53.226Z,37.31
2019-06-26T09:44:53.152Z,37.66
2019-06-26T09:45:53.089Z,37.49
2019-06-26T09:46:53.021Z,37.77
2019-06-26T09:47:52.930Z,37.65
2019-06-26T09:48:53.696Z,37.93
2019-06-26T09:49:52.787Z,37.72
2019-06-26T09:50:52.706Z,37.81
2019-06-26T09:51:52.777Z,38.00
2019-06-26T09:52:52.595Z,38.03
2019-06-26T09:53:52.486Z,38.15
2019-06-26T09:54:52.418Z,38.41
2019-06-26T09:55:52.336Z,38.47
2019-06-26T09:56:52.280Z,38.52
2019-06-26T09:57:52.188Z,38.31
2019-06-26T09:58:52.115Z,38.19
2019-06-26T09:59:52.041Z,37.75
2019-06-26T10:00:51.973Z,37.54
2019-06-26T10:01:51.909Z,37.97
2019-06-26T10:02:51.821Z,37.87
2019-06-26T10:03:51.747Z,38.02
2019-06-26T10:04:51.672Z,38.09
2019-06-26T10:05:51.603Z,38.16
2019-06-26T10:06:51.539Z,38.16
2019-06-26T10:07:51.451Z,38.10
2019-06-26T10:08:54.062Z,38.18
2019-06-26T10:09:51.328Z,38.14
2019-06-26T10:10:51.231Z,37.96
2019-06-26T10:11:51.174Z,37.77
2019-06-26T10:12:51.089Z,38.09
2019-06-26T10:13:51.010Z,38.21
2019-06-26T10:14:50.938Z,38.21
2019-06-26T10:15:50.868Z,38.18
2019-06-26T10:16:50.791Z,38.22
2019-06-26T10:17:50.731Z,38.30
2019-06-26T10:18:50.680Z,38.53
2019-06-26T10:19:53.939Z,38.47
2019-06-26T10:20:50.505Z,38.62
2019-06-26T10:21:50.425Z,38.52
2019-06-26T10:22:50.365Z,38.50
2019-06-26T10:23:50.276Z,38.40
2019-06-26T10:24:50.203Z,38.53
2019-06-26T10:25:50.130Z,38.41
2019-06-26T10:26:50.061Z,38.95
2019-06-26T10:27:49.997Z,38.68
2019-06-26T10:28:49.910Z,39.16
2019-06-26T10:29:49.837Z,39.44
2019-06-26T10:30:49.762Z,39.51
2019-06-26T10:31:49.691Z,39.54
2019-06-26T10:32:49.681Z,39.46
2019-06-26T10:33:49.543Z,39.43
2019-06-26T10:34:49.473Z,39.66
2019-06-26T10:35:49.398Z,39.51
2019-06-26T10:36:49.325Z,39.28
2019-06-26T10:37:49.267Z,38.87
2019-06-26T10:38:49.179Z,38.84
2019-06-26T10:39:49.211Z,38.98
2019-06-26T10:40:49.083Z,38.98
2019-06-26T10:41:48.965Z,38.97
2019-06-26T10:42:48.908Z,39.10
2019-06-26T10:43:48.817Z,39.13
2019-06-26T10:44:48.744Z,38.90
2019-06-26T10:45:48.793Z,38.95
2019-06-26T10:46:48.704Z,38.86
2019-06-26T10:47:48.541Z,38.89
2019-06-26T10:48:48.453Z,38.53
2019-06-26T10:49:48.381Z,38.49
2019-06-26T10:50:55.500Z,38.70
2019-06-26T10:51:48.234Z,38.59
2019-06-26T10:52:48.177Z,38.52
2019-06-26T10:53:48.190Z,38.28
2019-06-26T10:54:48.017Z,38.58
2019-06-26T10:55:47.943Z,38.55
2019-06-26T10:56:47.876Z,38.63
2019-06-26T10:57:47.812Z,38.34
2019-06-26T10:58:47.772Z,38.15
2019-06-26T10:59:47.654Z,38.25
2019-06-26T11:00:47.681Z,38.00
2019-06-26T11:01:47.508Z,37.91
2019-06-26T11:02:47.450Z,37.96
2019-06-26T11:03:47.364Z,38.04
2019-06-26T11:04:47.287Z,37.97
2019-06-26T11:05:47.213Z,38.10
2019-06-26T11:06:47.140Z,38.25
2019-06-26T11:07:47.186Z,38.09
2019-06-26T11:08:46.995Z,38.40
2019-06-26T11:09:46.920Z,38.74
2019-06-26T11:10:46.853Z,38.60
2019-06-26T11:11:46.773Z,38.63
2019-06-26T11:12:49.050Z,38.77
2019-06-26T11:13:46.626Z,39.13
2019-06-26T11:14:46.679Z,39.59
2019-06-26T11:15:46.479Z,39.29
2019-06-26T11:16:46.406Z,38.98
2019-06-26T11:17:46.351Z,38.72
2019-06-26T11:18:46.259Z,38.84
2019-06-26T11:19:46.189Z,38.84
2019-06-26T11:20:46.115Z,38.89
2019-06-26T11:21:46.151Z,38.71
2019-06-26T11:22:45.968Z,38.53
2019-06-26T11:23:45.909Z,38.62
2019-06-26T11:24:45.844Z,38.70
2019-06-26T11:25:45.747Z,38.86
2019-06-26T11:26:45.675Z,38.59
2019-06-26T11:27:45.618Z,38.59
2019-06-26T11:28:45.629Z,38.45
2019-06-26T11:29:45.458Z,38.52
2019-06-26T11:30:45.382Z,38.86
2019-06-26T11:31:45.316Z,38.75
2019-06-26T11:32:45.236Z,38.97
2019-06-26T11:33:45.194Z,38.98
2019-06-26T11:34:45.089Z,39.31
2019-06-26T11:35:45.119Z,38.82
2019-06-26T11:37:02.367Z,38.95
2019-06-26T11:37:44.874Z,39.02
2019-06-26T11:38:44.812Z,39.09
2019-06-26T11:39:44.736Z,38.98
2019-06-26T11:40:44.664Z,39.01
2019-06-26T11:41:44.576Z,38.90
2019-06-26T11:42:44.503Z,39.01
2019-06-26T11:43:44.445Z,38.90
2019-06-26T11:44:44.359Z,38.72
2019-06-26T11:45:44.289Z,38.86
2019-06-26T11:46:44.229Z,38.72
2019-06-26T11:47:45.914Z,38.58
2019-06-26T11:48:44.092Z,38.43
2019-06-26T11:49:59.001Z,39.06
2019-06-26T11:50:43.920Z,39.57
2019-06-26T11:51:43.860Z,39.56
2019-06-26T11:52:43.775Z,39.39
2019-06-26T11:53:43.718Z,39.47
2019-06-26T11:54:43.625Z,39.46
2019-06-26T11:55:43.566Z,39.02
2019-06-26T11:56:43.498Z,38.74
2019-06-26T11:57:43.408Z,38.60
2019-06-26T11:58:43.351Z,38.62
2019-06-26T11:59:43.260Z,38.77
2019-06-26T12:00:43.194Z,38.82
2019-06-26T12:01:43.119Z,38.62
2019-06-26T12:02:43.043Z,38.52
2019-06-26T12:03:42.983Z,38.16
2019-06-26T12:04:42.896Z,38.67
2019-06-26T12:05:42.843Z,38.86
2019-06-26T12:06:45.952Z,38.67
2019-06-26T12:07:42.676Z,39.02
2019-06-26T12:08:42.623Z,39.43
2019-06-26T12:09:42.552Z,39.44
2019-06-26T12:10:42.458Z,39.38
2019-06-26T12:11:42.386Z,39.35
2019-06-26T12:12:42.311Z,39.39
2019-06-26T12:13:42.253Z,39.41
2019-06-26T12:14:42.172Z,39.54
2019-06-26T12:15:42.094Z,39.90
2019-06-26T12:16:42.019Z,39.97
2019-06-26T12:17:41.954Z,40.03
2019-06-26T12:18:41.900Z,39.62
2019-06-26T12:19:41.816Z,39.56
2019-06-26T12:20:41.748Z,39.27
2019-06-26T12:21:41.656Z,38.90
2019-06-26T12:22:41.585Z,39.13
2019-06-26T12:23:41.523Z,38.90
2019-06-26T12:24:41.437Z,39.28
2019-06-26T12:25:41.365Z,39.41
2019-06-26T12:26:41.292Z,39.24
2019-06-26T12:27:41.225Z,39.01
2019-06-26T12:28:41.161Z,38.87
2019-06-26T12:29:41.074Z,38.52
2019-06-26T12:30:41.004Z,38.93
2019-06-26T12:31:40.929Z,38.97
2019-06-26T12:32:42.649Z,39.00
2019-06-26T12:33:40.799Z,39.01
2019-06-26T12:34:44.020Z,39.01
2019-06-26T12:35:40.636Z,38.77
2019-06-26T12:36:40.567Z,38.78
2019-06-26T12:37:40.528Z,38.60
2019-06-26T12:38:40.437Z,38.53
2019-06-26T12:39:40.345Z,38.53
2019-06-26T12:40:40.272Z,38.44
2019-06-26T12:41:40.203Z,38.60
2019-06-26T12:42:40.137Z,38.45
2019-06-26T12:43:40.068Z,38.50
2019-06-26T12:44:39.980Z,38.34
2019-06-26T12:45:39.910Z,38.19
2019-06-26T12:46:39.835Z,38.26
2019-06-26T12:47:39.762Z,38.40
2019-06-26T12:48:39.690Z,38.30
2019-06-26T12:49:39.638Z,38.15
2019-06-26T12:50:39.545Z,38.14
2019-06-26T12:51:39.691Z,38.04