createdAt,value
2023-05-15T00:01:41.688Z,5.67
2023-05-15T00:06:40.576Z,6.07
2023-05-15T00:11:38.902Z,5.77
2023-05-15T00:16:38.952Z,5.10
2023-05-15T00:21:37.793Z,5.80
2023-05-15T00:26:37.139Z,5.07
2023-05-15T00:31:35.657Z,5.93
2023-05-15T00:36:35.582Z,5.30
2023-05-15T00:41:34.464Z,5.83
2023-05-15T00:46:34.443Z,6.00
2023-05-15T00:51:35.156Z,5.60
2023-05-15T00:56:34.337Z,5.93
2023-05-15T01:01:34.980Z,5.90
2023-05-15T01:06:35.683Z,5.67
2023-05-15T01:11:37.272Z,6.10
2023-05-15T01:16:36.510Z,5.33
2023-05-15T01:22:07.777Z,6.37
2023-05-15T01:27:20.301Z,6.80
2023-05-15T01:32:21.981Z,6.27
2023-05-15T01:37:26.485Z,6.23
2023-05-15T01:42:31.985Z,5.83
2023-05-15T01:47:37.715Z,5.57
2023-05-15T01:52:38.797Z,6.10
2023-05-15T01:57:39.837Z,5.93
2023-05-15T02:02:39.057Z,6.20
2023-05-15T02:07:38.829Z,6.63
2023-05-15T02:12:39.477Z,6.43
2023-05-15T02:17:38.253Z,6.70
2023-05-15T02:22:37.924Z,6.97
2023-05-15T02:27:45.990Z,7.00
2023-05-15T02:32:52.117Z,6.60
2023-05-15T02:37:55.194Z,7.07
2023-05-15T02:42:55.648Z,7.47
2023-05-15T02:47:54.847Z,6.30
2023-05-15T02:52:53.379Z,7.80
2023-05-15T02:57:51.896Z,7.40
2023-05-15T03:02:51.878Z,6.83
2023-05-15T03:07:50.371Z,7.70
2023-05-15T03:12:48.524Z,7.57
2023-05-15T03:17:47.488Z,9.30
2023-05-15T03:22:47.347Z,7.73
2023-05-15T03:27:45.852Z,7.80
2023-05-15T03:32:44.390Z,8.83
2023-05-15T03:37:43.081Z,8.40
2023-05-15T03:42:44.353Z,8.00
2023-05-15T03:47:43.226Z,7.67
2023-05-15T03:52:42.381Z,7.47
2023-05-15T03:57:42.362Z,7.83
2023-05-15T04:02:42.840Z,7.60
2023-05-15T04:07:41.514Z,8.90
2023-05-15T04:12:40.136Z,6.80
2023-05-15T04:17:38.279Z,6.23
2023-05-15T04:22:38.538Z,8.00
2023-05-15T04:27:37.541Z,5.07
2023-05-15T04:32:36.625Z,6.40
2023-05-15T04:37:34.792Z,6.67
2023-05-15T04:42:35.122Z,7.50
2023-05-15T04:47:33.681Z,7.93
2023-05-15T04:52:32.573Z,5.90
2023-05-15T04:57:31.083Z,7.67
2023-05-15T05:02:31.395Z,8.90
2023-05-15T05:07:29.907Z,9.20
2023-05-15T05:12:28.182Z,8.63
2023-05-15T05:17:27.043Z,9.00
2023-05-15T05:22:26.601Z,9.03
2023-05-15T05:27:25.115Z,8.33
2023-05-15T05:32:23.750Z,8.77
2023-05-15T05:37:22.268Z,7.90
2023-05-15T05:42:22.381Z,8.97
2023-05-15T05:47:20.578Z,7.53
2023-05-15T05:52:19.546Z,8.00
2023-05-15T05:57:17.956Z,8.30
2023-05-15T06:02:17.944Z,8.00
2023-05-15T06:07:16.574Z,6.73
2023-05-15T06:12:15.068Z,6.80
2023-05-15T06:17:13.582Z,8.20
2023-05-15T06:22:13.780Z,8.00
2023-05-15T06:27:12.258Z,8.07
2023-05-15T06:32:10.761Z,7.80
2023-05-15T06:37:08.915Z,7.80
2023-05-15T06:42:09.523Z,7.97
2023-05-15T06:47:08.973Z,6.67
2023-05-15T06:52:08.291Z,7.80
2023-05-15T06:57:08.580Z,6.13
2023-05-15T07:02:07.166Z,6.17
2023-05-15T07:07:15.071Z,4.70
2023-05-15T07:12:14.913Z,5.53
2023-05-15T07:17:13.543Z,4.80
2023-05-15T07:22:12.132Z,5.50
2023-05-15T07:27:10.858Z,5.80
2023-05-15T07:32:11.161Z,5.80
2023-05-15T07:37:09.918Z,4.27
2023-05-15T07:42:08.311Z,3.70
2023-05-15T07:47:07.109Z,3.90
2023-05-15T07:52:07.923Z,3.53
2023-05-15T07:57:06.981Z,3.73
2023-05-15T08:02:05.633Z,3.80
2023-05-15T08:07:04.789Z,3.63
2023-05-15T08:12:21.354Z,3.60
2023-05-15T08:17:21.053Z,4.00
2023-05-15T08:22:20.206Z,4.00
2023-05-15T08:27:20.190Z,3.40
2023-05-15T08:32:18.326Z,2.93
2023-05-15T08:37:17.144Z,3.03
2023-05-15T08:42:23.126Z,3.20
2023-05-15T08:47:22.144Z,3.17
2023-05-15T08:52:21.073Z,3.03
2023-05-15T08:57:21.736Z,3.20
2023-05-15T09:02:20.696Z,4.33
2023-05-15T09:07:19.449Z,3.40
2023-05-15T09:12:18.421Z,2.70
2023-05-15T09:17:18.446Z,3.20
2023-05-15T09:22:18.569Z,2.70
2023-05-15T09:27:17.048Z,2.83
2023-05-15T09:32:19.547Z,3.10
2023-05-15T09:37:31.361Z,3.03
2023-05-15T09:42:35.655Z,2.93
2023-05-15T09:47:36.244Z,2.83
2023-05-15T09:52:34.966Z,2.90
2023-05-15T09:57:33.503Z,3.23
2023-05-15T10:02:32.902Z,2.80
2023-05-15T10:07:33.766Z,2.77
2023-05-15T10:12:32.656Z,2.40
2023-05-15T10:17:36.194Z,2.93
2023-05-15T10:22:39.930Z,2.90
2023-05-15T10:27:40.230Z,3.40
2023-05-15T10:32:42.233Z,2.83
2023-05-15T10:37:42.283Z,2.80
2023-05-15T10:42:44.004Z,2.60
2023-05-15T10:47:44.189Z,3.10
2023-05-15T10:52:44.257Z,2.50
2023-05-15T10:57:43.097Z,2.90
2023-05-15T11:02:42.155Z,2.50
2023-05-15T11:07:40.733Z,2.83
2023-05-15T11:12:59.060Z,2.60
2023-05-15T11:18:07.879Z,2.60
2023-05-15T11:23:06.877Z,3.23
2023-05-15T11:28:07.940Z,2.97
2023-05-15T11:33:09.935Z,2.70
2023-05-15T11:38:17.314Z,3.10
2023-05-15T11:43:22.081Z,2.87
2023-05-15T11:48:21.618Z,2.73
2023-05-15T11:53:20.576Z,3.20
2023-05-15T11:58:21.731Z,3.10
2023-05-15T12:03:26.903Z,3.17
2023-05-15T12:08:25.666Z,2.87
2023-05-15T12:13:26.527Z,2.97
2023-05-15T12:18:25.123Z,3.30
2023-05-15T12:23:25.984Z,3.07
2023-05-15T12:28:27.071Z,3.07
2023-05-15T12:33:26.243Z,3.20
2023-05-15T12:38:25.864Z,3.30
2023-05-15T12:43:27.991Z,3.33
2023-05-15T12:48:32.699Z,2.90
2023-05-15T12:53:34.566Z,3.33
2023-05-15T12:58:35.521Z,3.13
2023-05-15T13:03:33.858Z,3.60
2023-05-15T13:08:32.950Z,3.17
2023-05-15T13:13:49.662Z,3.47
2023-05-15T13:18:48.230Z,2.77
2023-05-15T13:23:46.964Z,2.77
2023-05-15T13:28:45.490Z,3.20
2023-05-15T13:33:45.326Z,4.30
2023-05-15T13:38:43.830Z,2.60
2023-05-15T13:43:42.369Z,2.63
2023-05-15T13:48:40.949Z,3.13
2023-05-15T13:53:40.795Z,3.03
2023-05-15T13:58:40.816Z,4.70
2023-05-15T14:03:39.442Z,5.20
2023-05-15T14:08:38.052Z,5.40
2023-05-15T14:13:37.951Z,5.00
2023-05-15T14:18:36.468Z,4.40
2023-05-15T14:23:35.012Z,4.37
2023-05-15T14:28:33.248Z,5.50
2023-05-15T14:33:33.559Z,4.43
2023-05-15T14:38:32.822Z,4.37
2023-05-15T14:43:31.356Z,5.40
2023-05-15T14:48:30.531Z,5.57
2023-05-15T14:53:30.387Z,5.20
2023-05-15T14:58:29.211Z,6.03
2023-05-15T15:03:28.970Z,4.37
2023-05-15T15:08:29.740Z,3.43
2023-05-15T15:13:30.154Z,4.17
2023-05-15T15:18:28.659Z,3.50
2023-05-15T15:23:27.331Z,5.37
2023-05-15T15:28:29.568Z,5.43
2023-05-15T15:33:28.140Z,7.10
2023-05-15T15:38:26.730Z,7.17
2023-05-15T15:43:26.337Z,4.97
2023-05-15T15:48:24.510Z,5.60
2023-05-15T15:53:23.321Z,8.80
2023-05-15T15:58:21.826Z,6.23
2023-05-15T16:03:21.697Z,7.33
2023-05-15T16:08:20.402Z,6.77
2023-05-15T16:13:18.869Z,5.90
2023-05-15T16:18:17.450Z,4.83
2023-05-15T16:23:17.500Z,4.77
2023-05-15T16:28:16.140Z,5.17
2023-05-15T16:33:14.689Z,7.33
2023-05-15T16:38:13.622Z,6.20
2023-05-15T16:43:13.554Z,7.20
2023-05-15T16:48:12.126Z,7.50
2023-05-15T16:53:10.680Z,7.20
2023-05-15T16:58:08.872Z,6.30
2023-05-15T17:03:09.428Z,6.10
2023-05-15T17:08:07.999Z,5.50
2023-05-15T17:13:06.236Z,5.10
2023-05-15T17:18:05.231Z,5.23
2023-05-15T17:23:05.796Z,5.40
2023-05-15T17:28:04.096Z,5.03
2023-05-15T17:33:02.646Z,4.77
2023-05-15T17:38:01.358Z,6.20
2023-05-15T17:43:01.214Z,5.30
2023-05-15T17:48:04.009Z,6.40
2023-05-15T17:53:02.567Z,3.27
2023-05-15T17:58:02.519Z,6.77
2023-05-15T18:03:01.936Z,4.20
2023-05-15T18:08:04.002Z,6.30
2023-05-15T18:13:03.880Z,4.60
2023-05-15T18:18:02.832Z,4.50
2023-05-15T18:23:01.054Z,4.30
2023-05-15T18:27:59.900Z,6.80
2023-05-15T18:32:59.807Z,4.47
2023-05-15T18:37:58.391Z,3.77
2023-05-15T18:42:57.420Z,5.43
2023-05-15T18:47:56.217Z,4.07
2023-05-15T18:52:56.212Z,4.23
2023-05-15T18:57:54.791Z,3.70
2023-05-15T19:02:53.740Z,3.90
2023-05-15T19:07:52.412Z,3.10
2023-05-15T19:12:52.249Z,2.93
2023-05-15T19:17:51.105Z,2.73
2023-05-15T19:22:49.709Z,4.17
2023-05-15T19:27:48.437Z,3.50
2023-05-15T19:32:48.595Z,2.90
2023-05-15T19:37:47.892Z,4.10
2023-05-15T19:42:47.005Z,3.30
2023-05-15T19:47:48.070Z,4.00
2023-05-15T19:52:46.641Z,2.13
2023-05-15T19:57:45.937Z,3.67
2023-05-15T20:02:45.029Z,3.97
2023-05-15T20:07:44.575Z,3.40
2023-05-15T20:12:43.115Z,4.53
2023-05-15T20:17:42.131Z,2.93
2023-05-15T20:22:41.234Z,4.60
2023-05-15T20:27:41.095Z,2.93
2023-05-15T20:32:39.996Z,2.63
2023-05-15T20:37:43.182Z,3.27
2023-05-15T20:42:42.762Z,4.47
2023-05-15T20:47:41.041Z,4.10
2023-05-15T20:52:40.078Z,3.90
2023-05-15T20:57:38.556Z,3.43
2023-05-15T21:02:38.555Z,3.80
2023-05-15T21:07:37.791Z,4.43
2023-05-15T21:12:36.092Z,3.80
2023-05-15T21:17:35.098Z,5.10
2023-05-15T21:22:35.162Z,5.53
2023-05-15T21:27:33.671Z,5.50
2023-05-15T21:32:31.965Z,4.07
2023-05-15T21:37:30.398Z,4.53
2023-05-15T21:42:31.648Z,5.43
2023-05-15T21:47:30.086Z,4.50
2023-05-15T21:52:28.922Z,4.23
2023-05-15T21:57:27.405Z,4.10
2023-05-15T22:02:27.259Z,4.13
2023-05-15T22:07:25.818Z,4.30
2023-05-15T22:12:24.545Z,3.20
2023-05-15T22:17:25.914Z,3.50
2023-05-15T22:22:25.788Z,3.53
2023-05-15T22:27:23.884Z,2.70
2023-05-15T22:32:23.136Z,2.83
2023-05-15T22:37:22.170Z,3.33
2023-05-15T22:42:21.663Z,2.67
2023-05-15T22:47:20.193Z,2.90
2023-05-15T22:52:19.461Z,2.90
2023-05-15T22:57:17.981Z,2.50
2023-05-15T23:02:17.878Z,2.60
2023-05-15T23:07:17.568Z,1.90
2023-05-15T23:12:16.023Z,2.70
2023-05-15T23:17:14.575Z,2.50
2023-05-15T23:22:14.624Z,2.60
2023-05-15T23:27:13.424Z,2.30
2023-05-15T23:32:12.192Z,1.20
2023-05-15T23:37:10.726Z,2.13
2023-05-15T23:42:13.070Z,2.00
2023-05-15T23:47:11.474Z,1.83
2023-05-15T23:52:10.889Z,1.17
2023-05-15T23:57:10.716Z,1.70
