createdAt,value
2023-10-26T00:03:21.390Z,99371.38
2023-10-26T00:06:43.509Z,99365.38
2023-10-26T00:10:05.693Z,99374.88
2023-10-26T00:13:27.135Z,99365.25
2023-10-26T00:16:49.744Z,99369.56
2023-10-26T00:20:11.675Z,99371.22
2023-10-26T00:23:33.691Z,99354.31
2023-10-26T00:26:55.027Z,99364.63
2023-10-26T00:30:17.029Z,99353.03
2023-10-26T00:33:40.069Z,99347.41
2023-10-26T00:37:01.891Z,99351.88
2023-10-26T00:40:23.098Z,99344.44
2023-10-26T00:43:44.777Z,99337.31
2023-10-26T00:47:06.557Z,99330.19
2023-10-26T00:50:29.761Z,99330.72
2023-10-26T00:53:52.517Z,99321.09
2023-10-26T00:57:17.641Z,99316.28
2023-10-26T01:00:40.073Z,99314.31
2023-10-26T01:04:02.496Z,99312.19
2023-10-26T01:07:25.426Z,99310.88
2023-10-26T01:10:48.153Z,99314.22
2023-10-26T01:14:10.358Z,99310.56
2023-10-26T01:17:32.311Z,99310.56
2023-10-26T01:20:55.268Z,99301.63
2023-10-26T01:24:17.964Z,99296.97
2023-10-26T01:27:40.166Z,99296.00
2023-10-26T01:31:01.764Z,99292.66
2023-10-26T01:34:23.113Z,99294.31
2023-10-26T01:37:44.418Z,99294.31
2023-10-26T01:41:07.264Z,99290.38
2023-10-26T01:44:29.008Z,99289.69
2023-10-26T01:47:50.983Z,99285.22
2023-10-26T01:51:12.773Z,99283.56
2023-10-26T01:54:34.606Z,99280.22
2023-10-26T01:57:58.929Z,99268.75
2023-10-26T02:01:20.322Z,99264.97
2023-10-26T02:04:41.711Z,99256.16
2023-10-26T02:08:03.063Z,99253.38
2023-10-26T02:11:24.953Z,99252.19
2023-10-26T02:14:47.573Z,99248.06
2023-10-26T02:18:09.125Z,99246.88
2023-10-26T02:21:30.784Z,99245.06
2023-10-26T02:24:51.885Z,99244.22
2023-10-26T02:28:16.872Z,99244.41
2023-10-26T02:31:40.387Z,99246.88
2023-10-26T02:35:01.739Z,99243.41
2023-10-26T02:38:23.486Z,99249.41
2023-10-26T02:41:46.626Z,99251.56
2023-10-26T02:45:09.522Z,99249.75
2023-10-26T02:48:32.888Z,99239.97
2023-10-26T02:51:54.380Z,99233.50
2023-10-26T02:55:16.307Z,99238.47
2023-10-26T02:58:39.023Z,99238.34
2023-10-26T03:02:00.376Z,99235.50
2023-10-26T03:05:23.677Z,99229.06
2023-10-26T03:08:45.107Z,99231.53
2023-10-26T03:12:07.608Z,99222.75
2023-10-26T03:15:29.218Z,99225.22
2023-10-26T03:18:50.638Z,99226.91
2023-10-26T03:22:13.340Z,99224.75
2023-10-26T03:25:35.077Z,99220.97
2023-10-26T03:28:56.286Z,99216.47
2023-10-26T03:32:17.587Z,99216.81
2023-10-26T03:35:39.096Z,99216.81
2023-10-26T03:39:02.062Z,99211.34
2023-10-26T03:42:23.620Z,99203.38
2023-10-26T03:45:47.193Z,99206.19
2023-10-26T03:49:08.704Z,99201.53
2023-10-26T03:52:30.122Z,99198.06
2023-10-26T03:55:52.858Z,99195.91
2023-10-26T03:59:14.312Z,99199.91
2023-10-26T04:02:36.189Z,99197.25
2023-10-26T04:05:57.834Z,99192.44
2023-10-26T04:09:19.534Z,99190.78
2023-10-26T04:12:42.514Z,99187.66
2023-10-26T04:16:03.988Z,99182.34
2023-10-26T04:19:25.284Z,99176.03
2023-10-26T04:22:47.024Z,99179.34
2023-10-26T04:26:09.903Z,99173.84
2023-10-26T04:29:32.808Z,99164.22
2023-10-26T04:32:54.428Z,99164.06
2023-10-26T04:36:16.587Z,99152.44
2023-10-26T04:39:37.757Z,99156.44
2023-10-26T04:42:59.226Z,99150.13
2023-10-26T04:46:21.783Z,99152.78
2023-10-26T04:49:42.969Z,99146.47
2023-10-26T04:53:04.320Z,99150.78
2023-10-26T04:56:25.762Z,99148.28
2023-10-26T04:59:47.215Z,99141.00
2023-10-26T05:03:10.066Z,99154.09
2023-10-26T05:06:31.760Z,99148.97
2023-10-26T05:09:53.456Z,99146.13
2023-10-26T05:13:15.391Z,99145.97
2023-10-26T05:16:37.910Z,99150.44
2023-10-26T05:20:00.954Z,99140.66
2023-10-26T05:23:22.586Z,99141.47
2023-10-26T05:26:43.939Z,99142.31
2023-10-26T05:30:06.374Z,99143.31
2023-10-26T05:33:27.900Z,99141.16
2023-10-26T05:36:50.454Z,99147.31
2023-10-26T05:40:13.130Z,99141.81
2023-10-26T05:43:34.196Z,99153.13
2023-10-26T05:46:55.561Z,99149.78
2023-10-26T05:50:17.182Z,99146.13
2023-10-26T05:53:39.821Z,99152.13
2023-10-26T05:57:01.780Z,99151.44
2023-10-26T06:00:23.554Z,99148.97
2023-10-26T06:03:45.512Z,99152.13
2023-10-26T06:07:07.223Z,99160.94
2023-10-26T06:10:29.705Z,99157.09
2023-10-26T06:13:51.016Z,99154.44
2023-10-26T06:17:13.013Z,99153.44
2023-10-26T06:20:34.518Z,99155.81
2023-10-26T06:23:55.808Z,99161.28
2023-10-26T06:27:18.516Z,99159.59
2023-10-26T06:30:40.512Z,99162.44
2023-10-26T06:34:02.096Z,99160.13
2023-10-26T06:37:23.529Z,99166.09
2023-10-26T06:40:46.589Z,99159.59
2023-10-26T06:44:09.272Z,99166.91
2023-10-26T06:47:31.346Z,99157.44
2023-10-26T06:50:59.484Z,99165.28
2023-10-26T06:54:21.286Z,99161.09
2023-10-26T06:57:43.114Z,99163.75
2023-10-26T07:01:20.389Z,99171.59
2023-10-26T07:04:43.200Z,99161.09
2023-10-26T07:08:05.336Z,99163.63
2023-10-26T07:11:26.988Z,99168.75
2023-10-26T07:14:53.710Z,99155.44
2023-10-26T07:18:19.412Z,99169.59
2023-10-26T07:21:41.134Z,99165.94
2023-10-26T07:25:03.444Z,99168.59
2023-10-26T07:28:25.114Z,99172.72
2023-10-26T07:31:50.357Z,99172.59
2023-10-26T07:35:15.789Z,99176.06
2023-10-26T07:38:37.985Z,99177.06
2023-10-26T07:42:06.410Z,99174.41
2023-10-26T07:45:29.883Z,99175.25
2023-10-26T07:48:51.522Z,99175.06
2023-10-26T07:52:15.257Z,99173.25
2023-10-26T07:55:36.939Z,99174.25
2023-10-26T07:58:58.820Z,99174.06
2023-10-26T08:02:21.021Z,99176.91
2023-10-26T08:05:42.584Z,99176.56
2023-10-26T08:09:06.357Z,99181.56
2023-10-26T08:12:27.967Z,99179.56
2023-10-26T08:16:29.137Z,99182.72
2023-10-26T08:19:31.937Z,99181.38
2023-10-26T08:22:53.636Z,99183.03
2023-10-26T08:26:16.967Z,99185.72
2023-10-26T08:29:38.523Z,99192.34
2023-10-26T08:33:01.118Z,99189.34
2023-10-26T08:36:22.828Z,99198.00
2023-10-26T08:39:44.702Z,99191.84
2023-10-26T08:43:07.782Z,99200.50
2023-10-26T08:46:31.035Z,99200.50
2023-10-26T08:50:08.022Z,99205.69
2023-10-26T08:53:32.278Z,99204.00
2023-10-26T08:56:53.958Z,99211.84
2023-10-26T09:00:17.517Z,99209.66
2023-10-26T09:03:39.426Z,99218.31
2023-10-26T09:07:01.208Z,99214.97
2023-10-26T09:10:31.078Z,99216.66
2023-10-26T09:13:54.132Z,99220.63
2023-10-26T09:17:27.304Z,99218.28
2023-10-26T09:21:04.135Z,99233.25
2023-10-26T09:24:27.154Z,99225.13
2023-10-26T09:27:48.704Z,99228.59
2023-10-26T09:31:10.044Z,99225.94
2023-10-26T09:34:32.664Z,99227.63
2023-10-26T09:37:54.463Z,99232.09
2023-10-26T09:41:19.742Z,99236.28
2023-10-26T09:44:41.339Z,99236.09
2023-10-26T09:48:05.574Z,99242.06
2023-10-26T09:51:28.686Z,99242.59
2023-10-26T09:54:50.244Z,99244.59
2023-10-26T09:58:13.075Z,99242.94
2023-10-26T10:01:37.183Z,99252.22
2023-10-26T10:04:58.807Z,99248.91
2023-10-26T10:08:53.589Z,99247.91
2023-10-26T10:12:35.163Z,99258.22
2023-10-26T10:15:56.803Z,99260.88
2023-10-26T10:19:19.460Z,99258.03
2023-10-26T10:22:48.666Z,99251.22
2023-10-26T10:26:23.557Z,99251.41
2023-10-26T10:29:49.313Z,99255.56
2023-10-26T10:33:10.844Z,99244.41
2023-10-26T10:37:11.711Z,99249.09
2023-10-26T10:40:35.345Z,99250.91
2023-10-26T10:44:00.528Z,99249.09
2023-10-26T10:47:29.620Z,99259.41
2023-10-26T10:50:52.965Z,99242.59
2023-10-26T10:54:30.745Z,99244.25
2023-10-26T10:58:00.502Z,99246.59
2023-10-26T11:01:22.756Z,99248.25
2023-10-26T11:05:05.203Z,99246.25
2023-10-26T11:08:30.917Z,99256.38
2023-10-26T11:11:52.254Z,99252.72
2023-10-26T11:15:13.725Z,99252.91
2023-10-26T11:18:35.159Z,99250.59
2023-10-26T11:21:59.425Z,99241.09
2023-10-26T11:25:26.512Z,99250.41
2023-10-26T11:28:47.921Z,99252.41
2023-10-26T11:32:19.472Z,99260.25
2023-10-26T11:35:44.480Z,99254.56
2023-10-26T11:39:08.005Z,99259.72
2023-10-26T11:42:49.370Z,99261.53
2023-10-26T11:46:11.230Z,99263.91
2023-10-26T11:49:40.291Z,99267.03
2023-10-26T11:53:02.943Z,99269.88
2023-10-26T11:56:26.138Z,99275.88
2023-10-26T11:59:47.521Z,99272.38
2023-10-26T12:03:08.865Z,99276.22
2023-10-26T12:06:31.778Z,99276.03
2023-10-26T12:09:53.207Z,99281.53
2023-10-26T12:13:16.404Z,99285.50
2023-10-26T12:16:38.843Z,99281.38
2023-10-26T12:20:02.103Z,99290.34
2023-10-26T12:23:23.764Z,99292.16
2023-10-26T12:26:44.974Z,99292.00
2023-10-26T12:30:08.809Z,99294.69
2023-10-26T12:33:30.060Z,99283.84
2023-10-26T12:36:51.174Z,99286.03
2023-10-26T12:40:12.941Z,99284.38
2023-10-26T12:43:34.328Z,99287.19
2023-10-26T12:46:57.128Z,99289.69
2023-10-26T12:50:19.622Z,99292.00
2023-10-26T12:53:41.190Z,99300.16
2023-10-26T12:57:02.348Z,99303.66
2023-10-26T13:00:23.797Z,99298.16
2023-10-26T13:03:46.621Z,99305.13
2023-10-26T13:07:08.255Z,99299.66
2023-10-26T13:10:31.414Z,99295.16
2023-10-26T13:13:52.981Z,99295.66
2023-10-26T13:17:14.610Z,99301.50
2023-10-26T13:20:37.458Z,99303.16
2023-10-26T13:23:58.828Z,99306.16
2023-10-26T13:27:20.204Z,99306.97
2023-10-26T13:30:42.806Z,99312.81
2023-10-26T13:34:04.617Z,99317.28
2023-10-26T13:37:27.317Z,99307.63
2023-10-26T13:40:48.760Z,99311.47
2023-10-26T13:44:10.759Z,99311.47
2023-10-26T13:47:32.181Z,99314.81
2023-10-26T13:50:59.713Z,99311.47
2023-10-26T13:54:22.572Z,99317.13
2023-10-26T13:57:44.723Z,99313.13
2023-10-26T14:01:12.692Z,99318.47
2023-10-26T14:04:34.320Z,99327.44
2023-10-26T14:07:56.137Z,99326.44
2023-10-26T14:11:19.156Z,99332.94
2023-10-26T14:14:40.959Z,99334.13
2023-10-26T14:18:02.462Z,99335.78
2023-10-26T14:21:24.387Z,99337.94
2023-10-26T14:24:46.667Z,99346.09
2023-10-26T14:28:10.419Z,99352.25
2023-10-26T14:31:32.398Z,99360.91
2023-10-26T14:34:53.718Z,99361.03
2023-10-26T14:38:15.129Z,99365.88
2023-10-26T14:41:36.887Z,99358.22
2023-10-26T14:44:59.854Z,99359.03
2023-10-26T14:48:21.797Z,99362.16
2023-10-26T14:51:45.862Z,99363.66
2023-10-26T14:55:10.072Z,99356.69
2023-10-26T14:58:31.829Z,99362.31
2023-10-26T15:01:54.586Z,99373.97
2023-10-26T15:05:16.225Z,99367.97
2023-10-26T15:08:37.542Z,99369.66
2023-10-26T15:12:00.946Z,99373.31
2023-10-26T15:15:22.742Z,99365.63
2023-10-26T15:18:46.234Z,99362.13
2023-10-26T15:22:07.851Z,99353.31
2023-10-26T15:25:29.651Z,99356.66
2023-10-26T15:28:51.355Z,99347.69
2023-10-26T15:32:13.270Z,99354.50
2023-10-26T15:35:36.477Z,99353.50
2023-10-26T15:38:58.223Z,99350.16
2023-10-26T15:42:19.950Z,99354.34
2023-10-26T15:45:49.721Z,99356.00
2023-10-26T15:49:32.871Z,99345.38
2023-10-26T15:52:54.940Z,99349.03
2023-10-26T15:56:16.362Z,99340.19
2023-10-26T15:59:38.694Z,99334.88
2023-10-26T16:03:00.192Z,99330.72
2023-10-26T16:06:21.639Z,99334.38
2023-10-26T16:09:45.410Z,99341.53
2023-10-26T16:13:07.129Z,99339.34
2023-10-26T16:16:28.476Z,99341.00
2023-10-26T16:19:50.338Z,99343.66
2023-10-26T16:23:11.644Z,99346.50
2023-10-26T16:26:34.258Z,99350.66
2023-10-26T16:29:55.555Z,99349.97
2023-10-26T16:33:17.370Z,99341.34
2023-10-26T16:36:39.039Z,99351.66
2023-10-26T16:40:00.466Z,99344.00
2023-10-26T16:43:23.623Z,99336.84
2023-10-26T16:46:45.044Z,99335.19
2023-10-26T16:50:07.847Z,99339.19
2023-10-26T16:53:32.524Z,99337.53
2023-10-26T16:56:54.655Z,99335.53
2023-10-26T17:00:19.136Z,99323.22
2023-10-26T17:03:41.022Z,99325.38
2023-10-26T17:07:02.618Z,99321.03
2023-10-26T17:10:24.014Z,99323.56
2023-10-26T17:13:45.334Z,99327.22
2023-10-26T17:17:07.949Z,99330.03
2023-10-26T17:20:29.763Z,99333.34
2023-10-26T17:23:52.402Z,99336.19
2023-10-26T17:27:13.617Z,99351.31
2023-10-26T17:30:35.880Z,99349.63
2023-10-26T17:33:59.154Z,99351.16
2023-10-26T17:37:20.981Z,99348.81
2023-10-26T17:40:44.738Z,99348.81
2023-10-26T17:44:07.838Z,99349.16
2023-10-26T17:47:29.155Z,99349.16
2023-10-26T17:50:52.169Z,99344.16
2023-10-26T17:54:16.253Z,99345.66
2023-10-26T17:57:38.050Z,99340.31
2023-10-26T18:01:06.824Z,99335.84
2023-10-26T18:04:28.593Z,99342.97
2023-10-26T18:07:51.598Z,99351.63
2023-10-26T18:11:12.809Z,99353.28
2023-10-26T18:14:33.915Z,99349.63
2023-10-26T18:17:55.147Z,99353.28
2023-10-26T18:21:16.469Z,99344.66
2023-10-26T18:24:39.742Z,99347.31
2023-10-26T18:28:01.253Z,99345.81
2023-10-26T18:31:22.534Z,99342.31
2023-10-26T18:34:44.640Z,99339.66
2023-10-26T18:38:05.837Z,99341.50
2023-10-26T18:41:28.563Z,99337.19
2023-10-26T18:44:50.000Z,99336.31
2023-10-26T18:48:11.375Z,99348.97
2023-10-26T18:51:33.078Z,99342.13
2023-10-26T18:54:54.341Z,99334.13
2023-10-26T18:58:18.467Z,99346.63
2023-10-26T19:01:39.790Z,99337.31
2023-10-26T19:05:01.356Z,99351.47
2023-10-26T19:08:22.937Z,99357.59
2023-10-26T19:11:44.387Z,99357.59
2023-10-26T19:15:08.620Z,99361.94
2023-10-26T19:18:30.761Z,99362.94
2023-10-26T19:21:52.680Z,99359.59
2023-10-26T19:25:14.608Z,99360.59
2023-10-26T19:28:35.832Z,99365.91
2023-10-26T19:31:58.368Z,99372.22
2023-10-26T19:35:20.254Z,99368.56
2023-10-26T19:38:41.778Z,99374.03
2023-10-26T19:42:03.182Z,99369.72
2023-10-26T19:45:24.391Z,99373.38
2023-10-26T19:48:47.174Z,99380.69
2023-10-26T19:52:12.454Z,99389.31
2023-10-26T19:55:35.085Z,99387.50
2023-10-26T19:58:56.531Z,99385.53
2023-10-26T20:02:17.942Z,99389.19
2023-10-26T20:05:40.529Z,99393.50
2023-10-26T20:09:01.892Z,99385.53
2023-10-26T20:12:23.177Z,99388.19
2023-10-26T20:15:44.582Z,99383.69
2023-10-26T20:19:05.900Z,99388.19
2023-10-26T20:22:28.629Z,99387.34
2023-10-26T20:25:50.507Z,99389.31
2023-10-26T20:29:14.901Z,99399.28
2023-10-26T20:32:36.183Z,99392.31
2023-10-26T20:35:58.062Z,99394.16
2023-10-26T20:39:21.746Z,99393.81
2023-10-26T20:42:45.035Z,99388.31
2023-10-26T20:46:06.775Z,99386.63
2023-10-26T20:49:28.331Z,99381.50
2023-10-26T20:52:52.050Z,99370.00
2023-10-26T20:56:15.050Z,99368.22
2023-10-26T20:59:38.531Z,99361.22
2023-10-26T21:02:59.856Z,99356.56
2023-10-26T21:06:21.664Z,99350.59
2023-10-26T21:09:43.137Z,99350.41
2023-10-26T21:13:06.228Z,99356.56
2023-10-26T21:16:28.158Z,99366.53
2023-10-26T21:19:50.081Z,99349.91
2023-10-26T21:23:11.869Z,99347.53
2023-10-26T21:26:33.207Z,99344.06
2023-10-26T21:29:55.827Z,99344.22
2023-10-26T21:33:17.125Z,99343.22
2023-10-26T21:36:38.333Z,99337.09
2023-10-26T21:39:59.527Z,99348.41
2023-10-26T21:43:20.824Z,99343.22
2023-10-26T21:46:43.705Z,99348.41
2023-10-26T21:50:06.728Z,99351.72
2023-10-26T21:53:28.041Z,99349.06
2023-10-26T21:56:49.818Z,99355.53
2023-10-26T22:00:12.793Z,99350.38
2023-10-26T22:03:36.069Z,99349.84
2023-10-26T22:06:57.718Z,99359.34
2023-10-26T22:10:20.190Z,99362.34
2023-10-26T22:13:41.643Z,99368.47
2023-10-26T22:17:03.054Z,99369.13
2023-10-26T22:20:26.174Z,99361.03
2023-10-26T22:23:49.864Z,99369.66
2023-10-26T22:27:11.480Z,99369.66
2023-10-26T22:30:32.784Z,99374.13
2023-10-26T22:33:54.049Z,99371.00
2023-10-26T22:37:16.864Z,99376.31
2023-10-26T22:40:38.283Z,99366.88
2023-10-26T22:43:59.904Z,99368.00
2023-10-26T22:47:21.261Z,99364.66
2023-10-26T22:50:42.596Z,99358.50
2023-10-26T22:54:06.564Z,99365.00
2023-10-26T22:57:28.225Z,99366.81
2023-10-26T23:00:49.586Z,99350.84
2023-10-26T23:04:11.281Z,99347.69
2023-10-26T23:07:34.262Z,99340.72
2023-10-26T23:10:57.390Z,99346.84
2023-10-26T23:14:18.565Z,99340.72
2023-10-26T23:17:39.888Z,99355.81
2023-10-26T23:21:01.192Z,99361.13
2023-10-26T23:24:27.304Z,99358.34
2023-10-26T23:27:50.375Z,99359.16
2023-10-26T23:31:12.561Z,99358.47
2023-10-26T23:34:34.114Z,99357.66
2023-10-26T23:37:55.917Z,99368.44
2023-10-26T23:41:17.195Z,99366.09
2023-10-26T23:44:39.836Z,99352.81
2023-10-26T23:48:01.639Z,99354.63
2023-10-26T23:51:23.480Z,99353.94
2023-10-26T23:54:44.816Z,99346.81
2023-10-26T23:58:06.156Z,99349.47
