createdAt,value
2022-09-25T00:01:12.539Z,101024.47
2022-09-25T00:03:41.080Z,101028.19
2022-09-25T00:06:11.286Z,101028.91
2022-09-25T00:08:40.233Z,101030.78
2022-09-25T00:11:09.156Z,101027.66
2022-09-25T00:13:37.285Z,101029.06
2022-09-25T00:16:06.706Z,101024.91
2022-09-25T00:18:53.306Z,101024.19
2022-09-25T00:21:21.279Z,101024.19
2022-09-25T00:23:49.980Z,101021.31
2022-09-25T00:26:18.464Z,101014.47
2022-09-25T00:28:46.409Z,101026.34
2022-09-25T00:31:23.328Z,101023.63
2022-09-25T00:33:52.942Z,101020.59
2022-09-25T00:36:21.475Z,101018.91
2022-09-25T00:38:49.521Z,101024.78
2022-09-25T00:41:18.980Z,101021.19
2022-09-25T00:43:49.553Z,101015.31
2022-09-25T00:46:20.126Z,101023.19
2022-09-25T00:48:50.911Z,101030.91
2022-09-25T00:51:23.159Z,101024.19
2022-09-25T00:53:51.446Z,101022.78
2022-09-25T00:56:19.537Z,101021.22
2022-09-25T00:58:47.504Z,101020.06
2022-09-25T01:01:15.488Z,101019.50
2022-09-25T01:03:44.614Z,101022.22
2022-09-25T01:06:13.610Z,101020.59
2022-09-25T01:08:43.482Z,101018.47
2022-09-25T01:11:11.875Z,101014.34
2022-09-25T01:13:39.829Z,101018.03
2022-09-25T01:16:12.195Z,101018.19
2022-09-25T01:18:51.053Z,101006.59
2022-09-25T01:21:29.455Z,101009.03
2022-09-25T01:24:07.661Z,101016.16
2022-09-25T01:27:10.062Z,101016.03
2022-09-25T01:29:42.210Z,101013.59
2022-09-25T01:32:14.358Z,101013.44
2022-09-25T01:34:49.828Z,101014.47
2022-09-25T01:37:23.392Z,101016.78
2022-09-25T01:40:02.883Z,101015.75
2022-09-25T01:42:36.733Z,101008.16
2022-09-25T01:45:09.534Z,101011.91
2022-09-25T01:47:38.958Z,101015.75
2022-09-25T01:50:09.313Z,101009.72
2022-09-25T01:52:39.562Z,101014.03
2022-09-25T01:55:10.548Z,101015.47
2022-09-25T01:57:41.882Z,101012.88
2022-09-25T02:00:15.866Z,101006.59
2022-09-25T02:02:47.769Z,101007.72
2022-09-25T02:05:18.359Z,101015.88
2022-09-25T02:07:49.995Z,101017.63
2022-09-25T02:10:20.639Z,101020.78
2022-09-25T02:12:51.082Z,101022.75
2022-09-25T02:15:23.318Z,101016.34
2022-09-25T02:18:12.930Z,101019.91
2022-09-25T02:20:42.492Z,101019.47
2022-09-25T02:23:23.687Z,101023.22
2022-09-25T02:25:57.286Z,101014.16
2022-09-25T02:28:25.371Z,101016.75
2022-09-25T02:30:56.212Z,101011.75
2022-09-25T02:33:24.186Z,101019.06
2022-09-25T02:35:52.183Z,101009.91
2022-09-25T02:38:20.545Z,101011.19
2022-09-25T02:40:53.657Z,101014.91
2022-09-25T02:43:29.644Z,101010.00
2022-09-25T02:46:07.582Z,101011.06
2022-09-25T02:48:40.474Z,101016.16
2022-09-25T02:51:12.634Z,101004.59
2022-09-25T02:53:44.215Z,101015.19
2022-09-25T02:56:14.837Z,101010.44
2022-09-25T02:58:44.148Z,101014.16
2022-09-25T03:01:15.407Z,101023.03
2022-09-25T03:03:44.306Z,101016.44
2022-09-25T03:06:12.517Z,101009.44
2022-09-25T03:08:43.620Z,101003.19
2022-09-25T03:11:13.608Z,101009.31
2022-09-25T03:13:42.898Z,101003.13
2022-09-25T03:16:15.964Z,101003.84
2022-09-25T03:18:43.959Z,101013.72
2022-09-25T03:21:12.027Z,101008.84
2022-09-25T03:23:40.138Z,101007.31
2022-09-25T03:26:08.373Z,101006.72
2022-09-25T03:28:36.625Z,100996.13
2022-09-25T03:31:06.751Z,101001.16
2022-09-25T03:33:37.507Z,101004.03
2022-09-25T03:36:09.035Z,100994.53
2022-09-25T03:38:36.941Z,101002.00
2022-09-25T03:41:06.850Z,101003.00
2022-09-25T03:43:36.582Z,100993.00
2022-09-25T03:46:05.025Z,100996.00
2022-09-25T03:48:33.387Z,101003.00
2022-09-25T03:51:02.950Z,101000.88
2022-09-25T03:53:32.318Z,100996.00
2022-09-25T03:56:00.418Z,101005.88
2022-09-25T03:58:28.921Z,101002.84
2022-09-25T04:00:58.041Z,101001.69
2022-09-25T04:03:28.028Z,101002.41
2022-09-25T04:05:56.373Z,100999.41
2022-09-25T04:08:27.002Z,100998.25
2022-09-25T04:10:56.445Z,100999.53
2022-09-25T04:13:24.532Z,100996.00
2022-09-25T04:15:52.672Z,100996.13
2022-09-25T04:18:20.806Z,101003.81
2022-09-25T04:20:48.674Z,100996.25
2022-09-25T04:23:16.581Z,101001.00
2022-09-25T04:25:45.941Z,100997.69
2022-09-25T04:28:14.102Z,100999.09
2022-09-25T04:30:42.071Z,101000.28
2022-09-25T04:33:28.115Z,100995.84
2022-09-25T04:35:56.626Z,101004.84
2022-09-25T04:38:24.651Z,101001.69
2022-09-25T04:40:54.089Z,100994.38
2022-09-25T04:43:22.893Z,101008.56
2022-09-25T04:45:51.799Z,101005.72
2022-09-25T04:48:19.742Z,101002.56
2022-09-25T04:50:50.991Z,101002.41
2022-09-25T04:53:18.978Z,100998.44
2022-09-25T04:55:48.133Z,101002.25
2022-09-25T04:58:17.500Z,101002.69
2022-09-25T05:00:45.427Z,101001.53
2022-09-25T05:03:13.380Z,101007.84
2022-09-25T05:05:41.334Z,101000.84
2022-09-25T05:08:10.956Z,101005.25
2022-09-25T05:10:41.048Z,100998.56
2022-09-25T05:13:10.336Z,101008.56
2022-09-25T05:15:39.607Z,101005.41
2022-09-25T05:18:09.067Z,101002.69
2022-09-25T05:20:37.102Z,101005.69
2022-09-25T05:23:05.201Z,101007.41
2022-09-25T05:25:33.450Z,101004.25
2022-09-25T05:28:02.420Z,101009.69
2022-09-25T05:30:31.796Z,101004.41
2022-09-25T05:33:01.198Z,101009.53
2022-09-25T05:35:31.149Z,101007.97
2022-09-25T05:37:59.470Z,101015.00
2022-09-25T05:40:27.683Z,101012.72
2022-09-25T05:42:56.257Z,100999.69
2022-09-25T05:45:24.868Z,101011.97
2022-09-25T05:48:03.354Z,101004.97
2022-09-25T05:50:32.495Z,101009.41
2022-09-25T05:53:01.487Z,101012.00
2022-09-25T05:55:29.544Z,101005.72
2022-09-25T05:58:01.634Z,101007.25
2022-09-25T06:00:29.823Z,101001.69
2022-09-25T06:02:57.749Z,100998.81
2022-09-25T06:05:27.114Z,101004.81
2022-09-25T06:07:55.073Z,100999.38
2022-09-25T06:10:23.152Z,100996.66
2022-09-25T06:12:51.718Z,101001.66
2022-09-25T06:15:19.626Z,100997.53
2022-09-25T06:17:47.512Z,101007.97
2022-09-25T06:20:16.462Z,101013.41
2022-09-25T06:22:45.882Z,101003.41
2022-09-25T06:25:15.857Z,101009.81
2022-09-25T06:27:43.783Z,101008.97
2022-09-25T06:30:12.635Z,101009.09
2022-09-25T06:32:40.622Z,101003.56
2022-09-25T06:35:09.113Z,101004.66
2022-09-25T06:37:37.069Z,101009.53
2022-09-25T06:40:07.712Z,101005.84
2022-09-25T06:42:35.947Z,101009.69
2022-09-25T06:45:03.906Z,101008.22
2022-09-25T06:47:31.920Z,101012.81
2022-09-25T06:50:00.000Z,101010.41
2022-09-25T06:52:27.909Z,101011.09
2022-09-25T06:54:55.832Z,101014.25
2022-09-25T06:57:25.200Z,101013.50
2022-09-25T06:59:53.143Z,101020.50
2022-09-25T07:02:38.425Z,101022.53
2022-09-25T07:05:07.048Z,101026.81
2022-09-25T07:07:35.105Z,101022.34
2022-09-25T07:10:03.019Z,101025.91
2022-09-25T07:12:34.216Z,101031.34
2022-09-25T07:15:02.130Z,101028.94
2022-09-25T07:17:30.014Z,101031.38
2022-09-25T07:19:58.054Z,101029.69
2022-09-25T07:22:25.965Z,101039.00
2022-09-25T07:24:53.962Z,101033.81
2022-09-25T07:27:22.012Z,101028.81
2022-09-25T07:29:52.905Z,101038.13
2022-09-25T07:32:20.894Z,101038.13
2022-09-25T07:34:50.197Z,101033.44
2022-09-25T07:37:18.247Z,101033.28
2022-09-25T07:39:46.248Z,101030.28
2022-09-25T07:42:14.860Z,101038.44
2022-09-25T07:44:47.441Z,101032.84
2022-09-25T07:47:19.582Z,101039.31
2022-09-25T07:49:47.964Z,101036.28
2022-09-25T07:52:16.062Z,101035.19
2022-09-25T07:54:44.133Z,101036.00
2022-09-25T07:57:13.196Z,101032.13
2022-09-25T07:59:41.269Z,101040.72
2022-09-25T08:02:10.344Z,101035.72
2022-09-25T08:04:39.748Z,101038.88
2022-09-25T08:07:07.835Z,101037.47
2022-09-25T08:09:35.785Z,101030.88
2022-09-25T08:12:03.866Z,101037.47
2022-09-25T08:14:33.645Z,101029.75
2022-09-25T08:17:01.551Z,101040.06
2022-09-25T08:19:29.925Z,101041.75
2022-09-25T08:21:59.383Z,101037.31
2022-09-25T08:24:27.299Z,101038.44
2022-09-25T08:26:55.232Z,101039.31
2022-09-25T08:29:23.129Z,101036.44
2022-09-25T08:31:51.030Z,101043.22
2022-09-25T08:34:40.151Z,101039.47
2022-09-25T08:37:08.767Z,101035.47
2022-09-25T08:39:36.859Z,101040.63
2022-09-25T08:42:06.573Z,101030.03
2022-09-25T08:44:38.833Z,101036.75
2022-09-25T08:47:29.380Z,101033.00
2022-09-25T08:50:02.846Z,101033.59
2022-09-25T08:52:33.071Z,101053.66
2022-09-25T08:55:01.195Z,101049.19
2022-09-25T08:57:34.961Z,101047.19
2022-09-25T09:00:06.149Z,101045.50
2022-09-25T09:02:42.758Z,101039.31
2022-09-25T09:05:18.533Z,101042.34
2022-09-25T09:07:51.757Z,101049.09
2022-09-25T09:10:28.892Z,101047.50
2022-09-25T09:13:01.018Z,101046.75
2022-09-25T09:15:36.401Z,101046.63
2022-09-25T09:18:10.663Z,101047.78
2022-09-25T09:20:44.564Z,101045.94
2022-09-25T09:23:18.404Z,101056.25
2022-09-25T09:25:54.830Z,101052.06
2022-09-25T09:28:39.139Z,101052.38
2022-09-25T09:31:13.396Z,101050.66
2022-09-25T09:33:47.649Z,101052.13
2022-09-25T09:36:20.941Z,101041.94
2022-09-25T09:38:56.824Z,101043.63
2022-09-25T09:41:40.374Z,101048.09
2022-09-25T09:44:19.304Z,101052.13
2022-09-25T09:46:56.530Z,101061.84
2022-09-25T09:49:36.109Z,101055.69
2022-09-25T09:52:09.390Z,101054.66
2022-09-25T09:54:42.923Z,101057.34
2022-09-25T09:57:15.298Z,101061.97
2022-09-25T09:59:47.383Z,101057.81
2022-09-25T10:02:28.488Z,101055.81
2022-09-25T10:04:57.141Z,101056.69
2022-09-25T10:07:28.318Z,101050.25
2022-09-25T10:09:58.206Z,101052.69
2022-09-25T10:12:30.214Z,101056.84
2022-09-25T10:14:59.986Z,101051.84
2022-09-25T10:17:29.807Z,101054.56
2022-09-25T10:19:59.686Z,101050.81
2022-09-25T10:22:28.753Z,101048.09
2022-09-25T10:25:02.183Z,101052.84
2022-09-25T10:27:32.834Z,101046.38
2022-09-25T10:30:15.820Z,101038.22
2022-09-25T10:32:46.177Z,101037.66
2022-09-25T10:35:18.319Z,101037.94
2022-09-25T10:37:49.498Z,101044.69
2022-09-25T10:40:28.748Z,101041.66
2022-09-25T10:43:09.951Z,101034.50
2022-09-25T10:45:40.889Z,101037.09
2022-09-25T10:48:44.570Z,101042.94
2022-09-25T10:51:17.730Z,101040.78
2022-09-25T10:53:46.583Z,101034.31
2022-09-25T10:56:20.600Z,101040.06
2022-09-25T10:58:52.700Z,101031.16
2022-09-25T11:01:20.901Z,101037.56
2022-09-25T11:03:52.646Z,101035.97
2022-09-25T11:06:33.281Z,101041.31
2022-09-25T11:09:09.119Z,101043.31
2022-09-25T11:11:39.406Z,101039.75
2022-09-25T11:14:09.464Z,101042.03
2022-09-25T11:16:49.186Z,101044.06
2022-09-25T11:19:21.158Z,101041.50
2022-09-25T11:22:00.116Z,101046.78
2022-09-25T11:24:32.799Z,101052.19
2022-09-25T11:27:05.470Z,101043.31
2022-09-25T11:29:41.129Z,101047.44
2022-09-25T11:32:15.450Z,101042.59
2022-09-25T11:34:57.619Z,101046.22
2022-09-25T11:37:31.647Z,101045.34
2022-09-25T11:40:23.829Z,101045.81
2022-09-25T11:43:01.355Z,101032.63
2022-09-25T11:45:36.644Z,101041.19
2022-09-25T11:48:08.207Z,101037.47
2022-09-25T11:50:40.118Z,101031.91
2022-09-25T11:53:15.079Z,101042.03
2022-09-25T11:55:53.802Z,101035.34
2022-09-25T11:58:37.341Z,101038.03
2022-09-25T12:01:15.337Z,101032.63
2022-09-25T12:03:58.293Z,101038.50
2022-09-25T12:06:53.239Z,101037.50
2022-09-25T12:09:38.811Z,101029.28
2022-09-25T12:12:13.703Z,101023.09
2022-09-25T12:14:54.472Z,101023.94
2022-09-25T12:17:28.874Z,101024.63
2022-09-25T12:20:02.376Z,101025.66
2022-09-25T12:22:39.629Z,101014.22
2022-09-25T12:25:24.725Z,101014.22
2022-09-25T12:27:56.790Z,101007.44
2022-09-25T12:30:33.297Z,101006.19
2022-09-25T12:33:10.134Z,101012.31
2022-09-25T12:35:46.870Z,101012.63
2022-09-25T12:38:29.222Z,101009.44
2022-09-25T12:41:02.912Z,101006.97
2022-09-25T12:43:36.098Z,101005.81
2022-09-25T12:46:10.963Z,101003.09
2022-09-25T12:48:44.089Z,101006.63
2022-09-25T12:51:17.644Z,100998.44
2022-09-25T12:53:47.734Z,100997.16
2022-09-25T12:56:18.462Z,100995.97
2022-09-25T12:58:57.454Z,100990.72
2022-09-25T13:01:31.329Z,100995.38
2022-09-25T13:04:12.155Z,100989.69
2022-09-25T13:06:47.277Z,100987.13
2022-09-25T13:09:22.637Z,100978.28
2022-09-25T13:11:53.863Z,100980.13
2022-09-25T13:14:31.081Z,100974.41
2022-09-25T13:17:01.125Z,100969.63
2022-09-25T13:19:30.221Z,100967.53
2022-09-25T13:22:03.890Z,100965.59
2022-09-25T13:24:39.329Z,100953.97
2022-09-25T13:27:07.573Z,100950.78
2022-09-25T13:29:39.147Z,100946.75
2022-09-25T13:32:14.458Z,100953.56
2022-09-25T13:34:43.110Z,100941.59
2022-09-25T13:37:12.528Z,100952.84
2022-09-25T13:39:59.738Z,100943.00
2022-09-25T13:42:29.842Z,100947.97
2022-09-25T13:45:08.367Z,100946.59
2022-09-25T13:48:07.826Z,100951.47
2022-09-25T13:50:46.690Z,100948.22
2022-09-25T13:53:37.159Z,100950.47
2022-09-25T13:56:30.336Z,100948.75
2022-09-25T13:59:24.520Z,100940.47
2022-09-25T14:02:27.272Z,100947.44
2022-09-25T14:04:56.741Z,100938.41
2022-09-25T14:07:26.440Z,100944.69
2022-09-25T14:09:57.270Z,100935.47
2022-09-25T14:12:33.007Z,100943.69
2022-09-25T14:15:05.452Z,100932.78
2022-09-25T14:17:33.738Z,100931.06
2022-09-25T14:20:06.540Z,100932.25
2022-09-25T14:22:43.293Z,100930.50
2022-09-25T14:25:27.537Z,100934.38
2022-09-25T14:27:56.254Z,100932.63
2022-09-25T14:30:29.040Z,100927.16
2022-09-25T14:33:20.118Z,100927.53
2022-09-25T14:35:57.696Z,100925.06
2022-09-25T14:38:55.705Z,100925.69
2022-09-25T14:41:45.148Z,100921.88
2022-09-25T14:44:26.875Z,100915.22
2022-09-25T14:46:56.305Z,100913.75
2022-09-25T14:49:26.638Z,100913.53
2022-09-25T14:51:58.615Z,100906.31
2022-09-25T14:54:29.584Z,100909.34
2022-09-25T14:56:58.517Z,100903.81
2022-09-25T14:59:31.249Z,100903.53
2022-09-25T15:02:00.744Z,100897.47
2022-09-25T15:04:30.023Z,100893.88
2022-09-25T15:07:06.045Z,100896.63
2022-09-25T15:09:37.810Z,100899.59
2022-09-25T15:12:19.510Z,100894.16
2022-09-25T15:15:07.635Z,100885.41
2022-09-25T15:17:38.580Z,100886.00
2022-09-25T15:20:08.921Z,100877.53
2022-09-25T15:22:39.670Z,100882.66
2022-09-25T15:25:09.736Z,100884.03
2022-09-25T15:27:42.966Z,100880.66
2022-09-25T15:30:16.193Z,100888.41
2022-09-25T15:32:44.474Z,100886.13
2022-09-25T15:35:18.397Z,100884.44
2022-09-25T15:37:48.301Z,100888.28
2022-09-25T15:40:22.863Z,100885.84
2022-09-25T15:42:51.021Z,100875.47
2022-09-25T15:45:38.065Z,100878.50
2022-09-25T15:48:11.949Z,100873.03
2022-09-25T15:50:44.180Z,100879.91
2022-09-25T15:53:25.288Z,100876.09
2022-09-25T15:56:05.445Z,100877.94
2022-09-25T15:58:43.812Z,100868.38
2022-09-25T16:01:30.564Z,100871.88
2022-09-25T16:04:16.271Z,100873.00
2022-09-25T16:06:45.989Z,100870.59
2022-09-25T16:09:39.357Z,100875.75
2022-09-25T16:12:22.178Z,100873.56
2022-09-25T16:14:51.175Z,100876.47
2022-09-25T16:17:24.842Z,100885.63
2022-09-25T16:20:00.385Z,100883.69
2022-09-25T16:22:29.088Z,100870.84
2022-09-25T16:24:58.408Z,100868.47
2022-09-25T16:27:29.626Z,100885.13
2022-09-25T16:30:02.916Z,100878.84
2022-09-25T16:32:32.353Z,100878.41
2022-09-25T16:35:01.857Z,100884.97
2022-09-25T16:37:32.718Z,100883.34
2022-09-25T16:40:22.922Z,100884.44
2022-09-25T16:42:51.573Z,100883.91
2022-09-25T16:45:24.069Z,100886.31
2022-09-25T16:47:52.368Z,100882.94
2022-09-25T16:50:21.937Z,100880.47
2022-09-25T16:52:50.601Z,100872.13
2022-09-25T16:55:23.295Z,100877.91
2022-09-25T16:57:52.004Z,100883.91
2022-09-25T17:00:22.358Z,100878.75
2022-09-25T17:02:50.398Z,100880.88
2022-09-25T17:05:20.882Z,100874.09
2022-09-25T17:07:49.784Z,100877.69
2022-09-25T17:10:19.132Z,100870.38
2022-09-25T17:12:53.511Z,100867.47
2022-09-25T17:15:24.696Z,100863.53
2022-09-25T17:17:54.447Z,100864.47
2022-09-25T17:20:24.192Z,100866.19
2022-09-25T17:22:52.754Z,100860.16
2022-09-25T17:25:28.417Z,100859.09
2022-09-25T17:27:57.850Z,100862.66
2022-09-25T17:30:25.801Z,100854.22
2022-09-25T17:32:53.719Z,100856.41
2022-09-25T17:35:33.349Z,100849.00
2022-09-25T17:38:01.673Z,100844.91
2022-09-25T17:40:30.516Z,100849.09
2022-09-25T17:43:00.078Z,100836.22
2022-09-25T17:45:32.106Z,100847.34
2022-09-25T17:48:00.259Z,100848.25
2022-09-25T17:50:29.414Z,100847.56
2022-09-25T17:52:57.282Z,100845.69
2022-09-25T17:55:25.515Z,100843.25
2022-09-25T17:57:53.455Z,100846.97
2022-09-25T18:00:22.850Z,100847.69
2022-09-25T18:02:50.825Z,100854.28
2022-09-25T18:05:19.737Z,100850.53
2022-09-25T18:07:47.617Z,100836.81
2022-09-25T18:10:15.690Z,100841.81
2022-09-25T18:12:43.609Z,100838.53
2022-09-25T18:15:13.287Z,100843.97
2022-09-25T18:17:42.597Z,100827.53
2022-09-25T18:20:32.137Z,100831.25
2022-09-25T18:23:00.093Z,100830.25
2022-09-25T18:25:27.993Z,100831.53
2022-09-25T18:27:55.919Z,100839.84
2022-09-25T18:30:24.897Z,100828.69
2022-09-25T18:32:54.184Z,100831.25
2022-09-25T18:35:23.012Z,100824.53
2022-09-25T18:37:50.962Z,100826.25
2022-09-25T18:40:21.119Z,100828.66
2022-09-25T18:42:49.106Z,100831.66
2022-09-25T18:45:17.231Z,100828.38
2022-09-25T18:47:46.591Z,100819.53
2022-09-25T18:50:20.536Z,100819.91
2022-09-25T18:52:49.052Z,100814.03
2022-09-25T18:55:17.555Z,100816.16
2022-09-25T18:57:45.430Z,100822.16
2022-09-25T19:00:13.861Z,100813.84
2022-09-25T19:02:42.693Z,100812.50
2022-09-25T19:05:11.448Z,100799.38
2022-09-25T19:07:40.695Z,100796.94
2022-09-25T19:10:10.898Z,100790.88
2022-09-25T19:12:38.786Z,100789.75
2022-09-25T19:15:07.305Z,100789.63
2022-09-25T19:17:36.915Z,100783.72
2022-09-25T19:20:05.409Z,100781.91
2022-09-25T19:22:33.635Z,100778.13
2022-09-25T19:25:03.958Z,100775.25
2022-09-25T19:27:32.881Z,100778.09
2022-09-25T19:30:00.777Z,100776.66
2022-09-25T19:32:29.145Z,100779.41
2022-09-25T19:34:57.514Z,100769.16
2022-09-25T19:37:29.741Z,100768.97
2022-09-25T19:40:15.044Z,100774.31
2022-09-25T19:42:44.805Z,100759.38
2022-09-25T19:45:14.029Z,100763.22
2022-09-25T19:47:41.912Z,100763.63
2022-09-25T19:50:10.748Z,100755.13
2022-09-25T19:52:38.634Z,100763.28
2022-09-25T19:55:07.348Z,100765.59
2022-09-25T19:57:35.234Z,100763.63
2022-09-25T20:00:09.292Z,100758.81
2022-09-25T20:02:37.469Z,100759.22
2022-09-25T20:05:05.967Z,100752.66
2022-09-25T20:07:35.173Z,100755.50
2022-09-25T20:10:03.105Z,100753.78
2022-09-25T20:12:31.651Z,100753.66
2022-09-25T20:14:59.534Z,100751.13
2022-09-25T20:17:28.862Z,100752.31
2022-09-25T20:19:56.745Z,100753.34
2022-09-25T20:22:24.641Z,100755.84
2022-09-25T20:24:52.545Z,100751.72
2022-09-25T20:27:23.357Z,100753.28
2022-09-25T20:29:51.509Z,100746.00
2022-09-25T20:32:19.856Z,100747.03
2022-09-25T20:34:49.179Z,100738.56
2022-09-25T20:37:17.266Z,100738.31
2022-09-25T20:39:45.502Z,100734.28
2022-09-25T20:42:13.606Z,100739.22
2022-09-25T20:44:41.584Z,100727.63
2022-09-25T20:47:09.696Z,100732.88
2022-09-25T20:49:38.062Z,100724.91
2022-09-25T20:52:07.388Z,100728.44
2022-09-25T20:54:35.447Z,100725.91
2022-09-25T20:57:03.403Z,100720.28
2022-09-25T20:59:31.778Z,100723.13
2022-09-25T21:01:59.793Z,100727.19
2022-09-25T21:04:28.431Z,100718.69
2022-09-25T21:06:56.780Z,100713.03
2022-09-25T21:09:29.020Z,100719.50
2022-09-25T21:11:57.343Z,100720.22
2022-09-25T21:14:27.336Z,100711.63
2022-09-25T21:16:57.152Z,100706.44
2022-09-25T21:19:25.149Z,100706.88
2022-09-25T21:21:53.246Z,100702.09
2022-09-25T21:24:22.398Z,100709.19
2022-09-25T21:26:52.319Z,100696.06
2022-09-25T21:29:20.841Z,100699.63
2022-09-25T21:31:50.597Z,100701.97
2022-09-25T21:34:19.312Z,100693.34
2022-09-25T21:36:47.845Z,100694.16
2022-09-25T21:39:16.312Z,100693.31
2022-09-25T21:41:44.330Z,100689.13
2022-09-25T21:44:17.817Z,100687.63
2022-09-25T21:46:46.011Z,100683.53
2022-09-25T21:49:18.320Z,100678.13
2022-09-25T21:51:47.186Z,100667.97
2022-09-25T21:54:16.133Z,100670.28
2022-09-25T21:56:44.728Z,100669.50
2022-09-25T21:59:14.567Z,100666.66
2022-09-25T22:01:43.230Z,100663.22
2022-09-25T22:04:13.182Z,100662.81
2022-09-25T22:06:42.800Z,100671.94
2022-09-25T22:09:12.784Z,100675.22
2022-09-25T22:11:41.779Z,100659.53
2022-09-25T22:14:15.511Z,100653.03
2022-09-25T22:16:48.157Z,100645.03
2022-09-25T22:19:18.072Z,100646.53
2022-09-25T22:21:47.456Z,100646.53
2022-09-25T22:24:15.747Z,100638.81
2022-09-25T22:26:45.083Z,100641.28
2022-09-25T22:29:13.736Z,100634.06
2022-09-25T22:31:43.446Z,100637.34
2022-09-25T22:34:18.685Z,100624.03
2022-09-25T22:36:47.075Z,100621.50
2022-09-25T22:39:16.603Z,100628.13
2022-09-25T22:41:44.910Z,100624.91
2022-09-25T22:44:12.986Z,100629.00
2022-09-25T22:46:40.948Z,100624.78
2022-09-25T22:49:08.926Z,100621.13
2022-09-25T22:51:38.283Z,100620.56
2022-09-25T22:54:07.017Z,100608.63
2022-09-25T22:56:35.859Z,100604.56
2022-09-25T22:59:05.896Z,100609.88
2022-09-25T23:01:37.811Z,100602.22
2022-09-25T23:04:07.828Z,100598.56
2022-09-25T23:06:36.301Z,100587.75
2022-09-25T23:09:07.616Z,100587.13
2022-09-25T23:11:35.643Z,100577.34
2022-09-25T23:14:06.154Z,100584.91
2022-09-25T23:16:34.716Z,100579.38
2022-09-25T23:19:03.056Z,100580.69
2022-09-25T23:21:31.954Z,100575.19
2022-09-25T23:24:01.563Z,100571.47
2022-09-25T23:26:31.264Z,100563.88
2022-09-25T23:29:01.850Z,100560.91
2022-09-25T23:31:31.168Z,100552.41
2022-09-25T23:33:59.719Z,100553.72
2022-09-25T23:36:28.421Z,100551.06
2022-09-25T23:38:57.654Z,100543.50
2022-09-25T23:41:31.000Z,100540.00
2022-09-25T23:44:00.091Z,100535.00
2022-09-25T23:46:30.288Z,100524.25
2022-09-25T23:48:58.562Z,100513.81
2022-09-25T23:51:27.490Z,100512.38
2022-09-25T23:53:57.032Z,100501.69
2022-09-25T23:56:26.899Z,100497.88
2022-09-25T23:58:57.254Z,100491.22
