createdAt,value
2022-10-09T00:01:59.161Z,3.15
2022-10-09T00:04:31.067Z,2.90
2022-10-09T00:07:03.756Z,2.53
2022-10-09T00:09:35.688Z,2.70
2022-10-09T00:12:08.440Z,3.10
2022-10-09T00:14:40.335Z,2.70
2022-10-09T00:17:13.243Z,3.05
2022-10-09T00:19:45.127Z,2.58
2022-10-09T00:22:18.017Z,2.75
2022-10-09T00:24:49.971Z,2.43
2022-10-09T00:27:25.998Z,2.80
2022-10-09T00:29:58.382Z,2.90
2022-10-09T00:32:30.931Z,2.53
2022-10-09T00:35:02.874Z,2.88
2022-10-09T00:37:35.385Z,2.63
2022-10-09T00:40:07.932Z,2.70
2022-10-09T00:42:41.010Z,3.00
2022-10-09T00:45:21.812Z,2.72
2022-10-09T00:48:01.062Z,2.90
2022-10-09T00:50:48.027Z,2.70
2022-10-09T00:53:24.595Z,3.10
2022-10-09T00:55:57.320Z,2.72
2022-10-09T00:58:29.946Z,2.88
2022-10-09T01:01:01.926Z,2.80
2022-10-09T01:03:34.496Z,2.77
2022-10-09T01:06:20.619Z,3.05
2022-10-09T01:09:09.641Z,2.70
2022-10-09T01:11:58.070Z,2.80
2022-10-09T01:14:37.894Z,2.70
2022-10-09T01:17:46.748Z,2.80
2022-10-09T01:20:39.899Z,2.70
2022-10-09T01:23:34.922Z,2.72
2022-10-09T01:26:43.869Z,2.80
2022-10-09T01:29:19.158Z,2.90
2022-10-09T01:31:52.930Z,2.73
2022-10-09T01:34:26.435Z,3.17
2022-10-09T01:36:59.530Z,3.65
2022-10-09T01:39:32.310Z,3.47
2022-10-09T01:42:05.482Z,3.00
2022-10-09T01:44:37.347Z,3.60
2022-10-09T01:47:17.796Z,2.97
2022-10-09T01:50:15.533Z,3.25
2022-10-09T01:52:56.728Z,2.75
2022-10-09T01:55:58.812Z,3.00
2022-10-09T01:58:31.874Z,2.60
2022-10-09T02:01:29.552Z,2.80
2022-10-09T02:04:07.000Z,2.92
2022-10-09T02:06:40.867Z,2.80
2022-10-09T02:09:16.030Z,2.83
2022-10-09T02:11:54.730Z,3.03
2022-10-09T02:14:27.999Z,3.20
2022-10-09T02:17:17.258Z,3.20
2022-10-09T02:20:03.394Z,2.70
2022-10-09T02:22:36.550Z,2.92
2022-10-09T02:25:09.809Z,2.70
2022-10-09T02:27:42.003Z,2.55
2022-10-09T02:30:16.327Z,2.72
2022-10-09T02:32:53.838Z,3.08
2022-10-09T02:35:26.512Z,2.75
2022-10-09T02:37:58.757Z,2.80
2022-10-09T02:40:30.678Z,2.80
2022-10-09T02:43:22.839Z,2.88
2022-10-09T02:45:55.301Z,3.25
2022-10-09T02:48:27.977Z,3.00
2022-10-09T02:51:01.721Z,2.90
2022-10-09T02:53:34.046Z,3.10
2022-10-09T02:56:06.521Z,3.05
2022-10-09T02:58:39.627Z,2.75
2022-10-09T03:01:12.542Z,2.92
2022-10-09T03:03:45.796Z,2.83
2022-10-09T03:06:22.711Z,2.58
2022-10-09T03:08:55.493Z,2.80
2022-10-09T03:11:27.745Z,2.83
2022-10-09T03:14:00.973Z,2.90
2022-10-09T03:16:32.955Z,3.40
2022-10-09T03:19:06.073Z,3.65
2022-10-09T03:21:37.974Z,3.72
2022-10-09T03:24:11.731Z,3.60
2022-10-09T03:26:43.617Z,3.80
2022-10-09T03:29:16.374Z,3.80
2022-10-09T03:31:53.091Z,3.70
2022-10-09T03:34:26.317Z,3.80
2022-10-09T03:36:58.600Z,4.20
2022-10-09T03:39:30.970Z,4.70
2022-10-09T03:42:02.958Z,4.47
2022-10-09T03:44:35.869Z,4.90
2022-10-09T03:47:08.237Z,5.38
2022-10-09T03:49:40.535Z,5.07
2022-10-09T03:52:12.423Z,5.38
2022-10-09T03:54:45.112Z,3.80
2022-10-09T03:57:17.379Z,4.50
2022-10-09T03:59:50.111Z,5.20
2022-10-09T04:02:22.049Z,4.82
2022-10-09T04:04:55.249Z,4.93
2022-10-09T04:07:27.579Z,4.67
2022-10-09T04:09:59.943Z,5.53
2022-10-09T04:12:32.648Z,5.70
2022-10-09T04:15:05.943Z,5.10
2022-10-09T04:17:38.636Z,4.80
2022-10-09T04:20:10.517Z,4.90
2022-10-09T04:22:43.197Z,4.75
2022-10-09T04:25:15.289Z,5.22
2022-10-09T04:27:48.004Z,5.03
2022-10-09T04:30:21.125Z,5.75
2022-10-09T04:32:53.784Z,5.77
2022-10-09T04:35:25.691Z,5.30
2022-10-09T04:37:58.829Z,5.40
2022-10-09T04:40:30.689Z,6.03
2022-10-09T04:43:03.605Z,5.97
2022-10-09T04:45:40.543Z,5.70
2022-10-09T04:48:12.466Z,5.60
2022-10-09T04:50:45.146Z,6.80
2022-10-09T04:53:17.455Z,6.00
2022-10-09T04:55:50.154Z,6.90
2022-10-09T04:58:22.494Z,6.13
2022-10-09T05:00:54.835Z,7.07
2022-10-09T05:03:27.116Z,8.00
2022-10-09T05:06:09.468Z,8.30
2022-10-09T05:08:42.325Z,8.30
2022-10-09T05:11:18.882Z,8.90
2022-10-09T05:13:54.911Z,8.88
2022-10-09T05:16:29.818Z,9.73
2022-10-09T05:19:01.714Z,10.23
2022-10-09T05:21:34.513Z,11.68
2022-10-09T05:24:10.230Z,11.50
2022-10-09T05:26:43.212Z,10.45
2022-10-09T05:29:15.498Z,10.23
2022-10-09T05:31:49.603Z,9.10
2022-10-09T05:34:22.247Z,10.93
2022-10-09T05:36:54.151Z,12.07
2022-10-09T05:39:26.499Z,9.45
2022-10-09T05:41:59.470Z,10.15
2022-10-09T05:44:31.401Z,9.90
2022-10-09T05:47:03.924Z,10.30
2022-10-09T05:49:35.826Z,9.67
2022-10-09T05:52:08.541Z,11.13
2022-10-09T05:54:41.851Z,9.98
2022-10-09T05:57:14.199Z,9.32
2022-10-09T05:59:46.090Z,9.15
2022-10-09T06:02:19.569Z,9.17
2022-10-09T06:04:51.836Z,23.58
2022-10-09T06:07:24.953Z,11.38
2022-10-09T06:09:57.231Z,9.02
2022-10-09T06:12:29.944Z,9.68
2022-10-09T06:15:02.053Z,8.70
2022-10-09T06:17:35.125Z,9.40
2022-10-09T06:20:07.382Z,10.57
2022-10-09T06:22:40.114Z,10.23
2022-10-09T06:25:12.662Z,10.20
2022-10-09T06:27:44.984Z,9.33
2022-10-09T06:30:17.782Z,8.60
2022-10-09T06:32:49.874Z,8.88
2022-10-09T06:35:22.806Z,9.70
2022-10-09T06:37:54.656Z,8.93
2022-10-09T06:40:27.393Z,10.57
2022-10-09T06:43:00.269Z,9.27
2022-10-09T06:45:38.377Z,9.02
2022-10-09T06:48:10.662Z,8.70
2022-10-09T06:50:42.980Z,8.60
2022-10-09T06:53:14.830Z,8.80
2022-10-09T06:55:56.047Z,8.00
2022-10-09T06:58:28.298Z,9.18
2022-10-09T07:01:06.859Z,8.48
2022-10-09T07:03:41.873Z,7.97
2022-10-09T07:06:21.214Z,8.33
2022-10-09T07:09:07.123Z,7.60
2022-10-09T07:11:43.613Z,7.80
2022-10-09T07:14:17.654Z,7.72
2022-10-09T07:16:52.380Z,7.97
2022-10-09T07:19:24.748Z,8.00
2022-10-09T07:21:57.092Z,7.82
2022-10-09T07:24:29.392Z,8.05
2022-10-09T07:27:02.344Z,8.40
2022-10-09T07:29:34.810Z,8.65
2022-10-09T07:32:10.502Z,7.53
2022-10-09T07:34:43.116Z,7.95
2022-10-09T07:37:15.803Z,7.25
2022-10-09T07:39:47.918Z,7.90
2022-10-09T07:42:20.620Z,8.23
2022-10-09T07:44:52.541Z,7.67
2022-10-09T07:47:25.294Z,8.07
2022-10-09T07:49:57.583Z,7.88
2022-10-09T07:52:29.496Z,8.13
2022-10-09T07:55:02.156Z,7.30
2022-10-09T07:57:34.011Z,7.93
2022-10-09T08:00:07.878Z,8.38
2022-10-09T08:02:44.460Z,7.68
2022-10-09T08:05:17.900Z,8.07
2022-10-09T08:07:50.180Z,7.95
2022-10-09T08:10:23.388Z,8.03
2022-10-09T08:12:56.126Z,7.75
2022-10-09T08:15:29.300Z,8.02
2022-10-09T08:18:01.674Z,8.43
2022-10-09T08:20:33.987Z,8.02
2022-10-09T08:23:06.681Z,7.87
2022-10-09T08:25:38.619Z,9.10
2022-10-09T08:28:11.779Z,8.90
2022-10-09T08:30:44.481Z,8.80
2022-10-09T08:33:22.135Z,8.50
2022-10-09T08:35:54.400Z,8.03
2022-10-09T08:38:46.180Z,8.10
2022-10-09T08:41:32.451Z,9.48
2022-10-09T08:44:42.659Z,8.80
2022-10-09T08:47:38.759Z,8.68
2022-10-09T08:50:26.879Z,9.57
2022-10-09T08:53:17.333Z,9.10
2022-10-09T08:56:01.533Z,9.23
2022-10-09T08:58:37.193Z,11.98
2022-10-09T09:01:33.000Z,21.50
2022-10-09T09:04:55.940Z,9.63
2022-10-09T09:08:03.345Z,9.52
2022-10-09T09:10:51.871Z,9.52
2022-10-09T09:13:51.450Z,8.93
2022-10-09T09:17:00.660Z,9.93
2022-10-09T09:20:16.811Z,9.40
2022-10-09T09:22:50.544Z,9.07
2022-10-09T09:25:32.063Z,9.75
2022-10-09T09:28:27.475Z,9.52
2022-10-09T09:31:18.055Z,9.57
2022-10-09T09:34:01.964Z,8.77
2022-10-09T09:36:56.261Z,8.77
2022-10-09T09:40:24.166Z,9.73
2022-10-09T09:42:24.756Z,10.93
2022-10-09T09:45:08.127Z,10.65
2022-10-09T09:47:46.860Z,9.97
2022-10-09T09:51:10.361Z,10.68
2022-10-09T09:53:33.544Z,9.70
2022-10-09T09:56:06.870Z,10.70
2022-10-09T09:58:46.020Z,9.68
2022-10-09T10:01:29.861Z,8.57
2022-10-09T10:04:04.870Z,7.30
2022-10-09T10:06:45.003Z,8.20
2022-10-09T10:09:19.960Z,8.20
2022-10-09T10:11:59.360Z,8.40
2022-10-09T10:14:33.244Z,7.47
2022-10-09T10:17:05.591Z,7.82
2022-10-09T10:19:41.685Z,7.60
2022-10-09T10:22:28.006Z,7.15
2022-10-09T10:25:01.149Z,7.60
2022-10-09T10:27:41.105Z,7.40
2022-10-09T10:30:16.555Z,7.78
2022-10-09T10:33:01.133Z,7.68
2022-10-09T10:35:37.622Z,7.53
2022-10-09T10:38:36.890Z,7.55
2022-10-09T10:41:37.043Z,7.70
2022-10-09T10:44:34.220Z,7.30
2022-10-09T10:47:19.891Z,7.53
2022-10-09T10:49:51.915Z,7.47
2022-10-09T10:52:52.933Z,7.15
2022-10-09T10:55:48.787Z,7.33
2022-10-09T10:58:32.207Z,6.65
2022-10-09T11:01:58.353Z,9.48
2022-10-09T11:05:06.911Z,7.07
2022-10-09T11:07:45.927Z,7.40
2022-10-09T11:10:32.618Z,7.20
2022-10-09T11:13:33.610Z,6.00
2022-10-09T11:16:43.429Z,5.88
2022-10-09T11:19:50.596Z,5.47
2022-10-09T11:23:09.401Z,5.45
2022-10-09T11:25:51.816Z,5.13
2022-10-09T11:28:52.245Z,5.25
2022-10-09T11:31:53.358Z,5.40
2022-10-09T11:34:34.401Z,5.75
2022-10-09T11:37:18.701Z,5.68
2022-10-09T11:39:50.619Z,5.23
2022-10-09T11:42:26.530Z,5.40
2022-10-09T11:45:07.649Z,6.15
2022-10-09T11:48:17.014Z,6.22
2022-10-09T11:50:58.870Z,5.85
2022-10-09T11:53:35.015Z,5.30
2022-10-09T11:56:30.106Z,5.65
2022-10-09T11:59:07.379Z,6.40
2022-10-09T12:01:45.031Z,6.20
2022-10-09T12:04:54.020Z,5.63
2022-10-09T12:07:42.485Z,5.60
2022-10-09T12:10:34.147Z,6.18
2022-10-09T12:13:16.650Z,6.18
2022-10-09T12:15:49.030Z,5.63
2022-10-09T12:18:40.118Z,6.28
2022-10-09T12:21:46.385Z,5.40
2022-10-09T12:24:24.833Z,5.90
2022-10-09T12:27:01.072Z,6.00
2022-10-09T12:29:45.900Z,5.57
2022-10-09T12:32:29.753Z,5.80
2022-10-09T12:35:17.612Z,5.17
2022-10-09T12:37:50.909Z,5.30
2022-10-09T12:40:27.583Z,6.03
2022-10-09T12:43:07.184Z,5.70
2022-10-09T12:45:46.147Z,5.05
2022-10-09T12:48:27.770Z,5.33
2022-10-09T12:51:00.835Z,4.93
2022-10-09T12:53:32.841Z,4.15
2022-10-09T12:56:12.849Z,4.65
2022-10-09T12:58:45.268Z,4.70
2022-10-09T13:01:18.440Z,4.30
2022-10-09T13:03:56.458Z,4.45
2022-10-09T13:06:50.705Z,5.15
2022-10-09T13:09:39.622Z,4.45
2022-10-09T13:12:23.609Z,4.10
2022-10-09T13:15:05.515Z,3.63
2022-10-09T13:17:41.568Z,3.85
2022-10-09T13:20:16.582Z,3.90
2022-10-09T13:23:05.454Z,4.07
2022-10-09T13:25:43.045Z,3.67
2022-10-09T13:28:21.034Z,4.17
2022-10-09T13:30:53.031Z,4.10
2022-10-09T13:33:25.781Z,3.60
2022-10-09T13:35:57.669Z,3.92
2022-10-09T13:38:34.781Z,3.80
2022-10-09T13:41:07.357Z,3.50
2022-10-09T13:43:40.064Z,4.13
2022-10-09T13:46:12.397Z,3.53
2022-10-09T13:48:44.401Z,3.40
2022-10-09T13:51:17.165Z,3.50
2022-10-09T13:53:51.047Z,3.47
2022-10-09T13:56:24.087Z,3.50
2022-10-09T13:58:56.811Z,3.15
2022-10-09T14:01:28.738Z,3.65
2022-10-09T14:04:01.618Z,4.03
2022-10-09T14:06:37.630Z,4.00
2022-10-09T14:09:10.511Z,3.58
2022-10-09T14:11:42.965Z,3.50
2022-10-09T14:14:15.412Z,4.03
2022-10-09T14:16:48.179Z,3.40
2022-10-09T14:19:20.230Z,3.60
2022-10-09T14:21:53.234Z,3.47
2022-10-09T14:24:25.559Z,3.47
2022-10-09T14:26:58.253Z,3.25
2022-10-09T14:29:30.603Z,3.80
2022-10-09T14:32:03.356Z,3.53
2022-10-09T14:34:35.366Z,3.30
2022-10-09T14:37:18.862Z,3.50
2022-10-09T14:40:01.137Z,3.40
2022-10-09T14:42:32.983Z,3.50
2022-10-09T14:45:06.617Z,4.07
2022-10-09T14:47:38.942Z,3.80
2022-10-09T14:50:11.764Z,3.67
2022-10-09T14:52:44.673Z,4.00
2022-10-09T14:55:18.082Z,3.65
2022-10-09T14:57:50.390Z,3.43
2022-10-09T15:00:22.716Z,3.33
2022-10-09T15:02:57.573Z,3.53
2022-10-09T15:05:35.392Z,4.22
2022-10-09T15:08:07.633Z,3.83
2022-10-09T15:10:41.190Z,4.13
2022-10-09T15:13:13.469Z,4.30
2022-10-09T15:15:45.779Z,3.95
2022-10-09T15:18:18.833Z,3.55
2022-10-09T15:20:51.669Z,3.97
2022-10-09T15:23:24.951Z,3.80
2022-10-09T15:26:00.647Z,3.10
2022-10-09T15:28:33.442Z,4.00
2022-10-09T15:31:07.617Z,3.40
2022-10-09T15:33:41.495Z,4.00
2022-10-09T15:36:14.223Z,4.10
2022-10-09T15:38:46.850Z,3.80
2022-10-09T15:41:26.120Z,3.92
2022-10-09T15:44:02.218Z,4.20
2022-10-09T15:46:34.493Z,4.00
2022-10-09T15:49:08.093Z,4.30
2022-10-09T15:51:41.352Z,4.10
2022-10-09T15:54:14.686Z,4.30
2022-10-09T15:56:47.461Z,4.25
2022-10-09T15:59:20.290Z,4.80
2022-10-09T16:01:52.613Z,4.50
2022-10-09T16:04:25.021Z,4.88
2022-10-09T16:06:58.553Z,4.57
2022-10-09T16:09:37.310Z,4.43
2022-10-09T16:12:10.590Z,4.90
2022-10-09T16:14:42.631Z,4.70
2022-10-09T16:17:15.782Z,4.85
2022-10-09T16:19:48.066Z,4.40
2022-10-09T16:22:19.906Z,4.90
2022-10-09T16:24:52.558Z,5.28
2022-10-09T16:27:25.284Z,5.37
2022-10-09T16:29:57.197Z,5.90
2022-10-09T16:32:31.124Z,6.03
2022-10-09T16:35:03.223Z,6.20
2022-10-09T16:37:38.410Z,6.90
2022-10-09T16:40:11.407Z,6.30
2022-10-09T16:42:44.091Z,6.70
2022-10-09T16:45:16.455Z,6.72
2022-10-09T16:47:48.564Z,5.90
2022-10-09T16:50:22.001Z,6.43
2022-10-09T16:52:54.747Z,6.73
2022-10-09T16:55:27.935Z,6.57
2022-10-09T16:57:59.958Z,6.57
2022-10-09T17:00:32.711Z,6.38
2022-10-09T17:03:05.930Z,6.00
2022-10-09T17:05:39.713Z,6.30
2022-10-09T17:08:12.136Z,6.80
2022-10-09T17:10:44.075Z,6.50
2022-10-09T17:13:16.531Z,6.15
2022-10-09T17:15:48.409Z,8.20
2022-10-09T17:18:21.517Z,7.57
2022-10-09T17:20:54.561Z,7.18
2022-10-09T17:23:27.925Z,6.90
2022-10-09T17:26:31.147Z,6.40
2022-10-09T17:29:07.778Z,7.47
2022-10-09T17:31:39.713Z,8.00
2022-10-09T17:34:13.412Z,7.78
2022-10-09T17:36:45.802Z,8.35
2022-10-09T17:39:18.837Z,7.63
2022-10-09T17:41:51.447Z,7.20
2022-10-09T17:44:24.354Z,6.23
2022-10-09T17:46:56.226Z,6.30
2022-10-09T17:49:28.945Z,6.90
2022-10-09T17:52:01.665Z,6.82
2022-10-09T17:54:34.106Z,6.50
2022-10-09T17:57:07.084Z,7.03
2022-10-09T17:59:40.324Z,7.45
2022-10-09T18:02:14.325Z,6.95
2022-10-09T18:04:46.971Z,6.47
2022-10-09T18:07:20.124Z,6.50
2022-10-09T18:09:52.941Z,6.47
2022-10-09T18:12:25.250Z,5.88
2022-10-09T18:14:57.199Z,7.07
2022-10-09T18:17:33.436Z,5.88
2022-10-09T18:20:06.803Z,5.85
2022-10-09T18:22:39.898Z,6.33
2022-10-09T18:25:11.937Z,6.38
2022-10-09T18:27:44.667Z,6.28
2022-10-09T18:30:17.346Z,6.68
2022-10-09T18:32:50.343Z,6.53
2022-10-09T18:35:22.622Z,6.20
2022-10-09T18:37:58.294Z,6.05
2022-10-09T18:40:31.788Z,5.05
2022-10-09T18:43:04.479Z,5.07
2022-10-09T18:45:44.628Z,4.65
2022-10-09T18:48:18.439Z,5.20
2022-10-09T18:50:50.351Z,5.53
2022-10-09T18:53:23.242Z,5.55
2022-10-09T18:55:55.322Z,5.40
2022-10-09T18:58:28.252Z,6.65
2022-10-09T19:01:03.295Z,6.27
2022-10-09T19:03:38.258Z,5.40
2022-10-09T19:06:10.404Z,5.97
2022-10-09T19:08:44.078Z,5.82
2022-10-09T19:11:16.028Z,6.22
2022-10-09T19:13:48.790Z,5.90
2022-10-09T19:16:22.145Z,6.40
2022-10-09T19:18:55.583Z,6.88
2022-10-09T19:21:28.018Z,6.53
2022-10-09T19:24:03.919Z,6.15
2022-10-09T19:26:35.793Z,6.33
2022-10-09T19:29:08.975Z,6.53
2022-10-09T19:31:40.890Z,6.40
2022-10-09T19:34:14.148Z,5.93
2022-10-09T19:36:50.612Z,6.90
2022-10-09T19:39:22.523Z,6.63
2022-10-09T19:41:55.636Z,6.00
2022-10-09T19:44:28.015Z,7.20
2022-10-09T19:47:00.631Z,7.32
2022-10-09T19:49:32.717Z,6.95
2022-10-09T19:52:06.130Z,6.80
2022-10-09T19:54:39.913Z,7.15
2022-10-09T19:57:12.684Z,7.38
2022-10-09T19:59:44.642Z,6.35
2022-10-09T20:02:17.395Z,7.03
2022-10-09T20:04:49.567Z,6.30
2022-10-09T20:07:22.718Z,5.90
2022-10-09T20:09:55.010Z,6.45
2022-10-09T20:12:27.305Z,5.90
2022-10-09T20:14:59.390Z,6.32
2022-10-09T20:17:32.847Z,6.63
2022-10-09T20:20:05.926Z,6.40
2022-10-09T20:22:39.031Z,6.75
2022-10-09T20:25:11.887Z,6.25
2022-10-09T20:27:45.213Z,5.78
2022-10-09T20:30:17.487Z,5.90
2022-10-09T20:32:49.735Z,5.25
2022-10-09T20:35:22.860Z,6.57
2022-10-09T20:37:55.110Z,6.00
2022-10-09T20:40:28.185Z,5.70
2022-10-09T20:43:00.105Z,5.90
2022-10-09T20:45:33.016Z,5.82
2022-10-09T20:48:04.897Z,5.53
2022-10-09T20:50:42.189Z,6.43
2022-10-09T20:53:14.475Z,5.65
2022-10-09T20:55:47.775Z,5.97
2022-10-09T20:58:21.026Z,5.50
2022-10-09T21:00:52.963Z,5.68
2022-10-09T21:03:26.249Z,5.80
2022-10-09T21:05:58.122Z,5.72
2022-10-09T21:08:31.224Z,5.93
2022-10-09T21:11:11.217Z,5.65
2022-10-09T21:13:45.366Z,5.72
2022-10-09T21:16:22.515Z,5.57
2022-10-09T21:19:01.331Z,6.90
2022-10-09T21:21:34.180Z,6.13
2022-10-09T21:24:08.460Z,5.95
2022-10-09T21:26:43.264Z,5.47
2022-10-09T21:29:16.018Z,5.78
2022-10-09T21:31:48.310Z,5.68
2022-10-09T21:34:20.173Z,5.47
2022-10-09T21:37:19.757Z,6.07
2022-10-09T21:39:48.053Z,6.28
2022-10-09T21:42:20.340Z,5.75
2022-10-09T21:44:52.667Z,6.38
2022-10-09T21:47:26.220Z,6.77
2022-10-09T21:49:58.112Z,5.97
2022-10-09T21:52:30.867Z,5.85
2022-10-09T21:55:03.621Z,6.07
2022-10-09T21:57:35.484Z,5.55
2022-10-09T22:00:11.158Z,5.73
2022-10-09T22:02:43.114Z,6.20
2022-10-09T22:05:15.921Z,5.68
2022-10-09T22:07:47.828Z,5.72
2022-10-09T22:10:21.249Z,5.28
2022-10-09T22:12:53.474Z,5.13
2022-10-09T22:15:26.378Z,4.85
2022-10-09T22:17:58.243Z,5.50
2022-10-09T22:20:30.996Z,5.80
2022-10-09T22:23:03.317Z,5.38
2022-10-09T22:25:36.568Z,4.77
2022-10-09T22:28:08.486Z,5.07
2022-10-09T22:30:41.224Z,5.10
2022-10-09T22:33:13.093Z,4.20
2022-10-09T22:35:46.155Z,4.65
2022-10-09T22:38:18.453Z,4.90
2022-10-09T22:40:51.162Z,4.82
2022-10-09T22:43:23.007Z,5.32
2022-10-09T22:45:55.797Z,4.60
2022-10-09T22:48:28.122Z,5.05
2022-10-09T22:51:03.879Z,4.97
2022-10-09T22:53:37.474Z,4.80
2022-10-09T22:56:19.446Z,4.97
2022-10-09T22:58:53.531Z,5.00
2022-10-09T23:01:38.019Z,4.68
2022-10-09T23:04:15.904Z,4.90
2022-10-09T23:06:52.337Z,4.70
2022-10-09T23:09:28.824Z,5.00
2022-10-09T23:12:01.117Z,4.82
2022-10-09T23:14:33.836Z,4.60
2022-10-09T23:17:05.755Z,4.93
2022-10-09T23:19:38.474Z,4.88
2022-10-09T23:22:10.809Z,5.13
2022-10-09T23:24:43.325Z,5.00
2022-10-09T23:27:15.612Z,4.75
2022-10-09T23:29:47.538Z,4.70
2022-10-09T23:32:20.336Z,5.20
2022-10-09T23:34:52.180Z,4.93
2022-10-09T23:37:24.902Z,5.95
2022-10-09T23:39:57.392Z,4.68
2022-10-09T23:42:29.245Z,9.53
2022-10-09T23:45:01.934Z,4.80
2022-10-09T23:47:34.173Z,5.47
2022-10-09T23:50:07.611Z,4.50
2022-10-09T23:52:39.473Z,4.35
2022-10-09T23:55:12.318Z,5.00
2022-10-09T23:57:44.260Z,5.15
