createdAt,value
2022-08-30T00:02:23.071Z,99.07
2022-08-30T00:04:57.467Z,97.89
2022-08-30T00:07:26.343Z,98.12
2022-08-30T00:09:56.703Z,97.41
2022-08-30T00:12:25.122Z,98.08
2022-08-30T00:14:59.792Z,97.90
2022-08-30T00:17:29.080Z,98.30
2022-08-30T00:20:02.356Z,98.25
2022-08-30T00:22:36.265Z,98.43
2022-08-30T00:25:05.031Z,98.33
2022-08-30T00:27:35.169Z,97.56
2022-08-30T00:30:04.563Z,97.52
2022-08-30T00:32:35.683Z,98.04
2022-08-30T00:35:04.546Z,97.91
2022-08-30T00:37:33.048Z,98.88
2022-08-30T00:40:01.192Z,99.39
2022-08-30T00:42:29.403Z,100.00
2022-08-30T00:44:57.587Z,99.36
2022-08-30T00:47:29.211Z,99.10
2022-08-30T00:49:59.269Z,99.55
2022-08-30T00:52:29.000Z,99.73
2022-08-30T00:55:03.679Z,99.76
2022-08-30T00:57:32.695Z,100.00
2022-08-30T01:00:09.188Z,100.00
2022-08-30T01:02:37.733Z,99.95
2022-08-30T01:05:06.863Z,99.10
2022-08-30T01:07:36.435Z,99.74
2022-08-30T01:10:14.039Z,99.65
2022-08-30T01:12:42.406Z,99.32
2022-08-30T01:15:15.662Z,99.41
2022-08-30T01:17:46.024Z,99.12
2022-08-30T01:20:16.583Z,99.16
2022-08-30T01:22:50.916Z,99.01
2022-08-30T01:25:25.604Z,99.06
2022-08-30T01:28:17.647Z,99.92
2022-08-30T01:30:46.030Z,99.87
2022-08-30T01:33:18.982Z,99.12
2022-08-30T01:35:52.667Z,99.36
2022-08-30T01:38:32.132Z,99.66
2022-08-30T01:41:01.554Z,99.64
2022-08-30T01:43:30.048Z,100.00
2022-08-30T01:46:01.069Z,100.00
2022-08-30T01:48:31.264Z,100.00
2022-08-30T01:51:01.836Z,100.00
2022-08-30T01:53:30.487Z,100.00
2022-08-30T01:55:59.623Z,100.00
2022-08-30T01:58:31.012Z,100.00
2022-08-30T02:01:02.199Z,100.00
2022-08-30T02:03:34.205Z,100.00
2022-08-30T02:06:09.764Z,100.00
2022-08-30T02:08:44.218Z,100.00
2022-08-30T02:11:18.435Z,100.00
2022-08-30T02:13:52.088Z,100.00
2022-08-30T02:16:28.111Z,100.00
2022-08-30T02:19:00.257Z,100.00
2022-08-30T02:21:34.323Z,100.00
2022-08-30T02:24:03.841Z,100.00
2022-08-30T02:26:37.597Z,100.00
2022-08-30T02:29:12.993Z,100.00
2022-08-30T02:31:41.252Z,100.00
2022-08-30T02:34:13.944Z,100.00
2022-08-30T02:36:48.251Z,100.00
2022-08-30T02:39:19.975Z,100.00
2022-08-30T02:41:49.254Z,100.00
2022-08-30T02:44:18.529Z,100.00
2022-08-30T02:46:49.470Z,100.00
2022-08-30T02:49:34.139Z,100.00
2022-08-30T02:52:03.992Z,100.00
2022-08-30T02:54:45.739Z,100.00
2022-08-30T02:57:23.023Z,100.00
2022-08-30T02:59:52.122Z,100.00
2022-08-30T03:02:26.678Z,100.00
2022-08-30T03:05:04.737Z,100.00
2022-08-30T03:07:43.906Z,100.00
2022-08-30T03:10:14.048Z,100.00
2022-08-30T03:12:45.150Z,100.00
2022-08-30T03:15:17.160Z,100.00
2022-08-30T03:17:48.552Z,100.00
2022-08-30T03:20:19.325Z,100.00
2022-08-30T03:22:48.571Z,100.00
2022-08-30T03:25:24.878Z,100.00
2022-08-30T03:27:53.438Z,100.00
2022-08-30T03:30:24.890Z,100.00
2022-08-30T03:32:55.970Z,100.00
2022-08-30T03:35:33.169Z,100.00
2022-08-30T03:38:02.847Z,100.00
2022-08-30T03:40:31.093Z,100.00
2022-08-30T03:43:02.501Z,100.00
2022-08-30T03:45:31.088Z,100.00
2022-08-30T03:48:00.699Z,100.00
2022-08-30T03:50:38.209Z,100.00
2022-08-30T03:53:07.768Z,100.00
2022-08-30T03:55:42.635Z,100.00
2022-08-30T03:58:14.789Z,100.00
2022-08-30T04:00:47.619Z,100.00
2022-08-30T04:03:28.910Z,100.00
2022-08-30T04:05:57.516Z,100.00
2022-08-30T04:08:26.767Z,100.00
2022-08-30T04:11:02.353Z,100.00
2022-08-30T04:13:33.506Z,100.00
2022-08-30T04:16:05.008Z,100.00
2022-08-30T04:18:36.830Z,100.00
2022-08-30T04:21:14.302Z,100.00
2022-08-30T04:23:43.025Z,100.00
2022-08-30T04:26:11.734Z,100.00
2022-08-30T04:28:43.019Z,100.00
2022-08-30T04:31:16.172Z,100.00
2022-08-30T04:33:45.063Z,100.00
2022-08-30T04:36:19.742Z,100.00
2022-08-30T04:38:49.726Z,100.00
2022-08-30T04:41:23.294Z,100.00
2022-08-30T04:44:00.569Z,100.00
2022-08-30T04:46:36.356Z,100.00
2022-08-30T04:49:15.962Z,100.00
2022-08-30T04:51:47.004Z,100.00
2022-08-30T04:54:18.088Z,100.00
2022-08-30T04:56:52.366Z,100.00
2022-08-30T04:59:25.042Z,100.00
2022-08-30T05:01:53.672Z,100.00
2022-08-30T05:04:32.055Z,100.00
2022-08-30T05:07:04.512Z,100.00
2022-08-30T05:09:41.430Z,100.00
2022-08-30T05:12:19.940Z,100.00
2022-08-30T05:14:49.833Z,100.00
2022-08-30T05:17:19.058Z,100.00
2022-08-30T05:19:47.288Z,100.00
2022-08-30T05:22:18.477Z,100.00
2022-08-30T05:24:48.164Z,100.00
2022-08-30T05:27:18.743Z,100.00
2022-08-30T05:29:48.748Z,100.00
2022-08-30T05:32:17.191Z,100.00
2022-08-30T05:34:45.424Z,100.00
2022-08-30T05:37:13.778Z,100.00
2022-08-30T05:39:51.478Z,100.00
2022-08-30T05:42:21.467Z,100.00
2022-08-30T05:44:55.804Z,100.00
2022-08-30T05:47:35.642Z,100.00
2022-08-30T05:50:08.404Z,100.00
2022-08-30T05:52:44.822Z,100.00
2022-08-30T05:55:14.192Z,100.00
2022-08-30T05:57:49.194Z,100.00
2022-08-30T06:00:19.373Z,100.00
2022-08-30T06:02:54.060Z,100.00
2022-08-30T06:05:22.271Z,100.00
2022-08-30T06:08:03.822Z,100.00
2022-08-30T06:10:32.497Z,100.00
2022-08-30T06:13:04.779Z,100.00
2022-08-30T06:15:35.518Z,100.00
2022-08-30T06:18:04.458Z,100.00
2022-08-30T06:20:37.169Z,100.00
2022-08-30T06:23:07.297Z,100.00
2022-08-30T06:25:41.162Z,100.00
2022-08-30T06:28:10.738Z,100.00
2022-08-30T06:30:40.971Z,100.00
2022-08-30T06:33:10.424Z,100.00
2022-08-30T06:35:56.719Z,100.00
2022-08-30T06:38:27.209Z,100.00
2022-08-30T06:40:55.198Z,100.00
2022-08-30T06:43:26.409Z,100.00
2022-08-30T06:45:54.350Z,100.00
2022-08-30T06:48:22.143Z,100.00
2022-08-30T06:50:55.063Z,100.00
2022-08-30T06:53:23.049Z,100.00
2022-08-30T06:56:02.102Z,100.00
2022-08-30T06:58:30.852Z,100.00
2022-08-30T07:00:58.946Z,100.00
2022-08-30T07:03:28.884Z,100.00
2022-08-30T07:06:00.307Z,100.00
2022-08-30T07:08:28.742Z,99.80
2022-08-30T07:11:02.738Z,100.00
2022-08-30T07:13:33.654Z,99.89
2022-08-30T07:16:19.814Z,100.00
2022-08-30T07:18:56.026Z,100.00
2022-08-30T07:21:35.724Z,100.00
2022-08-30T07:24:03.794Z,99.48
2022-08-30T07:26:37.089Z,99.89
2022-08-30T07:29:05.244Z,97.64
2022-08-30T07:31:34.131Z,98.62
2022-08-30T07:34:01.926Z,97.50
2022-08-30T07:36:29.761Z,97.35
2022-08-30T07:38:58.561Z,96.17
2022-08-30T07:41:39.597Z,95.75
2022-08-30T07:44:13.793Z,95.27
2022-08-30T07:46:41.784Z,94.04
2022-08-30T07:49:11.317Z,94.41
2022-08-30T07:51:39.400Z,93.45
2022-08-30T07:54:08.199Z,93.45
2022-08-30T07:56:37.133Z,92.34
2022-08-30T07:59:05.035Z,91.96
2022-08-30T08:01:33.073Z,91.19
2022-08-30T08:04:00.873Z,89.54
2022-08-30T08:06:34.781Z,88.66
2022-08-30T08:09:03.534Z,88.17
2022-08-30T08:11:33.863Z,86.82
2022-08-30T08:14:02.058Z,85.62
2022-08-30T08:16:31.221Z,85.50
2022-08-30T08:18:59.251Z,85.95
2022-08-30T08:21:27.319Z,84.95
2022-08-30T08:24:00.619Z,84.27
2022-08-30T08:26:37.649Z,83.49
2022-08-30T08:29:06.634Z,82.65
2022-08-30T08:31:34.861Z,81.71
2022-08-30T08:34:03.832Z,81.39
2022-08-30T08:36:32.564Z,78.91
2022-08-30T08:39:00.701Z,78.44
2022-08-30T08:41:47.088Z,78.20
2022-08-30T08:44:42.407Z,77.91
2022-08-30T08:47:16.264Z,77.47
2022-08-30T08:49:45.961Z,74.48
2022-08-30T08:52:36.239Z,75.88
2022-08-30T08:55:10.420Z,74.99
2022-08-30T08:57:38.806Z,73.72
2022-08-30T09:00:08.659Z,74.20
2022-08-30T09:02:57.954Z,75.42
2022-08-30T09:05:27.887Z,71.77
2022-08-30T09:08:04.619Z,72.99
2022-08-30T09:10:49.996Z,71.56
2022-08-30T09:13:19.363Z,71.17
2022-08-30T09:15:53.827Z,68.92
2022-08-30T09:18:41.076Z,67.95
2022-08-30T09:21:10.577Z,67.78
2022-08-30T09:23:38.670Z,66.99
2022-08-30T09:26:08.419Z,65.71
2022-08-30T09:28:49.230Z,64.32
2022-08-30T09:34:16.894Z,65.25
2022-08-30T09:36:54.877Z,65.94
2022-08-30T09:39:34.707Z,64.23
2022-08-30T09:42:20.843Z,64.16
2022-08-30T09:44:48.686Z,63.42
2022-08-30T09:47:43.593Z,64.34
2022-08-30T09:50:14.199Z,63.35
2022-08-30T09:53:10.969Z,63.24
2022-08-30T09:56:10.079Z,60.17
2022-08-30T09:58:37.962Z,63.41
2022-08-30T10:01:13.426Z,64.27
2022-08-30T10:04:12.639Z,61.54
2022-08-30T10:06:46.510Z,63.09
2022-08-30T10:09:32.809Z,61.76
2022-08-30T10:12:24.964Z,62.63
2022-08-30T10:15:00.487Z,61.79
2022-08-30T10:17:50.252Z,61.44
2022-08-30T10:20:23.072Z,61.59
2022-08-30T10:22:58.659Z,64.69
2022-08-30T10:25:31.198Z,63.94
2022-08-30T10:28:03.725Z,61.32
2022-08-30T10:30:33.383Z,61.17
2022-08-30T10:33:18.840Z,61.86
2022-08-30T10:36:01.238Z,58.87
2022-08-30T10:38:33.485Z,61.95
2022-08-30T10:41:21.037Z,60.23
2022-08-30T10:44:21.527Z,58.90
2022-08-30T10:46:52.142Z,55.66
2022-08-30T10:49:22.691Z,57.88
2022-08-30T10:51:55.882Z,58.42
2022-08-30T10:54:41.286Z,57.33
2022-08-30T10:57:09.161Z,58.94
2022-08-30T10:59:37.819Z,56.98
2022-08-30T11:02:43.324Z,58.15
2022-08-30T11:05:45.313Z,54.76
2022-08-30T11:08:37.114Z,54.55
2022-08-30T11:11:40.715Z,52.80
2022-08-30T11:14:09.029Z,53.99
2022-08-30T11:16:48.971Z,55.59
2022-08-30T11:19:38.631Z,54.11
2022-08-30T11:22:40.110Z,51.51
2022-08-30T11:25:13.483Z,52.10
2022-08-30T11:27:51.377Z,53.89
2022-08-30T11:30:26.478Z,52.74
2022-08-30T11:33:11.249Z,52.74
2022-08-30T11:35:51.113Z,52.82
2022-08-30T11:38:30.641Z,51.66
2022-08-30T11:41:00.243Z,52.68
2022-08-30T11:43:37.518Z,53.74
2022-08-30T11:46:27.283Z,51.14
2022-08-30T11:48:56.210Z,53.82
2022-08-30T11:52:23.736Z,52.11
2022-08-30T11:54:53.204Z,51.00
2022-08-30T11:57:38.593Z,50.31
2022-08-30T12:00:12.910Z,50.83
2022-08-30T12:02:58.458Z,52.85
2022-08-30T12:05:48.312Z,51.23
2022-08-30T12:08:24.339Z,50.35
2022-08-30T12:11:03.608Z,52.21
2022-08-30T12:13:40.303Z,51.15
2022-08-30T12:16:15.899Z,49.00
2022-08-30T12:18:46.806Z,49.37
2022-08-30T12:21:21.452Z,48.96
2022-08-30T12:23:53.851Z,49.80
2022-08-30T12:26:27.350Z,49.37
2022-08-30T12:29:22.515Z,49.18
2022-08-30T12:32:03.366Z,48.66
2022-08-30T12:34:44.499Z,45.75
2022-08-30T12:37:42.350Z,49.35
2022-08-30T12:40:17.210Z,47.52
2022-08-30T12:43:08.483Z,48.02
2022-08-30T12:45:45.153Z,46.18
2022-08-30T12:48:19.820Z,46.09
2022-08-30T12:50:55.950Z,46.39
2022-08-30T12:53:33.703Z,47.62
2022-08-30T12:56:02.486Z,44.48
2022-08-30T12:58:52.206Z,45.68
2022-08-30T13:01:29.353Z,46.07
2022-08-30T13:04:15.929Z,45.45
2022-08-30T13:06:45.154Z,46.36
2022-08-30T13:09:25.607Z,46.94
2022-08-30T13:11:54.676Z,46.14
2022-08-30T13:14:39.157Z,46.63
2022-08-30T13:17:27.817Z,45.87
2022-08-30T13:20:05.196Z,45.37
2022-08-30T13:22:34.869Z,51.23
2022-08-30T13:25:03.682Z,49.88
2022-08-30T13:27:31.980Z,51.29
2022-08-30T13:30:13.450Z,50.05
2022-08-30T13:32:42.520Z,49.36
2022-08-30T13:35:10.634Z,49.35
2022-08-30T13:37:50.026Z,50.92
2022-08-30T13:40:19.368Z,50.50
2022-08-30T13:42:47.363Z,48.13
2022-08-30T13:48:06.472Z,46.84
2022-08-30T13:50:34.371Z,46.75
2022-08-30T13:53:02.306Z,46.58
2022-08-30T13:55:30.070Z,45.31
2022-08-30T13:57:58.147Z,46.04
2022-08-30T14:00:26.405Z,45.12
2022-08-30T14:02:57.540Z,43.79
2022-08-30T14:05:57.270Z,41.74
2022-08-30T14:11:13.623Z,42.04
2022-08-30T14:16:32.603Z,42.31
2022-08-30T14:19:01.294Z,42.60
2022-08-30T14:21:29.328Z,42.08
2022-08-30T14:23:58.326Z,43.14
2022-08-30T14:26:37.318Z,44.50
2022-08-30T14:29:09.201Z,43.99
2022-08-30T14:31:38.070Z,44.07
2022-08-30T14:34:06.546Z,44.83
2022-08-30T14:36:34.821Z,45.45
2022-08-30T14:39:03.253Z,45.50
2022-08-30T14:41:39.019Z,46.40
2022-08-30T14:44:10.580Z,46.29
2022-08-30T14:46:38.702Z,46.45
2022-08-30T14:49:10.240Z,47.36
2022-08-30T14:51:39.269Z,46.76
2022-08-30T14:54:07.077Z,46.80
2022-08-30T14:56:35.676Z,48.00
2022-08-30T14:59:04.501Z,48.26
2022-08-30T15:01:32.505Z,49.05
2022-08-30T15:04:05.256Z,47.80
2022-08-30T15:06:35.770Z,47.27
2022-08-30T15:09:04.114Z,46.68
2022-08-30T15:11:31.869Z,46.99
2022-08-30T15:14:01.849Z,47.96
2022-08-30T15:16:32.095Z,49.25
2022-08-30T15:18:59.991Z,49.32
2022-08-30T15:21:33.002Z,49.00
2022-08-30T15:24:01.194Z,49.12
2022-08-30T15:26:29.122Z,49.79
2022-08-30T15:28:57.088Z,50.47
2022-08-30T15:31:27.003Z,50.98
2022-08-30T15:33:55.017Z,51.90
2022-08-30T15:36:24.509Z,51.64
2022-08-30T15:38:54.089Z,51.45
2022-08-30T15:41:21.928Z,52.41
2022-08-30T15:43:49.943Z,51.50
2022-08-30T15:46:29.543Z,50.88
2022-08-30T15:49:01.194Z,51.44
2022-08-30T15:51:30.851Z,50.57
2022-08-30T15:54:09.241Z,49.40
2022-08-30T15:56:39.767Z,48.26
2022-08-30T15:59:08.124Z,48.45
2022-08-30T16:01:37.483Z,47.97
2022-08-30T16:04:05.898Z,48.14
2022-08-30T16:06:38.334Z,48.23
2022-08-30T16:09:07.293Z,48.76
2022-08-30T16:11:35.291Z,49.20
2022-08-30T16:14:03.192Z,49.39
2022-08-30T16:16:32.218Z,51.10
2022-08-30T16:19:00.245Z,50.89
2022-08-30T16:21:30.013Z,50.75
2022-08-30T16:23:59.143Z,50.09
2022-08-30T16:26:27.427Z,49.73
2022-08-30T16:28:55.713Z,50.69
2022-08-30T16:31:23.844Z,50.52
2022-08-30T16:33:52.646Z,50.09
2022-08-30T16:36:21.586Z,50.30
2022-08-30T16:38:49.846Z,50.13
2022-08-30T16:41:21.772Z,50.51
2022-08-30T16:43:53.512Z,50.72
2022-08-30T16:46:23.466Z,50.88
2022-08-30T16:48:59.288Z,50.61
2022-08-30T16:51:28.303Z,50.63
2022-08-30T16:53:57.507Z,51.61
2022-08-30T16:56:26.762Z,51.42
2022-08-30T16:59:01.266Z,50.99
2022-08-30T17:01:29.817Z,53.34
2022-08-30T17:03:58.007Z,54.03
2022-08-30T17:06:25.861Z,54.68
2022-08-30T17:08:56.180Z,54.33
2022-08-30T17:11:25.347Z,53.85
2022-08-30T17:13:53.671Z,54.93
2022-08-30T17:16:22.500Z,55.27
2022-08-30T17:19:00.873Z,55.29
2022-08-30T17:21:32.152Z,55.34
2022-08-30T17:24:02.643Z,59.20
2022-08-30T17:26:34.711Z,58.37
2022-08-30T17:29:03.056Z,59.04
2022-08-30T17:31:31.704Z,57.93
2022-08-30T17:34:03.167Z,57.69
2022-08-30T17:36:36.196Z,58.36
2022-08-30T17:39:11.142Z,57.47
2022-08-30T17:41:45.247Z,58.43
2022-08-30T17:44:17.835Z,57.83
2022-08-30T17:46:45.993Z,58.23
2022-08-30T17:49:13.818Z,59.40
2022-08-30T17:51:43.916Z,60.55
2022-08-30T17:54:13.145Z,60.81
2022-08-30T17:56:44.321Z,62.14
2022-08-30T17:59:12.346Z,63.49
2022-08-30T18:01:40.265Z,63.32
2022-08-30T18:04:08.072Z,63.59
2022-08-30T18:06:36.408Z,63.88
2022-08-30T18:09:06.615Z,63.54
2022-08-30T18:11:37.059Z,64.29
2022-08-30T18:14:05.311Z,63.99
2022-08-30T18:16:36.665Z,64.90
2022-08-30T18:19:09.595Z,66.91
2022-08-30T18:21:38.096Z,67.63
2022-08-30T18:24:06.355Z,65.98
2022-08-30T18:26:36.740Z,64.66
2022-08-30T18:29:10.889Z,64.21
2022-08-30T18:31:38.766Z,64.97
2022-08-30T18:34:12.347Z,64.89
2022-08-30T18:36:40.636Z,67.20
2022-08-30T18:39:09.424Z,66.98
2022-08-30T18:41:43.239Z,66.44
2022-08-30T18:44:27.108Z,66.81
2022-08-30T18:46:57.172Z,66.63
2022-08-30T18:49:26.398Z,66.68
2022-08-30T18:51:54.402Z,66.29
2022-08-30T18:54:22.272Z,66.91
2022-08-30T18:56:50.679Z,67.16
2022-08-30T18:59:20.138Z,67.46
2022-08-30T19:01:49.130Z,67.72
2022-08-30T19:04:29.645Z,68.55
2022-08-30T19:07:04.721Z,69.50
2022-08-30T19:09:32.598Z,69.81
2022-08-30T19:12:00.533Z,70.40
2022-08-30T19:14:28.592Z,71.12
2022-08-30T19:16:57.377Z,71.42
2022-08-30T19:19:27.403Z,71.57
2022-08-30T19:21:55.223Z,72.29
2022-08-30T19:24:24.218Z,73.17
2022-08-30T19:26:52.226Z,73.19
2022-08-30T19:29:20.125Z,73.66
2022-08-30T19:31:48.128Z,74.52
2022-08-30T19:34:16.215Z,75.20
2022-08-30T19:36:44.103Z,74.91
2022-08-30T19:39:12.826Z,75.35
2022-08-30T19:41:40.862Z,75.78
2022-08-30T19:44:08.686Z,76.38
2022-08-30T19:46:37.631Z,75.93
2022-08-30T19:49:06.165Z,76.23
2022-08-30T19:51:34.321Z,74.85
2022-08-30T19:54:03.509Z,75.95
2022-08-30T19:56:31.391Z,75.81
2022-08-30T19:58:59.175Z,76.82
2022-08-30T20:01:33.178Z,77.59
2022-08-30T20:04:03.119Z,77.67
2022-08-30T20:06:33.566Z,77.79
2022-08-30T20:09:02.888Z,78.82
2022-08-30T20:11:31.371Z,77.60
2022-08-30T20:14:00.101Z,78.75
2022-08-30T20:16:37.922Z,77.59
2022-08-30T20:19:07.394Z,75.73
2022-08-30T20:21:35.573Z,74.28
2022-08-30T20:24:04.108Z,74.70
2022-08-30T20:26:34.117Z,74.51
2022-08-30T20:29:03.170Z,74.50
2022-08-30T20:31:31.242Z,73.93
2022-08-30T20:33:59.331Z,74.17
2022-08-30T20:36:27.364Z,73.72
2022-08-30T20:38:55.464Z,73.44
2022-08-30T20:41:24.703Z,74.18
2022-08-30T20:43:54.148Z,74.18
2022-08-30T20:46:22.282Z,73.82
2022-08-30T20:48:50.296Z,72.61
2022-08-30T20:51:19.263Z,70.72
2022-08-30T20:53:47.147Z,68.36
2022-08-30T20:56:19.892Z,67.71
2022-08-30T20:58:47.777Z,66.97
2022-08-30T21:01:15.858Z,66.68
2022-08-30T21:03:44.976Z,66.78
2022-08-30T21:06:17.444Z,66.65
2022-08-30T21:08:45.304Z,67.06
2022-08-30T21:11:19.844Z,67.50
2022-08-30T21:13:49.509Z,67.39
2022-08-30T21:16:22.005Z,67.28
2022-08-30T21:18:50.204Z,67.37
2022-08-30T21:21:23.273Z,67.49
2022-08-30T21:23:51.622Z,67.53
2022-08-30T21:26:19.638Z,67.49
2022-08-30T21:28:49.178Z,67.78
2022-08-30T21:31:19.627Z,68.46
2022-08-30T21:33:48.958Z,68.91
2022-08-30T21:36:35.546Z,69.39
2022-08-30T21:39:03.604Z,69.86
2022-08-30T21:41:31.655Z,69.87
2022-08-30T21:44:03.614Z,70.24
2022-08-30T21:46:32.983Z,71.28
2022-08-30T21:49:02.526Z,71.93
2022-08-30T21:51:32.512Z,72.35
2022-08-30T21:54:00.438Z,73.05
2022-08-30T21:56:32.939Z,73.50
2022-08-30T21:59:01.051Z,73.29
2022-08-30T22:01:30.054Z,74.27
2022-08-30T22:03:59.324Z,73.99
2022-08-30T22:06:31.116Z,74.47
2022-08-30T22:08:59.926Z,73.95
2022-08-30T22:11:28.147Z,74.55
2022-08-30T22:13:56.430Z,74.41
2022-08-30T22:16:24.444Z,74.19
2022-08-30T22:18:52.460Z,74.13
2022-08-30T22:21:22.678Z,74.05
2022-08-30T22:23:50.684Z,74.56
2022-08-30T22:26:19.465Z,74.21
2022-08-30T22:28:47.338Z,74.53
2022-08-30T22:31:16.275Z,74.74
2022-08-30T22:33:44.490Z,76.81
2022-08-30T22:36:15.200Z,76.42
2022-08-30T22:38:43.054Z,76.21
2022-08-30T22:41:16.621Z,75.75
2022-08-30T22:43:44.850Z,75.59
2022-08-30T22:46:12.812Z,75.47
2022-08-30T22:48:41.847Z,76.07
2022-08-30T22:51:10.023Z,76.97
2022-08-30T22:53:37.937Z,76.27
2022-08-30T22:56:26.042Z,75.81
2022-08-30T22:58:54.020Z,76.18
2022-08-30T23:01:21.852Z,76.32
2022-08-30T23:03:50.363Z,76.75
2022-08-30T23:06:18.354Z,77.54
2022-08-30T23:08:46.312Z,78.06
2022-08-30T23:11:14.154Z,78.04
2022-08-30T23:13:42.162Z,78.46
2022-08-30T23:16:10.657Z,78.37
2022-08-30T23:18:39.843Z,79.46
2022-08-30T23:21:10.979Z,79.44
2022-08-30T23:23:57.898Z,80.03
2022-08-30T23:26:44.368Z,80.16
2022-08-30T23:29:31.106Z,80.23
2022-08-30T23:32:17.312Z,80.41
2022-08-30T23:35:03.864Z,81.25
2022-08-30T23:37:52.925Z,82.91
2022-08-30T23:40:40.433Z,82.70
2022-08-30T23:43:27.909Z,83.84
2022-08-30T23:46:18.814Z,86.08
2022-08-30T23:49:06.928Z,88.45
2022-08-30T23:51:53.752Z,89.97
2022-08-30T23:54:40.231Z,91.37
2022-08-30T23:57:26.521Z,89.89
