createdAt,value
2018-07-11T00:00:29.016Z,13.44
2018-07-11T00:01:28.919Z,13.36
2018-07-11T00:02:29.017Z,13.37
2018-07-11T00:03:28.959Z,13.27
2018-07-11T00:04:29.027Z,13.40
2018-07-11T00:05:28.998Z,13.32
2018-07-11T00:06:29.042Z,13.30
2018-07-11T00:07:29.024Z,13.33
2018-07-11T00:08:29.155Z,13.29
2018-07-11T00:09:29.073Z,13.38
2018-07-11T00:10:29.167Z,13.25
2018-07-11T00:11:29.105Z,13.37
2018-07-11T00:12:29.183Z,13.25
2018-07-11T00:13:29.129Z,13.21
2018-07-11T00:14:29.198Z,13.22
2018-07-11T00:15:29.186Z,13.22
2018-07-11T00:16:29.201Z,13.20
2018-07-11T00:17:29.213Z,13.21
2018-07-11T00:18:29.340Z,13.18
2018-07-11T00:19:29.266Z,13.22
2018-07-11T00:20:29.322Z,13.17
2018-07-11T00:21:29.269Z,13.24
2018-07-11T00:22:29.349Z,13.15
2018-07-11T00:23:29.320Z,13.21
2018-07-11T00:24:29.343Z,13.09
2018-07-11T00:25:29.349Z,13.09
2018-07-11T00:26:29.368Z,13.07
2018-07-11T00:27:29.400Z,13.07
2018-07-11T00:28:29.493Z,13.04
2018-07-11T00:29:29.412Z,13.09
2018-07-11T00:30:29.501Z,13.06
2018-07-11T00:31:29.445Z,13.06
2018-07-11T00:32:29.519Z,13.03
2018-07-11T00:33:29.476Z,12.97
2018-07-11T00:34:29.520Z,13.00
2018-07-11T00:35:29.538Z,12.92
2018-07-11T00:36:29.640Z,12.92
2018-07-11T00:37:29.703Z,12.89
2018-07-11T00:38:29.668Z,12.88
2018-07-11T00:39:29.585Z,12.95
2018-07-11T00:40:29.668Z,12.92
2018-07-11T00:41:29.624Z,12.92
2018-07-11T00:42:29.689Z,12.88
2018-07-11T00:43:29.681Z,12.92
2018-07-11T00:44:29.705Z,12.84
2018-07-11T00:45:29.703Z,12.81
2018-07-11T00:46:29.891Z,12.79
2018-07-11T00:47:29.736Z,12.74
2018-07-11T00:48:29.825Z,12.79
2018-07-11T00:49:29.777Z,12.79
2018-07-11T00:50:29.870Z,12.77
2018-07-11T00:51:29.882Z,12.69
2018-07-11T00:52:29.900Z,12.69
2018-07-11T00:53:29.834Z,12.70
2018-07-11T00:54:29.858Z,12.74
2018-07-11T00:55:29.857Z,12.71
2018-07-11T00:56:29.904Z,12.69
2018-07-11T00:57:29.902Z,12.70
2018-07-11T00:58:30.018Z,12.69
2018-07-11T00:59:29.953Z,12.75
2018-07-11T01:00:29.955Z,12.77
2018-07-11T01:01:29.974Z,12.70
2018-07-11T01:02:30.015Z,12.70
2018-07-11T01:03:30.027Z,12.59
2018-07-11T01:04:30.129Z,12.69
2018-07-11T01:05:30.036Z,12.60
2018-07-11T01:06:30.147Z,12.62
2018-07-11T01:07:30.084Z,12.70
2018-07-11T01:08:30.159Z,12.67
2018-07-11T01:09:30.103Z,12.70
2018-07-11T01:10:30.173Z,12.70
2018-07-11T01:11:30.141Z,12.81
2018-07-11T01:12:30.198Z,12.77
2018-07-11T01:13:30.194Z,12.82
2018-07-11T01:14:30.306Z,12.87
2018-07-11T01:15:30.214Z,12.85
2018-07-11T01:16:30.316Z,12.89
2018-07-11T01:17:30.245Z,12.92
2018-07-11T01:18:30.340Z,12.93
2018-07-11T01:19:30.300Z,12.99
2018-07-11T01:20:30.330Z,12.97
2018-07-11T01:21:30.390Z,13.04
2018-07-11T01:22:30.463Z,13.04
2018-07-11T01:23:30.444Z,13.12
2018-07-11T01:24:30.475Z,13.09
2018-07-11T01:25:30.389Z,13.18
2018-07-11T01:26:30.485Z,13.14
2018-07-11T01:27:30.420Z,13.18
2018-07-11T01:28:30.506Z,13.18
2018-07-11T01:29:30.456Z,13.27
2018-07-11T01:30:30.585Z,13.27
2018-07-11T01:31:30.491Z,13.30
2018-07-11T01:32:30.628Z,13.33
2018-07-11T01:33:30.519Z,13.37
2018-07-11T01:34:30.736Z,13.38
2018-07-11T01:35:30.563Z,13.36
2018-07-11T01:36:30.749Z,13.44
2018-07-11T01:37:30.597Z,13.47
2018-07-11T01:38:30.741Z,13.44
2018-07-11T01:39:30.640Z,13.52
2018-07-11T01:40:30.770Z,13.49
2018-07-11T01:41:30.654Z,13.44
2018-07-11T01:42:30.902Z,13.46
2018-07-11T01:43:30.696Z,13.43
2018-07-11T01:44:30.896Z,13.47
2018-07-11T01:45:30.739Z,13.52
2018-07-11T01:46:30.915Z,13.40
2018-07-11T01:47:30.773Z,13.49
2018-07-11T01:48:31.031Z,13.33
2018-07-11T01:49:30.802Z,13.36
2018-07-11T01:50:30.931Z,13.41
2018-07-11T01:51:30.846Z,13.32
2018-07-11T01:52:31.037Z,13.25
2018-07-11T01:53:30.888Z,13.33
2018-07-11T01:54:31.059Z,13.32
2018-07-11T01:55:30.898Z,13.30
2018-07-11T01:56:31.079Z,13.29
2018-07-11T01:57:30.935Z,13.17
2018-07-11T01:58:31.103Z,13.18
2018-07-11T01:59:30.976Z,13.17
2018-07-11T02:00:31.108Z,13.06
2018-07-11T02:01:31.011Z,13.06
2018-07-11T02:02:31.214Z,13.14
2018-07-11T02:03:31.032Z,13.03
2018-07-11T02:04:31.237Z,13.06
2018-07-11T02:05:31.072Z,13.11
2018-07-11T02:06:31.257Z,13.02
2018-07-11T02:07:31.106Z,13.04
2018-07-11T02:08:31.248Z,12.99
2018-07-11T02:09:31.141Z,12.96
2018-07-11T02:10:31.261Z,12.92
2018-07-11T02:11:31.170Z,12.92
2018-07-11T02:12:31.400Z,12.95
2018-07-11T02:13:31.224Z,12.85
2018-07-11T02:14:31.435Z,12.87
2018-07-11T02:15:31.252Z,12.87
2018-07-11T02:16:31.427Z,12.82
2018-07-11T02:17:31.286Z,12.84
2018-07-11T02:18:31.442Z,12.82
2018-07-11T02:19:31.322Z,12.81
2018-07-11T02:20:31.539Z,12.79
2018-07-11T02:21:31.345Z,12.79
2018-07-11T02:22:31.590Z,12.81
2018-07-11T02:23:31.373Z,12.79
2018-07-11T02:24:32.607Z,12.84
2018-07-11T02:25:31.406Z,12.81
2018-07-11T02:26:31.590Z,12.79
2018-07-11T02:27:31.446Z,12.81
2018-07-11T02:28:31.602Z,12.81
2018-07-11T02:29:31.487Z,12.81
2018-07-11T02:30:31.646Z,12.77
2018-07-11T02:31:31.525Z,12.71
2018-07-11T02:32:31.743Z,12.66
2018-07-11T02:33:31.567Z,12.69
2018-07-11T02:34:31.748Z,12.63
2018-07-11T02:35:31.599Z,12.64
2018-07-11T02:36:31.659Z,12.67
2018-07-11T02:37:31.616Z,12.57
2018-07-11T02:38:31.694Z,12.57
2018-07-11T02:39:31.651Z,12.59
2018-07-11T02:40:31.693Z,12.56
2018-07-11T02:41:31.704Z,12.57
2018-07-11T02:42:31.801Z,12.49
2018-07-11T02:43:31.710Z,12.56
2018-07-11T02:44:31.827Z,12.52
2018-07-11T02:45:31.767Z,12.49
2018-07-11T02:46:31.831Z,12.48
2018-07-11T02:47:31.781Z,12.48
2018-07-11T02:48:31.850Z,12.51
2018-07-11T02:49:31.875Z,12.44
2018-07-11T02:50:31.950Z,12.49
2018-07-11T02:51:31.887Z,12.44
2018-07-11T02:52:31.968Z,12.46
2018-07-11T02:53:31.897Z,12.48
2018-07-11T02:54:31.992Z,12.46
2018-07-11T02:55:31.933Z,12.49
2018-07-11T02:56:31.987Z,12.48
2018-07-11T02:57:31.966Z,12.48
2018-07-11T02:58:32.018Z,12.37
2018-07-11T02:59:32.000Z,12.51
2018-07-11T03:00:32.050Z,12.49
2018-07-11T03:01:32.062Z,12.38
2018-07-11T03:02:32.145Z,12.38
2018-07-11T03:03:32.075Z,12.45
2018-07-11T03:04:32.182Z,12.42
2018-07-11T03:05:32.164Z,12.42
2018-07-11T03:06:32.163Z,12.34
2018-07-11T03:07:32.136Z,12.39
2018-07-11T03:08:32.182Z,12.41
2018-07-11T03:09:32.166Z,12.37
2018-07-11T03:10:32.323Z,12.39
2018-07-11T03:11:32.208Z,12.42
2018-07-11T03:12:32.317Z,12.41
2018-07-11T03:13:32.223Z,12.39
2018-07-11T03:14:32.249Z,12.37
2018-07-11T03:15:32.277Z,12.39
2018-07-11T03:16:32.330Z,12.37
2018-07-11T03:17:32.287Z,12.38
2018-07-11T03:18:32.347Z,12.37
2018-07-11T03:19:32.345Z,12.38
2018-07-11T03:20:32.470Z,12.41
2018-07-11T03:21:32.395Z,12.30
2018-07-11T03:22:32.494Z,12.34
2018-07-11T03:23:32.389Z,12.33
2018-07-11T03:24:32.518Z,12.37
2018-07-11T03:25:32.441Z,12.27
2018-07-11T03:26:32.517Z,12.29
2018-07-11T03:27:32.453Z,12.31
2018-07-11T03:28:32.556Z,12.34
2018-07-11T03:29:32.493Z,12.30
2018-07-11T03:30:32.646Z,12.41
2018-07-11T03:31:32.530Z,12.29
2018-07-11T03:32:32.706Z,12.21
2018-07-11T03:33:32.575Z,12.26
2018-07-11T03:34:32.671Z,12.20
2018-07-11T03:35:32.603Z,12.23
2018-07-11T03:36:32.671Z,12.26
2018-07-11T03:37:32.630Z,12.26
2018-07-11T03:38:32.686Z,12.27
2018-07-11T03:39:32.666Z,12.31
2018-07-11T03:40:32.831Z,12.23
2018-07-11T03:41:32.720Z,12.26
2018-07-11T03:42:32.902Z,12.30
2018-07-11T03:43:32.724Z,12.16
2018-07-11T03:44:32.752Z,12.24
2018-07-11T03:45:32.804Z,12.24
2018-07-11T03:46:32.788Z,12.21
2018-07-11T03:47:32.823Z,12.26
2018-07-11T03:48:32.798Z,12.21
2018-07-11T03:49:33.860Z,12.21
2018-07-11T03:50:32.867Z,12.23
2018-07-11T03:51:32.958Z,12.16
2018-07-11T03:52:32.889Z,12.16
2018-07-11T03:53:32.991Z,12.21
2018-07-11T03:54:32.929Z,12.29
2018-07-11T03:55:32.999Z,12.26
2018-07-11T03:56:32.963Z,12.26
2018-07-11T03:57:32.984Z,12.26
2018-07-11T03:58:32.975Z,12.26
2018-07-11T03:59:33.112Z,12.19
2018-07-11T04:00:33.025Z,12.21
2018-07-11T04:01:33.138Z,12.24
2018-07-11T04:02:33.039Z,12.30
2018-07-11T04:03:34.149Z,12.24
2018-07-11T04:04:33.101Z,12.24
2018-07-11T04:05:34.165Z,12.21
2018-07-11T04:06:33.132Z,12.30
2018-07-11T04:07:33.144Z,12.31
2018-07-11T04:08:33.292Z,12.31
2018-07-11T04:09:33.184Z,12.26
2018-07-11T04:10:34.268Z,12.29
2018-07-11T04:11:33.227Z,12.31
2018-07-11T04:12:33.285Z,12.34
2018-07-11T04:13:33.252Z,12.31
2018-07-11T04:14:33.313Z,12.21
2018-07-11T04:15:33.275Z,12.38
2018-07-11T04:16:33.351Z,12.38
2018-07-11T04:17:33.349Z,12.39
2018-07-11T04:18:33.463Z,12.44
2018-07-11T04:19:33.339Z,12.39
2018-07-11T04:20:33.451Z,12.38
2018-07-11T04:21:33.373Z,12.42
2018-07-11T04:22:33.460Z,12.54
2018-07-11T04:23:33.426Z,12.49
2018-07-11T04:24:33.580Z,12.51
2018-07-11T04:25:33.440Z,12.48
2018-07-11T04:26:33.475Z,12.57
2018-07-11T04:27:33.496Z,12.57
2018-07-11T04:28:33.621Z,12.54
2018-07-11T04:29:33.512Z,12.60
2018-07-11T04:30:33.617Z,12.59
2018-07-11T04:31:33.549Z,12.67
2018-07-11T04:32:33.635Z,12.56
2018-07-11T04:33:33.573Z,12.69
2018-07-11T04:34:33.682Z,12.70
2018-07-11T04:35:33.614Z,12.71
2018-07-11T04:36:33.656Z,12.66
2018-07-11T04:37:33.635Z,12.67
2018-07-11T04:38:33.769Z,12.69
2018-07-11T04:39:33.678Z,12.71
2018-07-11T04:40:33.787Z,12.70
2018-07-11T04:41:33.741Z,12.77
2018-07-11T04:42:33.864Z,12.78
2018-07-11T04:43:33.742Z,12.81
2018-07-11T04:44:33.804Z,12.87
2018-07-11T04:45:33.768Z,12.87
2018-07-11T04:46:33.813Z,12.95
2018-07-11T04:47:33.807Z,12.97
2018-07-11T04:48:33.941Z,12.97
2018-07-11T04:49:33.842Z,13.02
2018-07-11T04:50:33.890Z,12.96
2018-07-11T04:51:33.874Z,13.02
2018-07-11T04:52:35.049Z,13.02
2018-07-11T04:53:33.907Z,13.00
2018-07-11T04:54:33.969Z,13.04
2018-07-11T04:55:33.944Z,13.02
2018-07-11T04:56:33.983Z,13.07
2018-07-11T04:57:33.989Z,13.09
2018-07-11T04:58:34.021Z,13.12
2018-07-11T04:59:33.986Z,13.07
2018-07-11T05:00:34.135Z,13.04
2018-07-11T05:01:34.093Z,13.11
2018-07-11T05:02:34.213Z,13.06
2018-07-11T05:03:34.076Z,13.03
2018-07-11T05:04:35.152Z,13.12
2018-07-11T05:05:34.105Z,13.14
2018-07-11T05:06:34.149Z,13.18
2018-07-11T05:07:34.149Z,13.14
2018-07-11T05:08:34.153Z,13.25
2018-07-11T05:09:34.194Z,13.25
2018-07-11T05:10:34.193Z,13.22
2018-07-11T05:11:34.251Z,13.14
2018-07-11T05:12:34.224Z,13.15
2018-07-11T05:13:34.308Z,13.24
2018-07-11T05:14:34.257Z,13.25
2018-07-11T05:15:34.327Z,13.14
2018-07-11T05:16:34.293Z,13.22
2018-07-11T05:17:34.314Z,13.22
2018-07-11T05:18:34.321Z,13.33
2018-07-11T05:19:34.447Z,13.36
2018-07-11T05:20:34.391Z,13.41
2018-07-11T05:21:34.459Z,13.44
2018-07-11T05:22:34.421Z,13.49
2018-07-11T05:23:34.490Z,13.51
2018-07-11T05:24:34.435Z,13.61
2018-07-11T05:25:34.513Z,13.54
2018-07-11T05:26:34.474Z,13.52
2018-07-11T05:27:34.498Z,13.54
2018-07-11T05:28:34.508Z,13.58
2018-07-11T05:29:35.524Z,13.74
2018-07-11T05:30:34.536Z,13.76
2018-07-11T05:31:34.549Z,13.84
2018-07-11T05:32:34.600Z,13.80
2018-07-11T05:33:34.632Z,13.87
2018-07-11T05:34:34.601Z,14.01
2018-07-11T05:35:46.221Z,13.99
2018-07-11T05:36:34.619Z,13.99
2018-07-11T06:34:54.248Z,16.78
2018-07-11T06:35:53.466Z,16.86
2018-07-11T06:36:52.406Z,16.80
2018-07-11T06:37:52.517Z,16.88
2018-07-11T06:38:52.443Z,16.78
2018-07-11T06:39:52.575Z,16.85
2018-07-11T06:40:52.475Z,16.85
2018-07-11T06:41:52.585Z,16.88
2018-07-11T06:42:52.505Z,16.80
2018-07-11T06:43:52.586Z,16.75
2018-07-11T06:44:52.540Z,16.78
2018-07-11T06:45:52.591Z,16.81
2018-07-11T06:46:52.590Z,16.88
2018-07-11T06:47:52.762Z,16.96
2018-07-11T06:48:52.610Z,16.99
2018-07-11T06:49:52.641Z,17.06
2018-07-11T06:50:52.653Z,17.11
2018-07-11T06:51:52.736Z,17.17
2018-07-11T06:52:52.687Z,17.22
2018-07-11T06:53:52.852Z,17.32
2018-07-11T06:54:52.734Z,17.33
2018-07-11T06:55:52.855Z,17.40
2018-07-11T06:56:52.767Z,17.43
2018-07-11T06:57:52.797Z,17.51
2018-07-11T06:58:52.784Z,17.63
2018-07-11T06:59:52.934Z,17.67
2018-07-11T07:00:52.862Z,17.85
2018-07-11T07:01:52.949Z,17.95
2018-07-11T07:02:52.853Z,18.02
2018-07-11T07:03:52.983Z,18.06
2018-07-11T07:04:52.911Z,18.18
2018-07-11T07:05:52.907Z,18.17
2018-07-11T07:06:52.931Z,18.07
2018-07-11T07:07:52.953Z,17.97
2018-07-11T07:08:53.004Z,17.89
2018-07-11T07:09:53.076Z,17.91
2018-07-11T07:10:53.005Z,17.79
2018-07-11T07:11:53.108Z,17.78
2018-07-11T07:12:53.039Z,17.73
2018-07-11T07:13:53.103Z,17.81
2018-07-11T07:14:53.070Z,17.88
2018-07-11T07:15:53.115Z,17.92
2018-07-11T07:16:53.105Z,18.00
2018-07-11T07:17:53.135Z,18.07
2018-07-11T07:18:53.132Z,18.13
2018-07-11T07:19:53.167Z,18.09
2018-07-11T07:20:53.161Z,18.22
2018-07-11T07:21:53.272Z,18.17
2018-07-11T07:22:53.224Z,18.28
2018-07-11T07:23:53.271Z,18.37
2018-07-11T07:24:53.234Z,18.57
2018-07-11T07:25:53.287Z,18.59
2018-07-11T07:26:53.265Z,18.70
2018-07-11T07:27:53.290Z,18.86
2018-07-11T07:28:53.306Z,18.94
2018-07-11T07:29:54.371Z,18.94
2018-07-11T07:30:53.324Z,19.01
2018-07-11T07:31:53.475Z,19.17
2018-07-11T07:32:53.370Z,19.24
2018-07-11T07:33:53.445Z,19.33
2018-07-11T07:34:53.392Z,19.43
2018-07-11T07:35:53.445Z,19.48
2018-07-11T07:36:53.479Z,19.60
2018-07-11T07:37:53.472Z,19.61
2018-07-11T07:38:53.493Z,19.60
2018-07-11T07:39:53.599Z,19.60
2018-07-11T07:40:53.592Z,19.66
2018-07-11T07:41:53.656Z,19.60
2018-07-11T07:42:53.559Z,19.48
2018-07-11T07:43:53.568Z,19.46
2018-07-11T07:44:53.613Z,19.42
2018-07-11T07:45:53.590Z,19.51
2018-07-11T07:46:53.658Z,19.53
2018-07-11T07:47:53.611Z,19.63
2018-07-11T07:48:53.650Z,19.50
2018-07-11T07:49:53.680Z,19.51
2018-07-11T07:50:53.670Z,19.55
2018-07-11T07:51:53.685Z,19.66
2018-07-11T07:52:53.764Z,19.75
2018-07-11T07:53:53.725Z,19.79
2018-07-11T07:54:53.773Z,19.83
2018-07-11T07:55:53.780Z,19.86
2018-07-11T07:56:53.795Z,19.93
2018-07-11T07:57:53.799Z,19.88
2018-07-11T07:58:54.910Z,19.87
2018-07-11T07:59:53.814Z,19.94
2018-07-11T08:00:53.847Z,19.87
2018-07-11T08:01:53.880Z,19.83
2018-07-11T08:02:53.977Z,19.84
2018-07-11T08:03:53.924Z,19.76
2018-07-11T08:04:53.924Z,19.83
2018-07-11T08:05:53.928Z,19.76
2018-07-11T08:06:54.010Z,19.80
2018-07-11T08:07:53.960Z,19.80
2018-07-11T08:08:53.979Z,20.02
2018-07-11T08:09:54.027Z,19.98
2018-07-11T08:10:54.006Z,20.10
2018-07-11T08:11:55.162Z,20.15
2018-07-11T08:12:54.081Z,20.12
2018-07-11T08:13:54.248Z,20.18
2018-07-11T08:14:54.080Z,20.23
2018-07-11T08:15:54.264Z,20.31
2018-07-11T08:16:54.135Z,20.30
2018-07-11T08:17:54.275Z,20.16
2018-07-11T08:18:54.160Z,20.24
2018-07-11T08:19:54.266Z,20.18
2018-07-11T08:20:54.193Z,20.08
2018-07-11T08:21:54.303Z,20.34
2018-07-11T08:22:54.211Z,20.34
2018-07-11T08:23:54.287Z,20.39
2018-07-11T08:24:54.266Z,20.51
2018-07-11T08:25:54.563Z,20.47
2018-07-11T08:26:54.314Z,20.53
2018-07-11T08:27:54.414Z,20.47
2018-07-11T08:28:54.338Z,20.30
2018-07-11T08:29:54.413Z,20.38
2018-07-11T08:30:54.356Z,20.41
2018-07-11T08:31:54.454Z,20.49
2018-07-11T08:32:54.410Z,20.47
2018-07-11T08:33:54.411Z,20.49
2018-07-11T08:34:54.454Z,20.43
2018-07-11T08:35:54.455Z,20.41
2018-07-11T08:37:38.237Z,20.64
2018-07-11T08:38:38.049Z,20.66
2018-07-11T08:39:38.080Z,20.74
2018-07-11T08:40:38.210Z,20.66
2018-07-11T08:41:38.097Z,20.81
2018-07-11T08:42:38.114Z,20.83
2018-07-11T08:43:38.131Z,20.90
2018-07-11T08:44:40.335Z,21.08
2018-07-11T08:45:38.176Z,21.21
2018-07-11T08:46:38.265Z,21.27
2018-07-11T08:47:38.237Z,21.24
2018-07-11T08:48:38.275Z,21.20
2018-07-11T08:49:38.287Z,21.14
2018-07-11T08:50:38.428Z,20.96
2018-07-11T08:51:38.301Z,20.95
2018-07-11T08:52:38.326Z,21.02
2018-07-11T08:53:38.332Z,20.93
2018-07-11T08:54:39.523Z,20.69
2018-07-11T08:55:38.360Z,20.64
2018-07-11T08:56:39.462Z,20.76
2018-07-11T08:57:38.396Z,20.77
2018-07-11T08:58:40.559Z,20.83
2018-07-11T08:59:38.427Z,20.93
2018-07-11T09:00:40.588Z,20.79
2018-07-11T09:01:38.470Z,20.96
2018-07-11T09:02:38.638Z,20.83
2018-07-11T09:03:38.508Z,20.80
2018-07-11T09:04:39.667Z,20.77
2018-07-11T09:05:38.542Z,20.80
2018-07-11T09:06:38.770Z,20.79
2018-07-11T09:07:38.592Z,20.83
2018-07-11T09:08:38.818Z,20.80
2018-07-11T09:09:38.611Z,20.69
2018-07-11T09:10:38.848Z,20.76
2018-07-11T09:11:38.657Z,20.80
2018-07-11T09:12:38.800Z,20.76
2018-07-11T09:13:38.732Z,20.81
2018-07-11T09:14:38.823Z,20.76
2018-07-11T09:15:38.731Z,20.74
2018-07-11T09:16:38.928Z,20.80
2018-07-11T09:17:38.771Z,20.84
2018-07-11T09:18:38.963Z,20.74
2018-07-11T09:19:38.795Z,20.71
2018-07-11T09:20:38.978Z,20.68
2018-07-11T09:21:38.840Z,20.65
2018-07-11T09:22:38.963Z,20.62
2018-07-11T09:23:38.906Z,20.65
2018-07-11T09:24:40.049Z,20.49
2018-07-11T09:25:38.898Z,20.47
2018-07-11T09:26:39.143Z,20.30
2018-07-11T09:27:38.957Z,20.30
2018-07-11T09:28:39.103Z,20.35
2018-07-11T09:29:38.987Z,20.34
2018-07-11T09:30:39.162Z,20.30
2018-07-11T09:31:39.020Z,20.31
2018-07-11T09:32:39.143Z,20.34
2018-07-11T09:33:39.053Z,20.34
2018-07-11T09:34:39.099Z,20.46
2018-07-11T09:35:39.271Z,20.42
2018-07-11T09:36:39.111Z,20.31
2018-07-11T09:37:39.299Z,20.30
2018-07-11T09:38:39.146Z,20.24
2018-07-11T09:39:39.293Z,20.10
2018-07-11T09:40:39.182Z,20.02
2018-07-11T09:41:40.340Z,20.02
2018-07-11T09:42:39.217Z,19.95
2018-07-11T09:43:39.423Z,20.00
2018-07-11T09:44:39.263Z,20.09
2018-07-11T09:45:39.338Z,20.23
2018-07-11T09:46:40.390Z,20.31
2018-07-11T09:47:39.324Z,20.46
2018-07-11T09:48:39.332Z,20.66
2018-07-11T09:49:39.391Z,20.64
2018-07-11T09:50:39.385Z,20.74
2018-07-11T09:51:39.383Z,21.05
2018-07-11T09:52:39.534Z,21.19
2018-07-11T09:53:39.437Z,21.35
2018-07-11T09:54:39.436Z,21.54
2018-07-11T09:55:39.443Z,21.66
2018-07-11T09:56:39.484Z,21.83
2018-07-11T09:57:39.556Z,21.90
2018-07-11T09:58:39.511Z,22.04
2018-07-11T09:59:39.538Z,22.14
2018-07-11T10:00:39.582Z,22.28
2018-07-11T10:01:39.564Z,22.39
2018-07-11T10:02:39.571Z,22.38
2018-07-11T10:03:39.641Z,22.46
2018-07-11T10:04:39.630Z,22.44
2018-07-11T10:05:39.636Z,22.34
2018-07-11T10:06:39.717Z,22.28
2018-07-11T10:07:39.926Z,22.25
2018-07-11T10:08:39.679Z,22.14
2018-07-11T10:09:39.740Z,22.13
2018-07-11T10:10:39.836Z,22.10
2018-07-11T10:11:39.735Z,22.02
2018-07-11T10:12:40.903Z,22.07
2018-07-11T10:13:39.782Z,22.02
2018-07-11T10:14:39.805Z,22.07
2018-07-11T10:15:40.904Z,22.12
2018-07-11T10:16:39.834Z,22.14
2018-07-11T10:17:39.993Z,22.20
2018-07-11T10:18:39.875Z,22.20
2018-07-11T10:19:39.915Z,22.25
2018-07-11T10:20:39.912Z,22.16
2018-07-11T10:21:40.002Z,22.16
2018-07-11T10:22:39.946Z,22.14
2018-07-11T10:23:39.966Z,22.14
2018-07-11T10:24:39.997Z,22.04
2018-07-11T10:25:40.008Z,21.99
2018-07-11T10:26:40.014Z,21.94
2018-07-11T10:27:41.195Z,21.85
2018-07-11T10:28:40.197Z,21.85
2018-07-11T10:29:40.191Z,21.76
2018-07-11T10:30:40.119Z,21.76
2018-07-11T10:31:42.277Z,21.83
2018-07-11T10:32:40.140Z,21.85
2018-07-11T10:33:40.163Z,21.88
2018-07-11T10:34:40.172Z,22.02
2018-07-11T10:35:40.326Z,22.16
2018-07-11T10:36:40.205Z,22.25
2018-07-11T10:37:40.214Z,22.35
2018-07-11T10:38:40.222Z,22.39
2018-07-11T10:39:40.281Z,22.52
2018-07-11T10:40:40.274Z,22.52
2018-07-11T10:41:40.303Z,22.59
2018-07-11T10:42:40.304Z,22.68
2018-07-11T10:43:40.332Z,22.83
2018-07-11T10:44:42.427Z,22.80
2018-07-11T10:45:40.374Z,22.86
2018-07-11T10:46:40.508Z,22.89
2018-07-11T10:47:40.430Z,22.92
2018-07-11T10:48:40.515Z,22.86
2018-07-11T10:49:40.442Z,22.83
2018-07-11T10:50:40.542Z,22.86
2018-07-11T10:51:40.480Z,22.69
2018-07-11T10:52:40.489Z,22.67
2018-07-11T10:53:40.516Z,22.75
2018-07-11T10:54:40.554Z,22.56
2018-07-11T10:55:40.616Z,22.54
2018-07-11T10:56:40.591Z,22.49
2018-07-11T10:57:40.787Z,22.38
2018-07-11T10:58:40.626Z,22.31
2018-07-11T10:59:40.727Z,22.27
2018-07-11T11:00:40.657Z,22.17
2018-07-11T11:01:40.646Z,22.09
2018-07-11T11:02:40.695Z,21.91
2018-07-11T11:03:40.844Z,21.90
2018-07-11T11:04:40.705Z,21.76
2018-07-11T11:05:41.890Z,21.57
2018-07-11T11:06:40.751Z,21.50
2018-07-11T11:07:40.832Z,21.54
2018-07-11T11:08:40.788Z,21.60
2018-07-11T11:09:40.945Z,21.85
2018-07-11T11:10:40.837Z,21.97
2018-07-11T11:11:42.031Z,22.06
2018-07-11T11:12:40.857Z,22.19
2018-07-11T11:13:41.030Z,22.20
2018-07-11T11:14:40.938Z,22.17
2018-07-11T11:15:40.918Z,22.28
2018-07-11T11:16:40.943Z,22.27
2018-07-11T11:17:40.965Z,22.29
2018-07-11T11:18:41.000Z,22.27
2018-07-11T11:19:41.293Z,22.20
2018-07-11T11:20:41.165Z,22.12
2018-07-11T11:21:41.043Z,22.06
2018-07-11T11:22:41.266Z,22.13
2018-07-11T11:23:41.059Z,22.04
2018-07-11T11:24:41.191Z,21.98
2018-07-11T11:25:41.155Z,21.83
2018-07-11T11:26:41.329Z,21.85
2018-07-11T11:27:41.142Z,21.79
2018-07-11T11:28:41.151Z,21.79
2018-07-11T11:29:41.267Z,21.63
2018-07-11T11:30:41.204Z,21.64
2018-07-11T11:31:41.265Z,21.63
2018-07-11T11:32:41.311Z,21.54
2018-07-11T11:33:41.251Z,21.48
2018-07-11T11:34:41.335Z,21.50
2018-07-11T11:35:41.320Z,21.44
2018-07-11T11:36:41.373Z,21.36
2018-07-11T11:37:41.327Z,21.16
2018-07-11T11:38:41.332Z,21.08
2018-07-11T11:39:41.379Z,20.91
2018-07-11T11:40:41.380Z,20.77
2018-07-11T11:41:41.517Z,20.27
2018-07-11T11:42:41.479Z,19.69
2018-07-11T11:43:41.424Z,19.01
2018-07-11T11:44:41.436Z,18.73
2018-07-11T11:45:41.550Z,18.52
2018-07-11T11:46:41.498Z,18.40
2018-07-11T11:47:41.494Z,18.21
2018-07-11T11:48:41.511Z,18.17
2018-07-11T11:49:42.603Z,18.18
2018-07-11T11:50:41.553Z,18.19
2018-07-11T11:51:41.581Z,18.12
2018-07-11T11:52:41.618Z,18.09
2018-07-11T11:53:41.619Z,18.03
2018-07-11T11:54:41.628Z,18.02
2018-07-11T11:55:41.740Z,17.97
2018-07-11T11:56:41.668Z,17.99
2018-07-11T11:57:41.693Z,18.07
2018-07-11T11:58:41.700Z,18.00
2018-07-11T11:59:41.737Z,18.03
2018-07-11T12:00:41.959Z,18.06
2018-07-11T12:01:41.816Z,17.97
2018-07-11T12:02:41.776Z,18.12
2018-07-11T12:03:41.969Z,18.17
2018-07-11T12:04:41.818Z,18.18
2018-07-11T12:05:41.835Z,18.15
2018-07-11T12:06:41.987Z,18.24
2018-07-11T12:07:41.872Z,18.27
2018-07-11T12:08:42.061Z,18.25
2018-07-11T12:09:41.907Z,18.25
2018-07-11T12:10:41.931Z,18.31
2018-07-11T12:11:41.941Z,18.36
2018-07-11T12:12:41.962Z,18.36
2018-07-11T12:13:41.990Z,18.39
2018-07-11T12:14:42.010Z,18.50
2018-07-11T12:15:42.033Z,18.55
2018-07-11T12:16:42.060Z,18.47
2018-07-11T12:17:42.256Z,18.47
2018-07-11T12:18:42.074Z,18.37
2018-07-11T12:19:42.084Z,18.42
2018-07-11T12:20:42.106Z,18.49
2018-07-11T12:21:42.142Z,18.46
2018-07-11T12:22:42.149Z,18.44
2018-07-11T12:23:42.159Z,18.49
2018-07-11T12:24:42.301Z,18.40
2018-07-11T12:25:42.448Z,18.52
2018-07-11T12:26:42.218Z,18.50
2018-07-11T12:27:42.390Z,18.52
2018-07-11T12:28:42.258Z,18.46
2018-07-11T12:29:42.293Z,18.54
2018-07-11T12:30:42.320Z,18.44
2018-07-11T12:31:42.329Z,18.58
2018-07-11T12:32:42.430Z,18.50
2018-07-11T12:33:42.363Z,18.44
2018-07-11T12:34:42.474Z,18.46
2018-07-11T12:35:42.388Z,18.50
2018-07-11T12:36:42.493Z,18.52
2018-07-11T12:37:42.417Z,18.52
2018-07-11T12:38:42.526Z,18.47
2018-07-11T12:39:42.449Z,18.61
2018-07-11T12:40:42.526Z,18.58
2018-07-11T12:41:42.498Z,18.50
2018-07-11T12:42:42.539Z,18.59
2018-07-11T12:43:42.514Z,18.64
2018-07-11T12:44:42.709Z,18.61
2018-07-11T12:45:42.557Z,18.72
2018-07-11T12:46:42.649Z,18.72
2018-07-11T12:47:42.621Z,18.76
2018-07-11T12:48:42.677Z,18.82
2018-07-11T12:49:42.639Z,18.86
2018-07-11T12:50:42.685Z,18.92
2018-07-11T12:51:42.684Z,18.94
2018-07-11T12:52:42.799Z,18.94
2018-07-11T12:53:42.716Z,19.05
2018-07-11T12:54:42.815Z,19.05
2018-07-11T12:55:42.756Z,19.13
2018-07-11T12:56:42.837Z,19.15
2018-07-11T12:57:42.776Z,19.06
2018-07-11T12:58:42.831Z,19.13
2018-07-11T12:59:42.808Z,19.10
2018-07-11T13:00:43.876Z,19.06
2018-07-11T13:01:42.861Z,19.18
2018-07-11T13:02:42.952Z,19.11
2018-07-11T13:03:42.883Z,19.21
2018-07-11T13:04:42.970Z,19.15
2018-07-11T13:05:42.941Z,19.18
2018-07-11T13:06:43.042Z,19.29
2018-07-11T13:07:43.062Z,19.31
2018-07-11T13:08:43.109Z,19.29
2018-07-11T13:09:43.058Z,19.33
2018-07-11T13:10:43.022Z,19.28
2018-07-11T13:11:43.059Z,19.25
2018-07-11T13:12:43.071Z,19.17
2018-07-11T13:13:43.106Z,19.20
2018-07-11T13:14:43.157Z,19.24
2018-07-11T13:15:43.116Z,19.18
2018-07-11T13:16:43.186Z,19.18
2018-07-11T13:17:43.157Z,19.08
2018-07-11T13:18:43.200Z,18.95
2018-07-11T13:19:43.293Z,18.82
2018-07-11T13:20:43.235Z,18.73
2018-07-11T13:21:43.321Z,18.57
2018-07-11T13:22:43.243Z,18.44
2018-07-11T13:23:44.312Z,18.31
2018-07-11T13:24:43.292Z,18.22
2018-07-11T13:25:43.429Z,18.12
2018-07-11T13:26:43.378Z,18.19
2018-07-11T13:27:43.388Z,18.15
2018-07-11T13:28:43.386Z,18.15
2018-07-11T13:29:43.375Z,18.06
2018-07-11T13:30:43.454Z,18.09
2018-07-11T13:31:43.412Z,18.13
2018-07-11T13:32:43.608Z,18.06
2018-07-11T13:33:43.464Z,18.12
2018-07-11T13:34:43.586Z,18.18
2018-07-11T13:35:43.494Z,18.04
2018-07-11T13:36:43.607Z,18.18
2018-07-11T13:37:43.532Z,18.07
2018-07-11T13:38:43.631Z,18.07
2018-07-11T13:39:43.552Z,18.10
2018-07-11T13:40:43.620Z,18.09
2018-07-11T13:41:43.624Z,17.99
2018-07-11T13:42:43.636Z,18.19
2018-07-11T13:43:43.642Z,18.21
2018-07-11T13:44:43.744Z,18.15
2018-07-11T13:45:43.696Z,18.18
2018-07-11T13:46:43.785Z,18.25
2018-07-11T13:47:43.756Z,18.28
2018-07-11T13:48:43.783Z,18.28
2018-07-11T13:49:43.776Z,18.21
2018-07-11T13:50:43.842Z,18.28