createdAt,value
2022-11-13T00:00:53.749Z,5.3
2022-11-13T00:02:09.000Z,5.3
2022-11-13T00:03:26.044Z,5.3
2022-11-13T00:04:42.200Z,5.3
2022-11-13T00:05:58.341Z,5.4
2022-11-13T00:07:14.499Z,5.4
2022-11-13T00:08:29.650Z,5.4
2022-11-13T00:09:45.795Z,5.4
2022-11-13T00:11:01.000Z,5.5
2022-11-13T00:12:17.000Z,5.5
2022-11-13T00:13:34.000Z,5.5
2022-11-13T00:14:50.379Z,5.5
2022-11-13T00:16:06.533Z,5.5
2022-11-13T00:17:22.000Z,5.5
2022-11-13T00:18:38.000Z,5.5
2022-11-13T00:19:54.000Z,5.5
2022-11-13T00:21:10.000Z,5.5
2022-11-13T00:22:27.259Z,5.4
2022-11-13T00:23:43.000Z,5.4
2022-11-13T00:24:58.596Z,5.4
2022-11-13T00:26:14.719Z,5.4
2022-11-13T00:27:30.865Z,5.4
2022-11-13T00:28:46.000Z,5.3
2022-11-13T00:30:02.000Z,5.3
2022-11-13T00:31:19.311Z,5.2
2022-11-13T00:32:35.000Z,5.2
2022-11-13T00:33:51.000Z,5.2
2022-11-13T00:35:07.000Z,5.1
2022-11-13T00:36:23.000Z,5.1
2022-11-13T00:37:39.000Z,5.1
2022-11-13T00:38:56.188Z,5.1
2022-11-13T00:40:12.000Z,5
2022-11-13T00:41:27.000Z,5
2022-11-13T00:42:43.000Z,5
2022-11-13T00:43:59.792Z,5
2022-11-13T00:45:15.000Z,5
2022-11-13T00:46:32.097Z,4.9
2022-11-13T00:47:48.000Z,4.9
2022-11-13T00:49:04.000Z,4.9
2022-11-13T00:50:20.000Z,4.9
2022-11-13T00:51:36.000Z,4.8
2022-11-13T00:52:52.827Z,4.8
2022-11-13T00:54:08.000Z,4.8
2022-11-13T00:55:24.000Z,4.7
2022-11-13T00:56:41.000Z,4.7
2022-11-13T00:57:56.000Z,4.7
2022-11-13T00:59:12.000Z,4.7
2022-11-13T01:00:28.000Z,4.6
2022-11-13T01:01:44.000Z,4.6
2022-11-13T01:03:00.000Z,4.6
2022-11-13T01:04:16.000Z,4.6
2022-11-13T01:05:33.000Z,4.6
2022-11-13T01:06:49.434Z,4.6
2022-11-13T01:08:05.000Z,4.6
2022-11-13T01:09:21.744Z,4.6
2022-11-13T01:10:37.000Z,4.6
2022-11-13T01:11:54.024Z,4.6
2022-11-13T01:13:09.000Z,4.6
2022-11-13T01:14:25.000Z,4.6
2022-11-13T01:15:41.473Z,4.7
2022-11-13T01:16:57.000Z,4.7
2022-11-13T01:18:13.000Z,4.7
2022-11-13T01:19:29.915Z,4.7
2022-11-13T01:20:45.000Z,4.7
2022-11-13T01:22:01.000Z,4.8
2022-11-13T01:23:18.000Z,4.8
2022-11-13T01:24:34.496Z,4.8
2022-11-13T01:25:50.000Z,4.8
2022-11-13T01:27:06.000Z,4.8
2022-11-13T01:28:22.937Z,4.9
2022-11-13T01:29:39.093Z,4.9
2022-11-13T01:30:54.000Z,4.9
2022-11-13T01:32:10.000Z,4.9
2022-11-13T01:33:26.000Z,4.9
2022-11-13T01:34:42.687Z,4.8
2022-11-13T01:35:58.816Z,4.8
2022-11-13T01:37:14.000Z,4.8
2022-11-13T01:38:31.118Z,4.8
2022-11-13T01:39:47.000Z,4.8
2022-11-13T01:41:03.000Z,4.8
2022-11-13T01:42:19.548Z,4.8
2022-11-13T01:43:35.692Z,4.8
2022-11-13T01:44:51.000Z,4.8
2022-11-13T01:46:07.998Z,4.8
2022-11-13T01:47:22.000Z,4.8
2022-11-13T01:48:39.000Z,4.8
2022-11-13T01:49:55.000Z,4.8
2022-11-13T01:51:11.591Z,4.8
2022-11-13T01:52:27.000Z,4.7
2022-11-13T01:53:43.000Z,4.7
2022-11-13T01:54:58.000Z,4.7
2022-11-13T01:56:14.000Z,4.7
2022-11-13T01:57:31.341Z,4.8
2022-11-13T01:58:47.000Z,4.8
2022-11-13T02:00:03.000Z,4.8
2022-11-13T02:01:19.775Z,4.8
2022-11-13T02:02:35.000Z,4.8
2022-11-13T02:03:51.000Z,4.8
2022-11-13T02:05:07.000Z,4.8
2022-11-13T02:06:24.000Z,4.8
2022-11-13T02:07:40.000Z,4.8
2022-11-13T02:08:56.000Z,4.8
2022-11-13T02:10:12.000Z,4.8
2022-11-13T02:11:27.000Z,4.8
2022-11-13T02:12:43.000Z,4.8
2022-11-13T02:14:00.000Z,4.8
2022-11-13T02:15:16.000Z,4.8
2022-11-13T02:16:32.000Z,4.8
2022-11-13T02:17:48.000Z,4.8
2022-11-13T02:19:04.000Z,4.8
2022-11-13T02:20:20.000Z,4.8
2022-11-13T02:21:36.000Z,4.8
2022-11-13T02:22:53.000Z,4.8
2022-11-13T02:24:09.000Z,4.8
2022-11-13T02:25:25.000Z,4.8
2022-11-13T02:26:41.000Z,4.9
2022-11-13T02:27:56.000Z,4.9
2022-11-13T02:29:12.000Z,4.9
2022-11-13T02:30:29.154Z,4.9
2022-11-13T02:31:45.290Z,4.9
2022-11-13T02:33:01.000Z,5
2022-11-13T02:34:17.000Z,5
2022-11-13T02:35:33.000Z,5
2022-11-13T02:36:49.000Z,5
2022-11-13T02:38:05.000Z,5
2022-11-13T02:39:22.161Z,5
2022-11-13T02:40:38.000Z,5
2022-11-13T02:41:54.000Z,5
2022-11-13T02:43:10.000Z,5
2022-11-13T02:44:25.770Z,5
2022-11-13T02:45:41.000Z,5
2022-11-13T02:46:57.000Z,5
2022-11-13T02:48:13.000Z,5
2022-11-13T02:49:30.000Z,5
2022-11-13T02:50:46.000Z,5
2022-11-13T02:52:02.000Z,5
2022-11-13T02:53:18.000Z,5
2022-11-13T02:54:34.000Z,5
2022-11-13T02:55:51.066Z,5
2022-11-13T02:57:06.000Z,5
2022-11-13T02:58:23.000Z,5
2022-11-13T02:59:39.000Z,5
2022-11-13T03:00:54.000Z,5
2022-11-13T03:02:10.824Z,5
2022-11-13T03:03:26.959Z,5.1
2022-11-13T03:04:42.000Z,5.1
2022-11-13T03:05:59.000Z,5.1
2022-11-13T03:07:15.000Z,5.1
2022-11-13T03:08:31.563Z,5.1
2022-11-13T03:09:47.000Z,5.2
2022-11-13T03:11:03.000Z,5.1
2022-11-13T03:12:19.000Z,5.1
2022-11-13T03:13:35.000Z,5.1
2022-11-13T03:14:52.000Z,5
2022-11-13T03:16:08.429Z,5
2022-11-13T03:17:23.000Z,5
2022-11-13T03:18:39.000Z,5
2022-11-13T03:19:55.867Z,5
2022-11-13T03:21:11.000Z,5.1
2022-11-13T03:22:28.183Z,5.1
2022-11-13T03:23:44.000Z,5
2022-11-13T03:25:00.451Z,5
2022-11-13T03:26:16.000Z,5
2022-11-13T03:27:32.000Z,5
2022-11-13T03:28:48.000Z,5.1
2022-11-13T03:30:04.000Z,5.1
2022-11-13T03:31:20.000Z,5.1
2022-11-13T03:32:37.000Z,5.1
2022-11-13T03:33:52.000Z,5.1
2022-11-13T03:35:08.000Z,5.2
2022-11-13T03:36:24.000Z,5.2
2022-11-13T03:37:40.000Z,5.2
2022-11-13T03:38:56.000Z,5.2
2022-11-13T03:40:12.000Z,5.2
2022-11-13T03:41:29.000Z,5.2
2022-11-13T03:42:45.505Z,5.2
2022-11-13T03:44:01.000Z,5.3
2022-11-13T03:45:17.789Z,5.3
2022-11-13T03:46:33.000Z,5.3
2022-11-13T03:47:49.000Z,5.3
2022-11-13T03:49:06.235Z,5.3
2022-11-13T03:50:21.000Z,5.3
2022-11-13T03:51:37.000Z,5.3
2022-11-13T03:52:53.000Z,5.3
2022-11-13T03:54:09.846Z,5.4
2022-11-13T03:55:25.000Z,5.5
2022-11-13T03:56:41.000Z,5.5
2022-11-13T03:57:58.266Z,5.5
2022-11-13T03:59:14.000Z,5.5
2022-11-13T04:00:30.000Z,5.5
2022-11-13T04:01:46.000Z,5.4
2022-11-13T04:03:02.000Z,5.4
2022-11-13T04:04:18.000Z,5.5
2022-11-13T04:05:34.000Z,5.5
2022-11-13T04:06:50.300Z,5.5
2022-11-13T04:08:06.000Z,5.5
2022-11-13T04:09:22.000Z,5.5
2022-11-13T04:10:38.000Z,5.6
2022-11-13T04:11:54.000Z,5.6
2022-11-13T04:13:10.000Z,5.6
2022-11-13T04:14:26.000Z,5.6
2022-11-13T04:15:43.000Z,5.6
2022-11-13T04:16:59.000Z,5.6
2022-11-13T04:18:15.000Z,5.6
2022-11-13T04:19:31.000Z,5.6
2022-11-13T04:20:47.000Z,5.5
2022-11-13T04:22:03.000Z,5.5
2022-11-13T04:23:18.000Z,5.5
2022-11-13T04:24:35.000Z,5.5
2022-11-13T04:25:51.000Z,5.5
2022-11-13T04:27:07.000Z,5.5
2022-11-13T04:28:23.000Z,5.5
2022-11-13T04:29:39.000Z,5.5
2022-11-13T04:30:56.089Z,5.5
2022-11-13T04:32:12.233Z,5.5
2022-11-13T04:33:28.000Z,5.5
2022-11-13T04:34:44.521Z,5.5
2022-11-13T04:36:00.000Z,5.4
2022-11-13T04:37:16.000Z,5.4
2022-11-13T04:38:32.000Z,5.5
2022-11-13T04:39:47.000Z,5.5
2022-11-13T04:41:04.000Z,5.5
2022-11-13T04:42:20.000Z,5.5
2022-11-13T04:43:36.000Z,5.5
2022-11-13T04:44:52.000Z,5.5
2022-11-13T04:46:08.000Z,5.5
2022-11-13T04:47:24.000Z,5.4
2022-11-13T04:48:40.000Z,5.4
2022-11-13T04:49:57.000Z,5.4
2022-11-13T04:51:13.653Z,5.4
2022-11-13T04:52:29.000Z,5.4
2022-11-13T04:53:45.725Z,5.4
2022-11-13T04:55:01.868Z,5.4
2022-11-13T04:56:17.033Z,5.4
2022-11-13T04:58:49.342Z,5.4
2022-11-13T05:00:05.473Z,5.4
2022-11-13T05:01:21.630Z,5.4
2022-11-13T05:02:37.000Z,5.4
2022-11-13T05:03:53.000Z,5.4
2022-11-13T05:05:09.000Z,5.4
2022-11-13T05:06:25.000Z,5.4
2022-11-13T05:07:42.000Z,5.4
2022-11-13T05:08:58.000Z,5.4
2022-11-13T05:10:14.000Z,5.4
2022-11-13T05:11:30.000Z,5.4
2022-11-13T05:12:45.000Z,5.4
2022-11-13T05:14:02.102Z,5.4
2022-11-13T05:15:18.000Z,5.4
2022-11-13T05:16:34.000Z,5.4
2022-11-13T05:17:50.000Z,5.4
2022-11-13T05:19:06.000Z,5.4
2022-11-13T05:20:22.000Z,5.4
2022-11-13T05:21:38.000Z,5.4
2022-11-13T05:22:54.000Z,5.4
2022-11-13T05:24:11.000Z,5.4
2022-11-13T05:25:27.000Z,5.4
2022-11-13T05:26:43.000Z,5.4
2022-11-13T05:27:59.000Z,5.3
2022-11-13T05:29:14.000Z,5.3
2022-11-13T05:30:30.000Z,5.3
2022-11-13T05:31:46.000Z,5.3
2022-11-13T05:33:03.000Z,5.3
2022-11-13T05:34:19.000Z,5.3
2022-11-13T05:35:35.000Z,5.3
2022-11-13T05:36:51.000Z,5.3
2022-11-13T05:38:07.876Z,5.3
2022-11-13T05:39:23.000Z,5.3
2022-11-13T05:40:39.000Z,5.3
2022-11-13T05:41:56.000Z,5.3
2022-11-13T05:43:12.000Z,5.3
2022-11-13T05:44:28.000Z,5.3
2022-11-13T05:45:43.773Z,5.3
2022-11-13T05:46:59.917Z,5.2
2022-11-13T05:48:15.000Z,5.2
2022-11-13T05:49:32.193Z,5.2
2022-11-13T05:50:48.000Z,5.2
2022-11-13T05:52:04.000Z,5.2
2022-11-13T05:53:20.000Z,5.2
2022-11-13T05:54:36.000Z,5.2
2022-11-13T05:55:52.000Z,5.2
2022-11-13T05:57:09.116Z,5.2
2022-11-13T05:58:24.000Z,5.2
2022-11-13T05:59:41.000Z,5.2
2022-11-13T06:00:57.000Z,5.2
2022-11-13T06:02:12.000Z,5.2
2022-11-13T06:03:28.812Z,5.2
2022-11-13T06:04:44.960Z,5.2
2022-11-13T06:06:00.000Z,5.2
2022-11-13T06:07:17.000Z,5.2
2022-11-13T06:08:33.000Z,5.2
2022-11-13T06:09:48.000Z,5.2
2022-11-13T06:11:04.000Z,5.3
2022-11-13T06:12:20.000Z,5.3
2022-11-13T06:13:36.000Z,5.3
2022-11-13T06:14:52.000Z,5.3
2022-11-13T06:16:09.000Z,5.3
2022-11-13T06:17:25.000Z,5.3
2022-11-13T06:18:41.000Z,5.3
2022-11-13T06:19:57.000Z,5.3
2022-11-13T06:21:13.000Z,5.3
2022-11-13T06:22:29.000Z,5.3
2022-11-13T06:23:45.000Z,5.2
2022-11-13T06:25:02.326Z,5.2
2022-11-13T06:26:17.000Z,5.2
2022-11-13T06:27:33.000Z,5.2
2022-11-13T06:28:49.000Z,5.2
2022-11-13T06:30:05.921Z,5.2
2022-11-13T06:31:21.000Z,5.2
2022-11-13T06:32:37.000Z,5.2
2022-11-13T06:33:54.000Z,5.2
2022-11-13T06:35:10.000Z,5.2
2022-11-13T06:36:26.000Z,5.2
2022-11-13T06:37:42.000Z,5.2
2022-11-13T06:38:58.000Z,5.2
2022-11-13T06:40:14.000Z,5.1
2022-11-13T06:41:30.000Z,5.1
2022-11-13T06:42:46.000Z,5.1
2022-11-13T06:44:02.000Z,5.1
2022-11-13T06:45:18.000Z,5.1
2022-11-13T06:46:34.000Z,5.1
2022-11-13T06:47:50.963Z,5.2
2022-11-13T06:49:07.123Z,5.2
2022-11-13T06:50:23.000Z,5.2
2022-11-13T06:51:39.000Z,5.2
2022-11-13T06:52:55.000Z,5.2
2022-11-13T06:54:11.699Z,5.1
2022-11-13T06:55:27.000Z,5.1
2022-11-13T06:56:43.000Z,5.1
2022-11-13T06:58:00.128Z,5.2
2022-11-13T06:59:15.000Z,5.2
2022-11-13T07:00:31.000Z,5.1
2022-11-13T07:01:47.000Z,5.1
2022-11-13T07:03:03.000Z,5.1
2022-11-13T07:04:19.000Z,5.2
2022-11-13T07:05:36.019Z,5.2
2022-11-13T07:06:51.000Z,5.3
2022-11-13T07:08:08.308Z,5.3
2022-11-13T07:09:24.471Z,5.3
2022-11-13T07:10:40.621Z,5.4
2022-11-13T07:11:56.755Z,5.4
2022-11-13T07:13:12.000Z,5.5
2022-11-13T07:14:29.040Z,5.5
2022-11-13T07:15:44.209Z,5.5
2022-11-13T07:17:00.342Z,5.6
2022-11-13T07:18:16.000Z,5.6
2022-11-13T07:19:32.000Z,5.7
2022-11-13T07:20:48.000Z,5.7
2022-11-13T07:22:04.000Z,5.7
2022-11-13T07:23:20.000Z,5.8
2022-11-13T07:24:37.217Z,5.8
2022-11-13T07:25:53.370Z,5.8
2022-11-13T07:27:09.000Z,5.8
2022-11-13T07:28:25.000Z,5.8
2022-11-13T07:29:41.802Z,5.8
2022-11-13T07:30:57.000Z,5.8
2022-11-13T07:32:12.000Z,5.8
2022-11-13T07:33:29.252Z,5.8
2022-11-13T07:34:45.000Z,5.8
2022-11-13T07:36:01.000Z,5.8
2022-11-13T07:37:17.000Z,5.9
2022-11-13T07:38:33.000Z,5.9
2022-11-13T07:39:49.000Z,5.9
2022-11-13T07:41:06.132Z,6
2022-11-13T07:42:22.000Z,6
2022-11-13T07:43:38.000Z,6.1
2022-11-13T07:44:54.000Z,6.1
2022-11-13T07:46:10.000Z,6.1
2022-11-13T07:47:26.000Z,6.1
2022-11-13T07:48:42.017Z,6.2
2022-11-13T07:49:57.000Z,6.2
2022-11-13T07:51:14.000Z,6.2
2022-11-13T07:52:30.000Z,6.2
2022-11-13T07:53:46.611Z,6.2
2022-11-13T07:55:02.744Z,6.2
2022-11-13T07:56:18.909Z,6.2
2022-11-13T07:57:34.000Z,6.2
2022-11-13T07:58:50.000Z,6.2
2022-11-13T08:00:07.000Z,6.2
2022-11-13T08:01:23.000Z,6.2
2022-11-13T08:02:39.000Z,6.3
2022-11-13T08:03:55.000Z,6.3
2022-11-13T08:05:10.000Z,6.3
2022-11-13T08:06:26.000Z,6.3
2022-11-13T08:07:42.000Z,6.3
2022-11-13T08:08:59.000Z,6.3
2022-11-13T08:10:15.000Z,6.3
2022-11-13T08:11:31.000Z,6.3
2022-11-13T08:12:47.000Z,6.3
2022-11-13T08:14:03.000Z,6.3
2022-11-13T08:15:20.093Z,6.3
2022-11-13T08:16:36.000Z,6.3
2022-11-13T08:17:52.000Z,6.3
2022-11-13T08:19:08.000Z,6.3
2022-11-13T08:20:24.000Z,6.3
2022-11-13T08:21:39.000Z,6.3
2022-11-13T08:22:55.000Z,6.3
2022-11-13T08:24:11.000Z,6.3
2022-11-13T08:25:28.000Z,6.3
2022-11-13T08:26:44.000Z,6.4
2022-11-13T08:28:00.000Z,6.4
2022-11-13T08:29:16.000Z,6.4
2022-11-13T08:30:32.000Z,6.4
2022-11-13T08:31:48.000Z,6.4
2022-11-13T08:33:04.000Z,6.4
2022-11-13T08:34:21.000Z,6.4
2022-11-13T08:35:37.000Z,6.4
2022-11-13T08:36:53.000Z,6.4
2022-11-13T08:38:08.000Z,6.5
2022-11-13T08:39:24.000Z,6.5
2022-11-13T08:40:40.000Z,6.5
2022-11-13T08:41:56.000Z,6.5
2022-11-13T08:43:13.000Z,6.6
2022-11-13T08:44:29.000Z,6.6
2022-11-13T08:45:45.615Z,6.7
2022-11-13T08:47:01.000Z,6.7
2022-11-13T08:48:17.000Z,6.7
2022-11-13T08:49:33.000Z,6.8
2022-11-13T08:50:50.203Z,6.8
2022-11-13T08:52:06.344Z,6.9
2022-11-13T08:53:22.000Z,6.9
2022-11-13T08:54:37.000Z,7
2022-11-13T08:55:53.000Z,7
2022-11-13T08:57:09.947Z,7.1
2022-11-13T08:58:25.000Z,7.1
2022-11-13T08:59:42.236Z,7.2
2022-11-13T09:00:58.380Z,7.2
2022-11-13T09:02:14.543Z,7.3
2022-11-13T09:03:30.680Z,7.3
2022-11-13T09:04:46.000Z,7.4
2022-11-13T09:06:02.972Z,7.4
2022-11-13T09:07:18.000Z,7.5
2022-11-13T09:08:35.000Z,7.5
2022-11-13T09:09:51.000Z,7.6
2022-11-13T09:11:06.000Z,7.6
2022-11-13T09:12:22.000Z,7.7
2022-11-13T09:13:38.000Z,7.8
2022-11-13T09:14:54.000Z,7.8
2022-11-13T09:16:11.144Z,7.9
2022-11-13T09:17:27.000Z,8
2022-11-13T09:18:43.000Z,8.1
2022-11-13T09:19:59.000Z,8.2
2022-11-13T09:21:15.000Z,8.3
2022-11-13T09:22:31.000Z,8.4
2022-11-13T09:23:48.013Z,8.5
2022-11-13T09:25:04.182Z,8.7
2022-11-13T09:26:20.331Z,8.8
2022-11-13T09:27:35.000Z,9
2022-11-13T09:28:51.619Z,9.1
2022-11-13T09:30:07.764Z,9.2
2022-11-13T09:31:23.918Z,9.3
2022-11-13T09:32:39.000Z,9.4
2022-11-13T09:33:55.000Z,9.6
2022-11-13T09:35:12.000Z,9.7
2022-11-13T09:36:28.488Z,9.9
2022-11-13T09:37:44.000Z,10
2022-11-13T09:39:00.000Z,10.1
2022-11-13T09:40:16.000Z,10.2
2022-11-13T09:41:33.074Z,10.3
2022-11-13T09:42:48.000Z,10.5
2022-11-13T09:44:04.393Z,10.7
2022-11-13T09:45:20.527Z,10.9
2022-11-13T09:46:36.667Z,11.1
2022-11-13T09:47:52.000Z,11.3
2022-11-13T09:49:08.000Z,11.5
2022-11-13T09:50:24.000Z,11.7
2022-11-13T09:51:41.000Z,11.9
2022-11-13T09:52:57.000Z,11.9
2022-11-13T09:54:13.553Z,12
2022-11-13T09:55:29.685Z,12
2022-11-13T09:56:45.000Z,12
2022-11-13T09:58:01.000Z,12
2022-11-13T09:59:18.138Z,12
2022-11-13T10:00:33.000Z,12
2022-11-13T10:01:49.000Z,12.1
2022-11-13T10:03:05.000Z,12.1
2022-11-13T10:04:21.000Z,12.1
2022-11-13T10:05:37.000Z,12.1
2022-11-13T10:06:53.000Z,12.2
2022-11-13T10:08:09.000Z,12.2
2022-11-13T10:09:26.316Z,12.2
2022-11-13T10:10:42.447Z,12.2
2022-11-13T10:11:58.000Z,12.2
2022-11-13T10:13:14.000Z,12.3
2022-11-13T10:14:30.000Z,12.3
2022-11-13T10:15:46.000Z,12.3
2022-11-13T10:17:01.000Z,12.4
2022-11-13T10:18:18.000Z,12.4
2022-11-13T10:19:34.480Z,12.4
2022-11-13T10:20:50.000Z,12.4
2022-11-13T10:22:06.780Z,12.4
2022-11-13T10:23:22.000Z,12.4
2022-11-13T10:24:38.103Z,12.3
2022-11-13T10:25:54.000Z,12.3
2022-11-13T10:27:10.000Z,12.3
2022-11-13T10:28:26.000Z,12.3
2022-11-13T10:29:42.000Z,12.3
2022-11-13T10:30:58.831Z,12.3
2022-11-13T10:32:14.966Z,12.3
2022-11-13T10:33:30.000Z,12.4
2022-11-13T10:34:47.000Z,12.5
2022-11-13T10:36:03.000Z,12.6
2022-11-13T10:37:19.000Z,12.6
2022-11-13T10:38:35.000Z,12.6
2022-11-13T10:39:51.000Z,12.7
2022-11-13T10:41:07.011Z,12.7
2022-11-13T10:42:23.156Z,12.7
2022-11-13T10:43:39.000Z,12.8
2022-11-13T10:44:55.000Z,12.8
2022-11-13T10:46:11.603Z,12.9
2022-11-13T10:47:27.000Z,13
2022-11-13T10:48:43.000Z,13.1
2022-11-13T10:49:59.000Z,13.2
2022-11-13T10:51:16.184Z,13.3
2022-11-13T10:52:32.000Z,13.4
2022-11-13T10:53:48.000Z,13.5
2022-11-13T10:55:04.628Z,13.7
2022-11-13T10:56:20.000Z,13.8
2022-11-13T10:57:35.000Z,14
2022-11-13T10:58:51.000Z,13.9
2022-11-13T11:00:08.000Z,13.7
2022-11-13T11:01:24.369Z,13.7
2022-11-13T11:02:40.000Z,13.7
2022-11-13T11:03:56.000Z,13.6
2022-11-13T11:05:12.000Z,13.4
2022-11-13T11:06:28.984Z,13.3
2022-11-13T11:07:44.000Z,13.3
2022-11-13T11:09:01.000Z,13.1
2022-11-13T11:10:17.000Z,13
2022-11-13T11:11:33.546Z,12.9
2022-11-13T11:12:49.695Z,12.8
2022-11-13T11:14:04.000Z,12.7
2022-11-13T11:15:20.000Z,12.8
2022-11-13T11:16:36.000Z,12.8
2022-11-13T11:17:53.000Z,12.8
2022-11-13T11:19:09.000Z,12.7
2022-11-13T11:20:25.000Z,12.6
2022-11-13T11:21:41.000Z,12.5
2022-11-13T11:22:57.000Z,12.5
2022-11-13T11:24:13.000Z,12.4
2022-11-13T11:25:29.000Z,12.4
2022-11-13T11:26:46.320Z,12.3
2022-11-13T11:28:02.467Z,12.2
2022-11-13T11:29:18.000Z,12.1
2022-11-13T11:30:33.000Z,11.9
2022-11-13T11:31:49.000Z,11.8
2022-11-13T11:33:06.066Z,11.8
2022-11-13T11:34:21.000Z,11.8
2022-11-13T11:35:38.000Z,11.7
2022-11-13T11:36:54.509Z,11.6
2022-11-13T11:38:10.654Z,11.4
2022-11-13T11:39:26.000Z,11.3
2022-11-13T11:40:42.000Z,11.2
2022-11-13T11:41:59.096Z,11.2
2022-11-13T11:43:15.000Z,11.1
2022-11-13T11:44:31.000Z,11.1
2022-11-13T11:45:47.535Z,11
2022-11-13T11:47:02.000Z,11
2022-11-13T11:48:18.852Z,10.9
2022-11-13T11:49:34.000Z,10.8
2022-11-13T11:50:50.000Z,10.8
2022-11-13T11:52:07.000Z,10.7
2022-11-13T11:53:23.000Z,10.7
2022-11-13T11:54:39.578Z,10.6
2022-11-13T11:55:55.720Z,10.6
2022-11-13T11:57:11.000Z,10.6
2022-11-13T11:58:27.000Z,10.6
2022-11-13T11:59:44.163Z,10.7
2022-11-13T12:01:00.000Z,10.7
2022-11-13T12:02:16.000Z,10.8
2022-11-13T12:03:31.638Z,10.8
2022-11-13T12:04:47.000Z,10.8
2022-11-13T12:06:03.000Z,10.8
2022-11-13T12:07:19.000Z,10.8
2022-11-13T12:08:36.207Z,10.8
2022-11-13T12:09:52.374Z,10.8
2022-11-13T12:11:08.000Z,10.7
2022-11-13T12:12:24.000Z,10.7
2022-11-13T12:13:40.000Z,10.7
2022-11-13T12:14:56.000Z,10.7
2022-11-13T12:16:13.089Z,10.7
2022-11-13T12:17:29.000Z,10.6
2022-11-13T12:18:45.396Z,10.6
2022-11-13T12:20:00.000Z,10.6
2022-11-13T12:21:16.000Z,10.5
2022-11-13T12:22:32.000Z,10.5
2022-11-13T12:23:48.989Z,10.4
2022-11-13T12:25:04.000Z,10.4
2022-11-13T12:26:21.279Z,10.4
2022-11-13T12:27:37.427Z,10.4
2022-11-13T12:28:53.000Z,10.4
2022-11-13T12:30:09.727Z,10.5
2022-11-13T12:31:25.000Z,10.5
2022-11-13T12:32:42.024Z,10.5
2022-11-13T12:33:58.160Z,10.5
2022-11-13T12:35:14.000Z,10.5
2022-11-13T12:36:29.466Z,10.5
2022-11-13T12:37:45.622Z,10.5
2022-11-13T12:39:01.763Z,10.6
2022-11-13T12:40:17.000Z,10.7
2022-11-13T12:41:34.052Z,10.8
2022-11-13T12:42:49.000Z,10.9
2022-11-13T12:44:06.000Z,11
2022-11-13T12:45:22.492Z,11
2022-11-13T12:46:38.000Z,11
2022-11-13T12:47:54.000Z,11
2022-11-13T12:49:10.000Z,11
2022-11-13T12:50:26.000Z,11
2022-11-13T12:51:43.000Z,11
2022-11-13T12:52:58.000Z,11
2022-11-13T12:54:14.000Z,11
2022-11-13T12:55:30.000Z,11
2022-11-13T12:56:46.000Z,11
2022-11-13T12:58:02.000Z,11
2022-11-13T12:59:18.000Z,11
2022-11-13T13:00:35.000Z,11
2022-11-13T13:01:51.000Z,11
2022-11-13T13:03:07.000Z,11
2022-11-13T13:04:23.000Z,11
2022-11-13T13:05:39.000Z,10.9
2022-11-13T13:06:56.006Z,10.9
2022-11-13T13:08:11.000Z,10.9
2022-11-13T13:09:27.000Z,10.8
2022-11-13T13:10:43.000Z,10.8
2022-11-13T13:11:59.606Z,10.9
2022-11-13T13:13:15.748Z,10.9
2022-11-13T13:14:31.000Z,10.8
2022-11-13T13:15:47.000Z,10.8
2022-11-13T13:17:03.000Z,10.8
2022-11-13T13:18:20.000Z,10.7
2022-11-13T13:19:36.000Z,10.7
2022-11-13T13:20:52.000Z,10.7
2022-11-13T13:22:08.000Z,10.6
2022-11-13T13:23:24.000Z,10.6
2022-11-13T13:24:40.000Z,10.6
2022-11-13T13:25:56.000Z,10.6
2022-11-13T13:27:12.387Z,10.5
2022-11-13T13:28:28.000Z,10.5
2022-11-13T13:29:44.674Z,10.5
2022-11-13T13:31:00.829Z,10.5
2022-11-13T13:32:16.000Z,10.5
2022-11-13T13:33:32.000Z,10.5
2022-11-13T13:34:49.263Z,10.5
2022-11-13T13:36:05.000Z,10.5
2022-11-13T13:37:21.000Z,10.5
2022-11-13T13:38:37.000Z,10.5
2022-11-13T13:39:53.000Z,10.4
2022-11-13T13:41:09.000Z,10.4
2022-11-13T13:42:24.000Z,10.3
2022-11-13T13:43:41.302Z,10.3
2022-11-13T13:44:57.000Z,10.3
2022-11-13T13:46:13.000Z,10.3
2022-11-13T13:47:29.000Z,10.2
2022-11-13T13:48:45.889Z,10.2
2022-11-13T13:50:02.053Z,10.2
2022-11-13T13:51:18.197Z,10.2
2022-11-13T13:52:34.334Z,10.2
2022-11-13T13:53:50.000Z,10.1
2022-11-13T13:55:06.000Z,10.1
2022-11-13T13:56:22.000Z,10.1
2022-11-13T13:57:38.000Z,10
2022-11-13T13:58:53.000Z,10
2022-11-13T14:00:10.000Z,10
2022-11-13T14:01:26.000Z,10
2022-11-13T14:02:42.000Z,10
2022-11-13T14:03:58.000Z,9.9
2022-11-13T14:05:14.815Z,9.9
2022-11-13T14:06:30.960Z,9.9
2022-11-13T14:07:46.000Z,9.9
2022-11-13T14:09:03.000Z,9.9
2022-11-13T14:10:19.000Z,9.8
2022-11-13T14:11:35.000Z,9.8
2022-11-13T14:12:51.708Z,9.8
2022-11-13T14:14:07.839Z,9.8
2022-11-13T14:15:22.000Z,9.8
2022-11-13T14:16:39.162Z,9.8
2022-11-13T14:17:55.316Z,9.7
2022-11-13T14:19:11.000Z,9.7
2022-11-13T14:20:27.000Z,9.7
2022-11-13T14:21:43.000Z,9.7
2022-11-13T14:22:59.000Z,9.7
2022-11-13T14:24:16.027Z,9.7
2022-11-13T14:25:31.000Z,9.7
2022-11-13T14:26:48.000Z,9.7
2022-11-13T14:28:04.472Z,9.7
2022-11-13T14:29:20.000Z,9.7
2022-11-13T14:30:36.000Z,9.7
2022-11-13T14:31:51.000Z,9.7
2022-11-13T14:33:07.000Z,9.6
2022-11-13T14:34:23.000Z,9.7
2022-11-13T14:35:40.000Z,9.7
2022-11-13T14:36:56.525Z,9.7
2022-11-13T14:38:12.000Z,9.7
2022-11-13T14:39:27.000Z,9.7
2022-11-13T14:40:44.005Z,9.7
2022-11-13T14:41:59.000Z,9.7
2022-11-13T14:43:16.000Z,9.7
2022-11-13T14:44:32.000Z,9.6
2022-11-13T14:45:48.000Z,9.6
2022-11-13T14:47:04.000Z,9.5
2022-11-13T14:48:20.000Z,9.6
2022-11-13T14:49:36.000Z,9.6
2022-11-13T14:50:52.000Z,9.6
2022-11-13T14:52:09.000Z,9.6
2022-11-13T14:53:25.000Z,9.6
2022-11-13T14:54:41.591Z,9.6
2022-11-13T14:55:56.000Z,9.6
2022-11-13T14:57:12.000Z,9.6
2022-11-13T14:58:29.046Z,9.6
2022-11-13T14:59:45.213Z,9.5
2022-11-13T15:01:01.000Z,9.4
2022-11-13T15:02:17.000Z,9.4
2022-11-13T15:03:33.000Z,9.4
2022-11-13T15:04:49.000Z,9.5
2022-11-13T15:06:05.000Z,9.4
2022-11-13T15:07:21.000Z,9.4
2022-11-13T15:08:37.000Z,9.4
2022-11-13T15:09:54.000Z,9.4
2022-11-13T15:11:10.000Z,9.3
2022-11-13T15:12:25.000Z,9.3
2022-11-13T15:13:41.000Z,9.3
2022-11-13T15:14:57.968Z,9.3
2022-11-13T15:16:14.111Z,9.2
2022-11-13T15:17:30.000Z,9.2
2022-11-13T15:18:46.000Z,9.2
2022-11-13T15:20:02.000Z,9.1
2022-11-13T15:21:18.000Z,9
2022-11-13T15:22:34.000Z,9
2022-11-13T15:23:50.997Z,9
2022-11-13T15:25:07.141Z,9
2022-11-13T15:26:23.000Z,9
2022-11-13T15:27:39.000Z,9.1
2022-11-13T15:28:54.000Z,9.1
2022-11-13T15:30:10.000Z,9.1
2022-11-13T15:31:26.000Z,9.1
2022-11-13T15:32:42.000Z,9.1
2022-11-13T15:33:59.192Z,9
2022-11-13T15:35:15.000Z,9
2022-11-13T15:36:31.000Z,9
2022-11-13T15:37:47.000Z,9
2022-11-13T15:39:03.000Z,9
2022-11-13T15:40:19.000Z,9
2022-11-13T15:41:35.000Z,9
2022-11-13T15:42:51.000Z,9
2022-11-13T15:44:08.362Z,9
2022-11-13T15:45:23.525Z,9
2022-11-13T15:46:39.000Z,9
2022-11-13T15:47:55.000Z,9
2022-11-13T15:49:11.978Z,9
2022-11-13T15:50:28.110Z,9.1
2022-11-13T15:51:44.000Z,9.1
2022-11-13T15:53:00.000Z,9.1
2022-11-13T15:54:16.000Z,9.2
2022-11-13T15:55:32.000Z,9.1
2022-11-13T15:56:48.846Z,9.1
2022-11-13T15:58:04.996Z,9.1
2022-11-13T15:59:20.000Z,9.1
2022-11-13T16:00:37.000Z,9.2
2022-11-13T16:01:52.000Z,9.2
2022-11-13T16:03:08.000Z,9.1
2022-11-13T16:04:24.000Z,9.1
2022-11-13T16:05:40.000Z,9.2
2022-11-13T16:06:56.000Z,9.2
2022-11-13T16:08:12.000Z,9.2
2022-11-13T16:09:29.000Z,9.2
2022-11-13T16:10:45.497Z,9.1
2022-11-13T16:12:01.641Z,9.1
2022-11-13T16:13:17.773Z,9.1
2022-11-13T16:14:33.932Z,9.1
2022-11-13T16:15:49.000Z,9.1
2022-11-13T16:17:06.219Z,9.1
2022-11-13T16:18:21.000Z,9.1
2022-11-13T16:19:37.533Z,9.1
2022-11-13T16:20:53.674Z,9.1
2022-11-13T16:22:09.000Z,9.2
2022-11-13T16:23:25.000Z,9.2
2022-11-13T16:24:41.000Z,9.2
2022-11-13T16:25:58.000Z,9.2
2022-11-13T16:27:14.000Z,9.2
2022-11-13T16:28:30.000Z,9.2
2022-11-13T16:29:46.701Z,9.3
2022-11-13T16:31:02.000Z,9.3
2022-11-13T16:32:18.999Z,9.3
2022-11-13T16:33:34.000Z,9.3
2022-11-13T16:34:50.000Z,9.3
2022-11-13T16:36:06.000Z,9.4
2022-11-13T16:37:22.000Z,9.4
2022-11-13T16:38:38.000Z,9.4
2022-11-13T16:39:54.000Z,9.4
2022-11-13T16:41:10.000Z,9.4
2022-11-13T16:42:26.000Z,9.4
2022-11-13T16:43:43.338Z,9.4
2022-11-13T16:44:59.000Z,9.5
2022-11-13T16:46:15.626Z,9.5
2022-11-13T16:47:31.000Z,9.5
2022-11-13T16:48:47.000Z,9.5
2022-11-13T16:50:04.067Z,9.5
2022-11-13T16:51:19.000Z,9.6
2022-11-13T16:52:35.000Z,9.6
2022-11-13T16:53:51.000Z,9.6
2022-11-13T16:55:07.000Z,9.6
2022-11-13T16:56:23.836Z,9.6
2022-11-13T16:57:39.968Z,9.7
2022-11-13T16:58:55.000Z,9.7
2022-11-13T17:00:12.000Z,9.7
2022-11-13T17:01:28.000Z,9.7
2022-11-13T17:02:44.000Z,9.7
2022-11-13T17:04:00.000Z,9.7
2022-11-13T17:05:16.000Z,9.7
2022-11-13T17:06:32.000Z,9.7
2022-11-13T17:07:47.000Z,9.6
2022-11-13T17:09:04.000Z,9.6
2022-11-13T17:10:20.000Z,9.6
2022-11-13T17:11:36.000Z,9.6
2022-11-13T17:12:52.000Z,9.7
2022-11-13T17:14:08.000Z,9.7
2022-11-13T17:16:40.000Z,9.6
2022-11-13T17:17:57.000Z,9.7
2022-11-13T17:19:13.000Z,9.7
2022-11-13T17:20:29.000Z,9.7
2022-11-13T17:21:45.000Z,9.7
2022-11-13T17:23:01.000Z,9.7
2022-11-13T17:24:17.084Z,9.7
2022-11-13T17:25:33.238Z,9.7
2022-11-13T17:26:49.000Z,9.7
2022-11-13T17:28:05.000Z,9.7
2022-11-13T17:29:21.000Z,9.8