createdAt,value
2018-10-21T00:00:00.037Z,1016.00
2018-10-21T00:01:00.023Z,1016.01
2018-10-21T00:02:00.009Z,1015.96
2018-10-21T00:03:00.056Z,1016.06
2018-10-21T00:04:00.053Z,1015.97
2018-10-21T00:05:00.006Z,1015.99
2018-10-21T00:05:59.987Z,1015.95
2018-10-21T00:06:59.994Z,1015.96
2018-10-21T00:08:00.017Z,1015.96
2018-10-21T00:08:59.996Z,1015.95
2018-10-21T00:09:59.922Z,1015.98
2018-10-21T00:10:59.895Z,1015.99
2018-10-21T00:11:59.963Z,1016.02
2018-10-21T00:12:59.887Z,1015.98
2018-10-21T00:13:59.915Z,1016.02
2018-10-21T00:14:59.918Z,1015.99
2018-10-21T00:15:59.859Z,1016.00
2018-10-21T00:16:59.855Z,1015.94
2018-10-21T00:17:59.836Z,1015.93
2018-10-21T00:18:59.848Z,1015.96
2018-10-21T00:19:59.814Z,1015.92
2018-10-21T00:20:59.839Z,1015.96
2018-10-21T00:21:59.785Z,1016.00
2018-10-21T00:22:59.780Z,1015.95
2018-10-21T00:23:59.843Z,1015.96
2018-10-21T00:24:59.799Z,1015.95
2018-10-21T00:25:59.759Z,1015.89
2018-10-21T00:26:59.730Z,1015.92
2018-10-21T00:27:59.802Z,1015.96
2018-10-21T00:28:59.707Z,1015.96
2018-10-21T00:29:59.708Z,1015.96
2018-10-21T00:30:59.696Z,1016.03
2018-10-21T00:31:59.689Z,1016.01
2018-10-21T00:32:59.716Z,1015.97
2018-10-21T00:33:59.691Z,1016.01
2018-10-21T00:34:59.667Z,1015.99
2018-10-21T00:35:59.628Z,1015.96
2018-10-21T00:36:59.614Z,1015.99
2018-10-21T00:37:59.599Z,1016.01
2018-10-21T00:38:59.590Z,1015.99
2018-10-21T00:39:59.601Z,1015.95
2018-10-21T00:40:59.602Z,1015.99
2018-10-21T00:41:59.570Z,1016.03
2018-10-21T00:42:59.554Z,1016.01
2018-10-21T00:43:59.636Z,1016.00
2018-10-21T00:44:59.546Z,1016.05
2018-10-21T00:45:59.588Z,1016.05
2018-10-21T00:46:59.527Z,1016.00
2018-10-21T00:47:59.570Z,1016.05
2018-10-21T00:48:59.550Z,1016.05
2018-10-21T00:49:59.494Z,1016.06
2018-10-21T00:50:59.580Z,1016.02
2018-10-21T00:51:59.460Z,1016.07
2018-10-21T00:52:59.464Z,1016.02
2018-10-21T00:53:59.425Z,1016.02
2018-10-21T00:54:59.465Z,1016.07
2018-10-21T00:55:59.409Z,1016.11
2018-10-21T00:56:59.477Z,1016.07
2018-10-21T00:57:59.401Z,1016.06
2018-10-21T00:58:59.384Z,1016.03
2018-10-21T00:59:59.358Z,1016.02
2018-10-21T01:00:59.375Z,1016.08
2018-10-21T01:01:59.368Z,1016.04
2018-10-21T01:02:59.370Z,1016.12
2018-10-21T01:03:59.379Z,1016.14
2018-10-21T01:04:59.317Z,1016.12
2018-10-21T01:05:59.347Z,1016.08
2018-10-21T01:06:59.317Z,1016.10
2018-10-21T01:07:59.311Z,1016.07
2018-10-21T01:08:59.276Z,1016.10
2018-10-21T01:09:59.298Z,1016.16
2018-10-21T01:10:59.265Z,1016.12
2018-10-21T01:11:59.286Z,1016.11
2018-10-21T01:12:59.225Z,1016.15
2018-10-21T01:13:59.252Z,1016.16
2018-10-21T01:14:59.283Z,1016.16
2018-10-21T01:15:59.202Z,1016.15
2018-10-21T01:16:59.194Z,1016.14
2018-10-21T01:17:59.249Z,1016.16
2018-10-21T01:18:59.169Z,1016.17
2018-10-21T01:19:59.152Z,1016.18
2018-10-21T01:20:59.181Z,1016.18
2018-10-21T01:21:59.129Z,1016.16
2018-10-21T01:22:59.183Z,1016.15
2018-10-21T01:23:59.096Z,1016.21
2018-10-21T01:24:59.107Z,1016.20
2018-10-21T01:25:59.101Z,1016.17
2018-10-21T01:26:59.091Z,1016.22
2018-10-21T01:27:59.075Z,1016.18
2018-10-21T01:28:59.076Z,1016.20
2018-10-21T01:29:59.094Z,1016.21
2018-10-21T01:30:59.024Z,1016.19
2018-10-21T01:31:59.016Z,1016.20
2018-10-21T01:32:59.083Z,1016.15
2018-10-21T01:33:59.036Z,1016.14
2018-10-21T01:34:58.975Z,1016.17
2018-10-21T01:35:58.981Z,1016.13
2018-10-21T01:36:59.000Z,1016.15
2018-10-21T01:37:59.095Z,1016.10
2018-10-21T01:38:58.996Z,1016.10
2018-10-21T01:39:58.956Z,1016.05
2018-10-21T01:40:58.911Z,1016.06
2018-10-21T01:41:58.911Z,1016.02
2018-10-21T01:42:58.933Z,1016.07
2018-10-21T01:43:58.926Z,1015.97
2018-10-21T01:44:58.936Z,1015.98
2018-10-21T01:45:58.888Z,1015.92
2018-10-21T01:46:58.847Z,1015.95
2018-10-21T01:47:58.869Z,1015.92
2018-10-21T01:48:58.830Z,1015.89
2018-10-21T01:49:58.924Z,1015.90
2018-10-21T01:50:58.858Z,1015.85
2018-10-21T01:51:58.820Z,1015.85
2018-10-21T01:52:58.848Z,1015.88
2018-10-21T01:53:58.777Z,1015.84
2018-10-21T01:54:58.766Z,1015.89
2018-10-21T01:55:58.796Z,1015.84
2018-10-21T01:56:58.780Z,1015.91
2018-10-21T01:57:58.735Z,1015.84
2018-10-21T01:58:58.770Z,1015.80
2018-10-21T01:59:58.711Z,1015.87
2018-10-21T02:00:58.734Z,1015.84
2018-10-21T02:01:58.673Z,1015.91
2018-10-21T02:02:58.724Z,1015.94
2018-10-21T02:03:58.675Z,1015.90
2018-10-21T02:04:58.647Z,1015.89
2018-10-21T02:05:58.682Z,1015.95
2018-10-21T02:06:58.631Z,1015.90
2018-10-21T02:07:58.622Z,1015.96
2018-10-21T02:08:58.704Z,1015.96
2018-10-21T02:09:58.611Z,1015.93
2018-10-21T02:10:58.619Z,1015.97
2018-10-21T02:11:58.657Z,1015.94
2018-10-21T02:12:58.603Z,1015.93
2018-10-21T02:13:58.579Z,1015.88
2018-10-21T02:14:58.603Z,1015.91
2018-10-21T02:15:58.528Z,1015.95
2018-10-21T02:16:58.544Z,1015.96
2018-10-21T02:17:58.525Z,1015.89
2018-10-21T02:18:58.496Z,1015.92
2018-10-21T02:19:58.515Z,1015.89
2018-10-21T02:20:58.494Z,1015.89
2018-10-21T02:21:58.526Z,1015.85
2018-10-21T02:22:58.452Z,1015.90
2018-10-21T02:23:58.438Z,1015.84
2018-10-21T02:24:58.503Z,1015.86
2018-10-21T02:25:58.430Z,1015.84
2018-10-21T02:26:58.538Z,1015.79
2018-10-21T02:27:58.415Z,1015.79
2018-10-21T02:28:58.376Z,1015.78
2018-10-21T02:29:58.386Z,1015.78
2018-10-21T02:30:58.421Z,1015.76
2018-10-21T02:31:58.351Z,1015.81
2018-10-21T02:32:58.476Z,1015.75
2018-10-21T02:33:58.335Z,1015.79
2018-10-21T02:34:58.314Z,1015.73
2018-10-21T02:35:58.318Z,1015.78
2018-10-21T02:36:58.392Z,1015.76
2018-10-21T02:37:58.395Z,1015.72
2018-10-21T02:38:58.380Z,1015.74
2018-10-21T02:39:58.256Z,1015.74
2018-10-21T02:40:58.249Z,1015.70
2018-10-21T02:41:58.244Z,1015.73
2018-10-21T02:42:58.305Z,1015.65
2018-10-21T02:43:58.231Z,1015.68
2018-10-21T02:44:58.287Z,1015.70
2018-10-21T02:45:58.191Z,1015.67
2018-10-21T02:46:58.201Z,1015.69
2018-10-21T02:47:58.206Z,1015.70
2018-10-21T02:48:58.244Z,1015.70
2018-10-21T02:49:58.174Z,1015.72
2018-10-21T02:50:58.171Z,1015.73
2018-10-21T02:51:58.137Z,1015.67
2018-10-21T02:52:58.151Z,1015.78
2018-10-21T02:53:58.130Z,1015.73
2018-10-21T02:54:58.099Z,1015.73
2018-10-21T02:55:58.135Z,1015.79
2018-10-21T02:56:58.159Z,1015.73
2018-10-21T02:57:58.114Z,1015.73
2018-10-21T02:58:58.370Z,1015.76
2018-10-21T02:59:58.091Z,1015.78
2018-10-21T03:00:58.072Z,1015.78
2018-10-21T03:01:58.038Z,1015.77
2018-10-21T03:02:58.089Z,1015.72
2018-10-21T03:03:58.078Z,1015.77
2018-10-21T03:04:58.031Z,1015.77
2018-10-21T03:05:58.009Z,1015.79
2018-10-21T03:06:58.012Z,1015.76
2018-10-21T03:07:58.002Z,1015.82
2018-10-21T03:08:58.010Z,1015.83
2018-10-21T03:09:57.991Z,1015.80
2018-10-21T03:10:57.957Z,1015.77
2018-10-21T03:11:57.927Z,1015.79
2018-10-21T03:12:57.904Z,1015.79
2018-10-21T03:13:57.941Z,1015.80
2018-10-21T03:14:57.998Z,1015.80
2018-10-21T03:15:57.906Z,1015.80
2018-10-21T03:16:57.873Z,1015.87
2018-10-21T03:17:57.861Z,1015.83
2018-10-21T03:18:57.885Z,1015.83
2018-10-21T03:19:57.845Z,1015.80
2018-10-21T03:20:57.844Z,1015.80
2018-10-21T03:21:57.799Z,1015.81
2018-10-21T03:22:57.797Z,1015.83
2018-10-21T03:23:57.797Z,1015.86
2018-10-21T03:24:57.836Z,1015.82
2018-10-21T03:25:57.770Z,1015.82
2018-10-21T03:26:57.863Z,1015.81
2018-10-21T03:27:57.801Z,1015.81
2018-10-21T03:28:57.750Z,1015.81
2018-10-21T03:29:57.706Z,1015.80
2018-10-21T03:30:57.743Z,1015.79
2018-10-21T03:31:57.713Z,1015.81
2018-10-21T03:32:57.810Z,1015.80
2018-10-21T03:33:57.804Z,1015.77
2018-10-21T03:34:57.681Z,1015.80
2018-10-21T03:35:57.674Z,1015.86
2018-10-21T03:36:57.677Z,1015.84
2018-10-21T03:37:57.619Z,1015.84
2018-10-21T03:38:57.694Z,1015.86
2018-10-21T03:39:57.661Z,1015.84
2018-10-21T03:40:57.636Z,1015.88
2018-10-21T03:41:57.587Z,1015.88
2018-10-21T03:42:57.615Z,1015.87
2018-10-21T03:43:57.602Z,1015.79
2018-10-21T03:44:57.595Z,1015.87
2018-10-21T03:45:57.652Z,1015.85
2018-10-21T03:46:57.565Z,1015.86
2018-10-21T03:47:57.536Z,1015.84
2018-10-21T03:48:57.535Z,1015.84
2018-10-21T03:49:57.506Z,1015.82
2018-10-21T03:50:57.496Z,1015.81
2018-10-21T03:51:57.546Z,1015.81
2018-10-21T03:52:57.484Z,1015.82
2018-10-21T03:53:57.453Z,1015.81
2018-10-21T03:54:57.468Z,1015.79
2018-10-21T03:55:57.446Z,1015.76
2018-10-21T03:56:57.490Z,1015.77
2018-10-21T03:57:57.428Z,1015.77
2018-10-21T03:58:57.455Z,1015.77
2018-10-21T03:59:57.419Z,1015.81
2018-10-21T04:00:57.372Z,1015.79
2018-10-21T04:01:57.417Z,1015.83
2018-10-21T04:02:57.370Z,1015.82
2018-10-21T04:03:57.391Z,1015.81
2018-10-21T04:04:57.337Z,1015.83
2018-10-21T04:05:57.324Z,1015.83
2018-10-21T04:06:57.350Z,1015.83
2018-10-21T04:07:57.350Z,1015.88
2018-10-21T04:08:57.339Z,1015.91
2018-10-21T04:09:57.350Z,1015.86
2018-10-21T04:10:57.259Z,1015.92
2018-10-21T04:11:57.297Z,1015.91
2018-10-21T04:12:57.302Z,1015.97
2018-10-21T04:13:57.253Z,1015.91
2018-10-21T04:14:57.335Z,1015.94
2018-10-21T04:15:57.254Z,1015.93
2018-10-21T04:16:57.214Z,1015.96
2018-10-21T04:17:57.221Z,1015.95
2018-10-21T04:18:57.195Z,1015.93
2018-10-21T04:19:57.197Z,1015.90
2018-10-21T04:20:57.161Z,1015.96
2018-10-21T04:21:57.231Z,1015.97
2018-10-21T04:22:57.135Z,1015.97
2018-10-21T04:23:57.125Z,1015.96
2018-10-21T04:24:57.132Z,1015.94
2018-10-21T04:25:57.164Z,1015.97
2018-10-21T04:26:57.094Z,1015.96
2018-10-21T04:27:57.212Z,1015.91
2018-10-21T04:28:57.074Z,1015.95
2018-10-21T04:29:57.089Z,1015.96
2018-10-21T04:30:57.079Z,1015.95
2018-10-21T04:31:57.026Z,1015.91
2018-10-21T04:32:57.021Z,1015.91
2018-10-21T04:33:57.021Z,1015.95
2018-10-21T04:34:57.035Z,1015.90
2018-10-21T04:35:57.040Z,1015.89
2018-10-21T04:36:57.047Z,1015.96
2018-10-21T04:37:56.976Z,1015.97
2018-10-21T04:38:56.963Z,1015.92
2018-10-21T04:39:57.051Z,1015.96
2018-10-21T04:40:56.967Z,1015.96
2018-10-21T04:41:57.003Z,1015.94
2018-10-21T04:42:56.938Z,1015.99
2018-10-21T04:43:56.893Z,1015.98
2018-10-21T04:44:56.917Z,1015.98
2018-10-21T04:45:56.940Z,1015.96
2018-10-21T04:46:57.012Z,1015.96
2018-10-21T04:47:56.897Z,1015.99
2018-10-21T04:48:56.883Z,1015.93
2018-10-21T04:49:56.846Z,1015.93
2018-10-21T04:50:56.856Z,1015.92
2018-10-21T04:51:56.861Z,1015.90
2018-10-21T04:52:56.851Z,1015.89
2018-10-21T04:53:56.843Z,1015.85
2018-10-21T04:54:56.805Z,1015.86
2018-10-21T04:55:56.775Z,1015.79
2018-10-21T04:56:56.765Z,1015.86
2018-10-21T04:57:56.808Z,1015.84
2018-10-21T04:58:56.788Z,1015.85
2018-10-21T04:59:56.745Z,1015.79
2018-10-21T05:00:56.714Z,1015.87
2018-10-21T05:01:56.714Z,1015.85
2018-10-21T05:02:56.724Z,1015.82
2018-10-21T05:03:56.710Z,1015.85
2018-10-21T05:04:56.738Z,1015.89
2018-10-21T05:05:56.696Z,1015.89
2018-10-21T05:06:56.657Z,1015.85
2018-10-21T05:07:56.709Z,1015.91
2018-10-21T05:08:56.655Z,1015.97
2018-10-21T05:09:56.660Z,1015.90
2018-10-21T05:10:56.649Z,1016.00
2018-10-21T05:11:56.597Z,1015.99
2018-10-21T05:12:56.585Z,1016.03
2018-10-21T05:13:56.627Z,1016.04
2018-10-21T05:14:56.614Z,1016.02
2018-10-21T05:15:56.599Z,1015.99
2018-10-21T05:16:56.559Z,1016.03
2018-10-21T05:17:56.524Z,1015.99
2018-10-21T05:18:56.526Z,1015.97
2018-10-21T05:19:56.516Z,1016.02
2018-10-21T05:20:56.545Z,1016.04
2018-10-21T05:21:56.510Z,1015.98
2018-10-21T05:22:56.509Z,1016.03
2018-10-21T05:23:56.532Z,1016.01
2018-10-21T05:24:56.486Z,1016.02
2018-10-21T05:25:56.580Z,1016.02
2018-10-21T05:26:56.487Z,1016.01
2018-10-21T05:27:56.443Z,1016.04
2018-10-21T05:28:56.433Z,1016.04
2018-10-21T05:29:56.401Z,1016.00
2018-10-21T05:30:56.406Z,1016.01
2018-10-21T05:31:56.455Z,1016.00
2018-10-21T05:32:56.475Z,1016.09
2018-10-21T05:33:56.415Z,1016.02
2018-10-21T05:34:56.375Z,1016.10
2018-10-21T05:35:56.345Z,1016.08
2018-10-21T05:36:56.348Z,1016.05
2018-10-21T05:37:56.392Z,1016.02
2018-10-21T05:38:56.312Z,1016.12
2018-10-21T05:39:56.342Z,1016.06
2018-10-21T05:40:56.279Z,1016.04
2018-10-21T05:41:56.284Z,1016.11
2018-10-21T05:42:56.289Z,1016.11
2018-10-21T05:43:56.294Z,1016.12
2018-10-21T05:44:56.275Z,1016.13
2018-10-21T05:45:56.314Z,1016.17
2018-10-21T05:46:56.238Z,1016.15
2018-10-21T05:47:56.247Z,1016.15
2018-10-21T05:48:56.261Z,1016.20
2018-10-21T05:49:56.202Z,1016.17
2018-10-21T05:50:56.188Z,1016.16
2018-10-21T05:51:56.198Z,1016.18
2018-10-21T05:52:56.174Z,1016.15
2018-10-21T05:53:56.186Z,1016.15
2018-10-21T05:54:56.139Z,1016.17
2018-10-21T05:55:56.128Z,1016.15
2018-10-21T05:56:56.148Z,1016.13
2018-10-21T05:57:56.139Z,1016.15
2018-10-21T05:58:56.111Z,1016.16
2018-10-21T05:59:56.074Z,1016.18
2018-10-21T06:00:56.075Z,1016.23
2018-10-21T06:01:56.075Z,1016.17
2018-10-21T06:02:56.162Z,1016.21
2018-10-21T06:03:56.054Z,1016.22
2018-10-21T06:04:56.045Z,1016.25
2018-10-21T06:05:56.049Z,1016.31
2018-10-21T06:06:56.058Z,1016.30
2018-10-21T06:07:55.988Z,1016.33
2018-10-21T06:08:55.982Z,1016.34
2018-10-21T06:09:56.033Z,1016.36
2018-10-21T06:10:55.960Z,1016.43
2018-10-21T06:11:55.944Z,1016.38
2018-10-21T06:12:55.940Z,1016.39
2018-10-21T06:13:55.929Z,1016.37
2018-10-21T06:14:55.945Z,1016.38
2018-10-21T06:15:56.049Z,1016.39
2018-10-21T06:16:55.904Z,1016.34
2018-10-21T06:17:55.877Z,1016.43
2018-10-21T06:18:55.894Z,1016.42
2018-10-21T06:19:55.947Z,1016.44
2018-10-21T06:20:55.937Z,1016.46
2018-10-21T06:21:55.872Z,1016.44
2018-10-21T06:22:55.832Z,1016.43
2018-10-21T06:23:55.822Z,1016.46
2018-10-21T06:24:55.813Z,1016.49
2018-10-21T06:25:55.820Z,1016.56
2018-10-21T06:26:55.848Z,1016.52
2018-10-21T06:27:55.789Z,1016.50
2018-10-21T06:28:55.804Z,1016.51
2018-10-21T06:29:55.774Z,1016.56
2018-10-21T06:30:55.822Z,1016.56
2018-10-21T06:31:55.739Z,1016.60
2018-10-21T06:32:55.796Z,1016.58
2018-10-21T06:33:55.725Z,1016.63
2018-10-21T06:34:55.740Z,1016.61
2018-10-21T06:35:55.756Z,1016.60
2018-10-21T06:36:55.712Z,1016.66
2018-10-21T06:37:55.661Z,1016.62
2018-10-21T06:38:55.697Z,1016.67
2018-10-21T06:39:55.644Z,1016.63
2018-10-21T06:40:55.663Z,1016.68
2018-10-21T06:41:55.692Z,1016.68
2018-10-21T06:42:55.611Z,1016.73
2018-10-21T06:43:55.634Z,1016.67
2018-10-21T06:44:55.598Z,1016.71
2018-10-21T06:45:55.591Z,1016.69
2018-10-21T06:46:55.587Z,1016.73
2018-10-21T06:47:55.554Z,1016.66
2018-10-21T06:48:55.575Z,1016.69
2018-10-21T06:49:55.592Z,1016.70
2018-10-21T06:50:55.567Z,1016.72
2018-10-21T06:51:55.567Z,1016.70
2018-10-21T06:52:55.508Z,1016.66
2018-10-21T06:53:55.507Z,1016.75
2018-10-21T06:54:55.486Z,1016.73
2018-10-21T06:55:55.470Z,1016.75
2018-10-21T06:56:55.594Z,1016.71
2018-10-21T06:57:55.499Z,1016.74
2018-10-21T06:58:55.426Z,1016.72
2018-10-21T06:59:55.436Z,1016.70
2018-10-21T07:00:55.434Z,1016.72
2018-10-21T07:01:55.434Z,1016.76
2018-10-21T07:02:55.428Z,1016.72
2018-10-21T07:03:55.387Z,1016.74
2018-10-21T07:04:55.466Z,1016.77
2018-10-21T07:05:55.376Z,1016.80
2018-10-21T07:06:55.353Z,1016.76
2018-10-21T07:07:55.420Z,1016.73
2018-10-21T07:08:55.328Z,1016.78
2018-10-21T07:09:55.384Z,1016.80
2018-10-21T07:10:55.357Z,1016.87
2018-10-21T07:11:55.300Z,1016.82
2018-10-21T07:12:55.344Z,1016.79
2018-10-21T07:13:55.270Z,1016.77
2018-10-21T07:14:55.254Z,1016.76
2018-10-21T07:15:55.386Z,1016.71
2018-10-21T07:16:55.270Z,1016.70
2018-10-21T07:17:55.241Z,1016.75
2018-10-21T07:18:55.227Z,1016.70
2018-10-21T07:19:55.241Z,1016.74
2018-10-21T07:20:55.225Z,1016.80
2018-10-21T07:21:55.225Z,1016.80
2018-10-21T07:22:55.234Z,1016.81
2018-10-21T07:23:55.215Z,1016.75
2018-10-21T07:24:55.168Z,1016.78
2018-10-21T07:25:55.195Z,1016.80
2018-10-21T07:26:55.154Z,1016.82
2018-10-21T07:27:55.147Z,1016.82
2018-10-21T07:28:55.136Z,1016.90
2018-10-21T07:29:55.099Z,1016.85
2018-10-21T07:30:55.297Z,1016.81
2018-10-21T07:31:55.080Z,1016.88
2018-10-21T07:32:55.088Z,1016.93
2018-10-21T07:33:55.096Z,1016.90
2018-10-21T07:34:55.105Z,1016.88
2018-10-21T07:35:55.055Z,1016.93
2018-10-21T07:36:55.017Z,1016.90
2018-10-21T07:37:55.028Z,1016.87
2018-10-21T07:38:55.008Z,1016.87
2018-10-21T07:39:55.113Z,1016.88
2018-10-21T07:40:55.022Z,1016.91
2018-10-21T07:41:54.993Z,1016.91
2018-10-21T07:42:54.974Z,1016.87
2018-10-21T07:43:54.988Z,1016.85
2018-10-21T07:44:54.947Z,1016.79
2018-10-21T07:45:54.977Z,1016.86
2018-10-21T07:46:54.927Z,1016.82
2018-10-21T07:47:54.915Z,1016.82
2018-10-21T07:48:54.920Z,1016.85
2018-10-21T07:49:54.882Z,1016.84
2018-10-21T07:50:54.939Z,1016.90
2018-10-21T07:51:54.946Z,1016.89
2018-10-21T07:52:54.898Z,1016.90
2018-10-21T07:53:54.891Z,1016.91
2018-10-21T07:54:54.854Z,1016.93
2018-10-21T07:55:54.829Z,1016.98
2018-10-21T07:56:54.815Z,1016.94
2018-10-21T07:57:54.821Z,1016.95
2018-10-21T07:58:54.783Z,1016.96
2018-10-21T07:59:54.875Z,1017.05
2018-10-21T08:00:54.807Z,1017.02
2018-10-21T08:01:54.825Z,1017.00
2018-10-21T08:02:54.747Z,1017.05
2018-10-21T08:03:54.760Z,1017.03
2018-10-21T08:04:54.765Z,1017.05
2018-10-21T08:05:54.730Z,1017.08
2018-10-21T08:06:54.725Z,1017.04
2018-10-21T08:07:54.684Z,1017.09
2018-10-21T08:08:54.674Z,1017.09
2018-10-21T08:09:54.744Z,1017.07
2018-10-21T08:10:54.666Z,1017.12
2018-10-21T08:11:54.670Z,1017.12
2018-10-21T08:12:54.655Z,1017.10
2018-10-21T08:13:54.646Z,1017.15
2018-10-21T08:14:54.620Z,1017.14
2018-10-21T08:15:54.673Z,1017.15
2018-10-21T08:16:54.621Z,1017.12
2018-10-21T08:17:54.574Z,1017.21
2018-10-21T08:18:54.588Z,1017.18
2018-10-21T08:19:54.582Z,1017.24
2018-10-21T08:20:54.579Z,1017.22
2018-10-21T08:21:54.546Z,1017.21
2018-10-21T08:22:54.517Z,1017.22
2018-10-21T08:23:54.507Z,1017.30
2018-10-21T08:24:54.505Z,1017.28
2018-10-21T08:25:54.538Z,1017.27
2018-10-21T08:26:54.482Z,1017.26
2018-10-21T08:27:54.554Z,1017.25
2018-10-21T08:28:54.462Z,1017.27
2018-10-21T08:29:54.507Z,1017.29
2018-10-21T08:30:54.497Z,1017.27
2018-10-21T08:31:54.447Z,1017.26
2018-10-21T08:32:54.423Z,1017.25
2018-10-21T08:33:54.498Z,1017.28
2018-10-21T08:34:54.404Z,1017.23
2018-10-21T08:35:54.479Z,1017.26
2018-10-21T08:36:54.426Z,1017.26
2018-10-21T08:37:54.391Z,1017.28
2018-10-21T08:38:54.377Z,1017.27
2018-10-21T08:39:54.404Z,1017.24
2018-10-21T08:40:54.329Z,1017.26
2018-10-21T08:41:54.318Z,1017.26
2018-10-21T08:42:54.329Z,1017.25
2018-10-21T08:43:54.290Z,1017.20
2018-10-21T08:44:54.292Z,1017.19
2018-10-21T08:45:54.348Z,1017.20
2018-10-21T08:46:54.273Z,1017.21
2018-10-21T08:47:54.269Z,1017.25
2018-10-21T08:48:54.266Z,1017.21
2018-10-21T08:49:54.334Z,1017.23
2018-10-21T08:50:54.226Z,1017.27
2018-10-21T08:51:54.288Z,1017.24
2018-10-21T08:52:54.211Z,1017.21
2018-10-21T08:53:54.202Z,1017.20
2018-10-21T08:54:54.248Z,1017.26
2018-10-21T08:55:54.222Z,1017.18
2018-10-21T08:56:54.207Z,1017.22
2018-10-21T08:57:54.204Z,1017.27
2018-10-21T08:58:54.130Z,1017.22
2018-10-21T08:59:54.173Z,1017.22
2018-10-21T09:00:54.190Z,1017.16
2018-10-21T09:01:54.143Z,1017.19
2018-10-21T09:02:54.131Z,1017.18
2018-10-21T09:03:54.103Z,1017.19
2018-10-21T09:04:54.061Z,1017.22
2018-10-21T09:05:54.104Z,1017.19
2018-10-21T09:06:54.143Z,1017.16
2018-10-21T09:07:54.026Z,1017.18
2018-10-21T09:08:54.052Z,1017.11
2018-10-21T09:09:54.119Z,1017.06
2018-10-21T09:10:54.066Z,1017.10
2018-10-21T09:11:54.044Z,1017.12
2018-10-21T09:12:53.993Z,1017.11
2018-10-21T09:13:53.969Z,1017.09
2018-10-21T09:14:54.047Z,1017.11
2018-10-21T09:15:53.960Z,1017.09
2018-10-21T09:16:53.966Z,1017.04
2018-10-21T09:17:53.927Z,1016.99
2018-10-21T09:18:53.920Z,1017.06
2018-10-21T09:19:53.917Z,1017.08
2018-10-21T09:20:53.940Z,1017.02
2018-10-21T09:21:53.894Z,1017.06
2018-10-21T09:22:53.863Z,1017.01
2018-10-21T09:23:53.943Z,1017.01
2018-10-21T09:24:53.932Z,1017.05
2018-10-21T09:25:53.877Z,1017.04
2018-10-21T09:26:53.842Z,1017.03
2018-10-21T09:27:53.846Z,1017.02
2018-10-21T09:28:53.831Z,1017.03
2018-10-21T09:29:53.822Z,1017.01
2018-10-21T09:30:53.841Z,1017.02
2018-10-21T09:31:53.793Z,1016.98
2018-10-21T09:32:53.791Z,1017.00
2018-10-21T09:33:53.797Z,1017.00
2018-10-21T09:34:53.723Z,1017.03
2018-10-21T09:35:53.834Z,1017.04
2018-10-21T09:36:53.736Z,1017.01
2018-10-21T09:37:53.699Z,1017.00
2018-10-21T09:38:53.722Z,1017.10
2018-10-21T09:39:53.675Z,1017.01
2018-10-21T09:40:53.693Z,1017.09
2018-10-21T09:41:53.660Z,1017.03
2018-10-21T09:42:53.678Z,1017.05
2018-10-21T09:43:53.693Z,1017.08
2018-10-21T09:44:53.678Z,1017.08
2018-10-21T09:45:53.723Z,1017.01
2018-10-21T09:46:53.680Z,1017.01
2018-10-21T09:47:53.591Z,1016.99
2018-10-21T09:48:53.628Z,1017.03
2018-10-21T09:49:53.616Z,1016.98
2018-10-21T09:50:53.569Z,1016.99
2018-10-21T09:51:53.617Z,1016.99
2018-10-21T09:52:53.567Z,1016.97
2018-10-21T09:53:53.553Z,1016.92
2018-10-21T09:54:53.519Z,1016.94
2018-10-21T09:55:53.524Z,1016.93
2018-10-21T09:56:53.483Z,1016.95
2018-10-21T09:57:53.523Z,1016.96
2018-10-21T09:58:53.480Z,1016.95
2018-10-21T09:59:53.462Z,1016.91
2018-10-21T10:00:53.572Z,1016.88
2018-10-21T10:01:53.452Z,1016.87
2018-10-21T10:02:53.452Z,1016.87
2018-10-21T10:03:53.505Z,1016.91
2018-10-21T10:04:53.427Z,1016.82
2018-10-21T10:05:53.442Z,1016.90
2018-10-21T10:06:53.386Z,1016.89
2018-10-21T10:07:53.387Z,1016.84
2018-10-21T10:08:53.375Z,1016.90
2018-10-21T10:09:53.404Z,1016.84
2018-10-21T10:10:53.406Z,1016.82
2018-10-21T10:11:53.343Z,1016.85
2018-10-21T10:12:53.362Z,1016.81
2018-10-21T10:13:53.339Z,1016.84
2018-10-21T10:14:53.360Z,1016.80
2018-10-21T10:15:53.340Z,1016.80
2018-10-21T10:16:53.286Z,1016.75
2018-10-21T10:17:53.267Z,1016.79
2018-10-21T10:18:53.275Z,1016.70
2018-10-21T10:19:53.262Z,1016.70
2018-10-21T10:20:53.248Z,1016.74
2018-10-21T10:21:53.287Z,1016.73
2018-10-21T10:22:53.243Z,1016.69
2018-10-21T10:23:53.326Z,1016.69
2018-10-21T10:24:53.279Z,1016.65
2018-10-21T10:25:53.221Z,1016.62
2018-10-21T10:26:53.233Z,1016.61
2018-10-21T10:27:53.173Z,1016.57
2018-10-21T10:28:53.152Z,1016.64
2018-10-21T10:29:53.134Z,1016.54
2018-10-21T10:30:53.183Z,1016.60
2018-10-21T10:31:53.147Z,1016.63
2018-10-21T10:32:53.155Z,1016.64
2018-10-21T10:33:53.139Z,1016.63
2018-10-21T10:34:53.072Z,1016.61
2018-10-21T10:35:53.065Z,1016.62
2018-10-21T10:36:53.104Z,1016.55
2018-10-21T10:37:53.083Z,1016.56
2018-10-21T10:38:53.035Z,1016.55
2018-10-21T10:39:53.029Z,1016.53
2018-10-21T10:40:53.033Z,1016.53
2018-10-21T10:41:53.066Z,1016.51
2018-10-21T10:42:53.048Z,1016.49
2018-10-21T10:43:53.011Z,1016.48
2018-10-21T10:44:52.984Z,1016.47
2018-10-21T10:45:52.983Z,1016.48
2018-10-21T10:46:52.967Z,1016.44
2018-10-21T10:47:53.006Z,1016.45
2018-10-21T10:48:52.932Z,1016.42
2018-10-21T10:49:52.922Z,1016.40
2018-10-21T10:50:52.898Z,1016.37
2018-10-21T10:51:52.910Z,1016.41
2018-10-21T10:52:52.961Z,1016.36
2018-10-21T10:53:52.921Z,1016.41
2018-10-21T10:54:52.905Z,1016.36
2018-10-21T10:55:52.890Z,1016.37
2018-10-21T10:56:52.897Z,1016.33
2018-10-21T10:57:52.843Z,1016.35
2018-10-21T10:58:52.848Z,1016.39
2018-10-21T10:59:52.924Z,1016.33
2018-10-21T11:00:52.816Z,1016.28
2018-10-21T11:01:52.848Z,1016.33
2018-10-21T11:02:52.787Z,1016.32
2018-10-21T11:03:52.849Z,1016.30
2018-10-21T11:04:52.767Z,1016.32
2018-10-21T11:05:52.781Z,1016.32
2018-10-21T11:06:52.767Z,1016.30
2018-10-21T11:07:52.773Z,1016.29
2018-10-21T11:08:52.761Z,1016.28
2018-10-21T11:09:52.729Z,1016.33
2018-10-21T11:10:53.014Z,1016.34
2018-10-21T11:11:52.699Z,1016.32
2018-10-21T11:12:52.687Z,1016.30
2018-10-21T11:13:52.673Z,1016.26
2018-10-21T11:14:52.741Z,1016.24
2018-10-21T11:15:52.670Z,1016.23
2018-10-21T11:16:52.679Z,1016.25
2018-10-21T11:17:52.654Z,1016.19
2018-10-21T11:18:52.679Z,1016.21
2018-10-21T11:19:52.605Z,1016.24
2018-10-21T11:20:52.628Z,1016.29
2018-10-21T11:21:52.646Z,1016.21
2018-10-21T11:22:52.727Z,1016.25
2018-10-21T11:23:52.586Z,1016.21
2018-10-21T11:24:52.554Z,1016.14
2018-10-21T11:25:52.527Z,1016.19
2018-10-21T11:26:52.610Z,1016.16
2018-10-21T11:27:52.529Z,1016.16
2018-10-21T11:28:52.501Z,1016.13
2018-10-21T11:29:52.518Z,1016.15
2018-10-21T11:30:52.480Z,1016.08
2018-10-21T11:31:52.496Z,1016.12
2018-10-21T11:32:52.475Z,1016.14
2018-10-21T11:33:52.480Z,1016.12
2018-10-21T11:34:52.423Z,1016.14
2018-10-21T11:35:52.474Z,1016.07
2018-10-21T11:36:52.481Z,1016.04
2018-10-21T11:37:52.413Z,1016.06
2018-10-21T11:38:52.408Z,1016.01
2018-10-21T11:39:52.380Z,1016.01
2018-10-21T11:40:52.362Z,1016.00
2018-10-21T11:41:52.348Z,1016.01
2018-10-21T11:42:52.397Z,1016.02
2018-10-21T11:43:52.349Z,1016.03
2018-10-21T11:44:52.355Z,1016.02
2018-10-21T11:45:52.314Z,1016.02
2018-10-21T11:46:52.378Z,1016.05
2018-10-21T11:47:52.324Z,1016.00
2018-10-21T11:48:52.272Z,1016.01
2018-10-21T11:49:52.289Z,1015.99
2018-10-21T11:50:52.301Z,1015.98
2018-10-21T11:51:52.246Z,1015.95
2018-10-21T11:52:52.319Z,1015.94
2018-10-21T11:53:52.319Z,1015.90
2018-10-21T11:54:52.212Z,1015.89
2018-10-21T11:55:52.208Z,1015.92
2018-10-21T11:56:52.187Z,1015.94
2018-10-21T11:57:52.177Z,1015.88
2018-10-21T11:58:52.194Z,1015.89
2018-10-21T11:59:52.179Z,1015.88
2018-10-21T12:00:52.147Z,1015.89
2018-10-21T12:01:52.156Z,1015.85
2018-10-21T12:02:52.133Z,1015.89
2018-10-21T12:03:52.117Z,1015.82
2018-10-21T12:04:52.145Z,1015.82