createdAt,value
2023-05-18T00:00:25.554Z,70.54
2023-05-18T00:02:58.158Z,70.85
2023-05-18T00:05:34.167Z,71.11
2023-05-18T00:08:06.001Z,71.09
2023-05-18T00:10:37.563Z,71.40
2023-05-18T00:13:09.004Z,71.73
2023-05-18T00:15:40.419Z,71.23
2023-05-18T00:18:11.896Z,71.81
2023-05-18T00:20:43.766Z,71.63
2023-05-18T00:23:16.445Z,71.83
2023-05-18T00:25:47.901Z,71.91
2023-05-18T00:28:19.366Z,71.30
2023-05-18T00:30:50.774Z,71.96
2023-05-18T00:33:22.545Z,71.84
2023-05-18T00:35:53.987Z,72.41
2023-05-18T00:38:25.550Z,72.45
2023-05-18T00:40:57.074Z,72.97
2023-05-18T00:43:28.567Z,72.86
2023-05-18T00:46:00.047Z,72.68
2023-05-18T00:48:31.477Z,72.65
2023-05-18T00:51:02.920Z,72.53
2023-05-18T00:53:34.428Z,73.53
2023-05-18T00:56:06.054Z,73.78
2023-05-18T00:58:38.592Z,73.62
2023-05-18T01:01:10.059Z,74.50
2023-05-18T01:03:43.080Z,74.69
2023-05-18T01:06:14.876Z,74.29
2023-05-18T01:08:47.219Z,73.88
2023-05-18T01:11:27.119Z,74.27
2023-05-18T01:14:01.805Z,74.47
2023-05-18T01:16:37.447Z,74.25
2023-05-18T01:19:14.039Z,74.06
2023-05-18T01:22:04.415Z,74.15
2023-05-18T01:24:42.705Z,74.49
2023-05-18T01:27:17.814Z,74.32
2023-05-18T01:29:49.955Z,74.67
2023-05-18T01:32:21.917Z,74.84
2023-05-18T01:34:53.328Z,74.38
2023-05-18T01:37:24.854Z,74.60
2023-05-18T01:39:56.305Z,74.72
2023-05-18T01:42:28.360Z,74.78
2023-05-18T01:45:07.373Z,74.53
2023-05-18T01:47:41.447Z,75.00
2023-05-18T01:50:21.169Z,74.97
2023-05-18T01:53:03.156Z,75.27
2023-05-18T01:55:35.435Z,75.59
2023-05-18T01:58:08.171Z,75.64
2023-05-18T02:00:39.656Z,75.56
2023-05-18T02:03:12.479Z,75.36
2023-05-18T02:05:44.108Z,75.34
2023-05-18T02:08:16.296Z,75.38
2023-05-18T02:10:47.664Z,75.59
2023-05-18T02:13:19.049Z,75.69
2023-05-18T02:15:50.598Z,75.55
2023-05-18T02:18:22.137Z,75.11
2023-05-18T02:21:00.499Z,75.03
2023-05-18T02:23:31.967Z,75.12
2023-05-18T02:26:03.397Z,74.57
2023-05-18T02:28:34.909Z,74.66
2023-05-18T02:31:07.245Z,74.64
2023-05-18T02:33:41.721Z,74.87
2023-05-18T02:36:14.050Z,74.88
2023-05-18T02:38:45.544Z,75.13
2023-05-18T02:41:16.965Z,75.01
2023-05-18T02:43:48.340Z,74.92
2023-05-18T02:46:19.889Z,75.10
2023-05-18T02:48:51.451Z,74.83
2023-05-18T02:51:23.363Z,75.16
2023-05-18T02:53:54.800Z,74.82
2023-05-18T02:56:26.274Z,74.74
2023-05-18T02:58:58.511Z,74.87
2023-05-18T03:01:30.104Z,75.21
2023-05-18T03:04:01.592Z,74.96
2023-05-18T03:06:32.982Z,75.14
2023-05-18T03:09:04.797Z,74.99
2023-05-18T03:11:36.270Z,74.99
2023-05-18T03:14:07.650Z,74.95
2023-05-18T03:16:39.634Z,75.40
2023-05-18T03:19:11.156Z,75.19
2023-05-18T03:21:42.653Z,75.02
2023-05-18T03:24:14.610Z,75.37
2023-05-18T03:26:48.579Z,75.75
2023-05-18T03:29:20.621Z,75.34
2023-05-18T03:31:52.144Z,75.93
2023-05-18T03:34:23.545Z,76.26
2023-05-18T03:36:55.163Z,76.37
2023-05-18T03:39:26.550Z,76.54
2023-05-18T03:41:57.960Z,76.65
2023-05-18T03:44:29.341Z,76.62
2023-05-18T03:47:00.889Z,76.32
2023-05-18T03:49:33.763Z,76.02
2023-05-18T03:52:05.364Z,76.58
2023-05-18T03:54:36.775Z,76.65
2023-05-18T03:57:08.152Z,76.74
2023-05-18T03:59:39.581Z,77.02
2023-05-18T04:02:12.004Z,76.99
2023-05-18T04:04:45.997Z,77.25
2023-05-18T04:07:17.406Z,77.21
2023-05-18T04:09:49.292Z,77.46
2023-05-18T04:12:20.941Z,77.14
2023-05-18T04:14:54.141Z,77.31
2023-05-18T04:17:26.126Z,77.15
2023-05-18T04:19:57.559Z,77.37
2023-05-18T04:22:31.266Z,77.58
2023-05-18T04:25:03.233Z,77.66
2023-05-18T04:27:34.850Z,78.11
2023-05-18T04:30:08.661Z,77.87
2023-05-18T04:32:42.843Z,78.11
2023-05-18T04:35:15.288Z,78.45
2023-05-18T04:37:46.743Z,78.01
2023-05-18T04:40:18.195Z,78.58
2023-05-18T04:42:49.706Z,78.20
2023-05-18T04:45:22.010Z,78.29
2023-05-18T04:47:54.305Z,78.47
2023-05-18T04:50:26.212Z,78.38
2023-05-18T04:52:58.395Z,77.99
2023-05-18T04:55:31.127Z,78.55
2023-05-18T04:58:03.456Z,78.75
2023-05-18T05:00:34.837Z,78.27
2023-05-18T05:03:06.838Z,79.14
2023-05-18T05:05:38.328Z,79.02
2023-05-18T05:08:09.808Z,78.28
2023-05-18T05:10:41.169Z,78.72
2023-05-18T05:13:12.548Z,78.80
2023-05-18T05:15:43.972Z,79.01
2023-05-18T05:18:15.584Z,78.51
2023-05-18T05:20:47.045Z,78.45
2023-05-18T05:23:18.573Z,78.89
2023-05-18T05:25:50.071Z,78.63
2023-05-18T05:28:21.474Z,78.33
2023-05-18T05:30:52.920Z,78.57
2023-05-18T05:33:24.286Z,78.64
2023-05-18T05:35:55.861Z,78.35
2023-05-18T05:38:27.313Z,78.27
2023-05-18T05:40:58.726Z,78.31
2023-05-18T05:43:30.107Z,77.30
2023-05-18T05:46:01.472Z,77.44
2023-05-18T05:48:34.872Z,77.36
2023-05-18T05:51:06.431Z,77.10
2023-05-18T05:53:37.859Z,77.58
2023-05-18T05:56:09.394Z,76.36
2023-05-18T05:58:42.244Z,75.08
2023-05-18T06:01:13.666Z,72.04
2023-05-18T06:03:45.387Z,72.00
2023-05-18T06:06:16.991Z,71.65
2023-05-18T06:08:48.393Z,71.65
2023-05-18T06:11:19.758Z,71.81
2023-05-18T06:13:52.397Z,72.55
2023-05-18T06:16:24.727Z,71.83
2023-05-18T06:18:56.294Z,72.26
2023-05-18T06:21:27.855Z,72.07
2023-05-18T06:23:59.552Z,71.51
2023-05-18T06:26:31.161Z,71.36
2023-05-18T06:29:02.996Z,71.56
2023-05-18T06:31:34.852Z,70.92
2023-05-18T06:34:06.224Z,70.69
2023-05-18T06:36:38.101Z,70.02
2023-05-18T06:39:09.739Z,69.25
2023-05-18T06:41:41.130Z,70.00
2023-05-18T06:44:12.691Z,66.93
2023-05-18T06:46:44.221Z,68.00
2023-05-18T06:49:15.841Z,67.29
2023-05-18T06:51:47.248Z,67.52
2023-05-18T06:54:18.658Z,68.49
2023-05-18T06:56:50.114Z,66.54
2023-05-18T06:59:22.362Z,66.65
2023-05-18T07:01:53.879Z,66.07
2023-05-18T07:04:25.540Z,65.84
2023-05-18T07:06:56.922Z,66.52
2023-05-18T07:09:28.737Z,65.47
2023-05-18T07:12:00.252Z,65.89
2023-05-18T07:14:31.699Z,65.67
2023-05-18T07:17:04.183Z,65.58
2023-05-18T07:19:35.680Z,64.95
2023-05-18T07:22:07.715Z,65.27
2023-05-18T07:24:39.270Z,65.29
2023-05-18T07:27:10.658Z,65.40
2023-05-18T07:29:42.194Z,65.78
2023-05-18T07:32:13.611Z,64.53
2023-05-18T07:34:46.769Z,64.33
2023-05-18T07:37:18.174Z,64.98
2023-05-18T07:39:49.642Z,64.87
2023-05-18T07:42:21.047Z,63.83
2023-05-18T07:44:52.536Z,63.43
2023-05-18T07:47:24.001Z,61.40
2023-05-18T07:49:55.926Z,60.08
2023-05-18T07:52:27.392Z,60.24
2023-05-18T07:54:58.818Z,62.09
2023-05-18T07:57:31.013Z,62.20
2023-05-18T08:00:04.957Z,61.51
2023-05-18T08:02:36.537Z,61.50
2023-05-18T08:05:08.508Z,60.93
2023-05-18T08:07:39.878Z,61.39
2023-05-18T08:10:11.558Z,62.00
2023-05-18T08:12:42.965Z,60.93
2023-05-18T08:15:14.392Z,59.44
2023-05-18T08:17:45.958Z,57.55
2023-05-18T08:20:17.474Z,58.33
2023-05-18T08:22:48.996Z,59.40
2023-05-18T08:25:20.903Z,60.45
2023-05-18T08:27:52.342Z,59.26
2023-05-18T08:30:23.850Z,59.69
2023-05-18T08:32:55.429Z,59.91
2023-05-18T08:35:27.008Z,59.85
2023-05-18T08:37:58.386Z,58.57
2023-05-18T08:40:35.995Z,57.67
2023-05-18T08:43:11.773Z,54.89
2023-05-18T08:45:48.778Z,56.25
2023-05-18T08:48:22.312Z,56.72
2023-05-18T08:50:56.626Z,54.42
2023-05-18T08:53:29.441Z,52.47
2023-05-18T08:56:01.496Z,54.35
2023-05-18T08:58:35.883Z,54.89
2023-05-18T09:01:08.774Z,55.36
2023-05-18T09:03:41.218Z,54.80
2023-05-18T09:06:12.779Z,53.07
2023-05-18T09:08:44.901Z,53.51
2023-05-18T09:11:17.253Z,52.91
2023-05-18T09:13:49.748Z,53.94
2023-05-18T09:16:21.273Z,52.21
2023-05-18T09:18:53.000Z,53.79
2023-05-18T09:21:24.399Z,53.48
2023-05-18T09:23:55.846Z,53.06
2023-05-18T09:26:27.560Z,52.65
2023-05-18T09:28:59.599Z,52.23
2023-05-18T09:31:31.366Z,52.33
2023-05-18T09:34:03.498Z,52.44
2023-05-18T09:36:34.986Z,50.92
2023-05-18T09:39:12.416Z,51.34
2023-05-18T09:41:43.941Z,50.47
2023-05-18T09:44:16.659Z,51.62
2023-05-18T09:46:48.059Z,50.67
2023-05-18T09:49:21.602Z,50.50
2023-05-18T09:51:53.755Z,52.26
2023-05-18T09:54:25.408Z,51.90
2023-05-18T09:57:09.450Z,51.52
2023-05-18T09:59:42.089Z,50.70
2023-05-18T10:02:15.458Z,51.60
2023-05-18T10:04:46.939Z,50.94
2023-05-18T10:07:18.594Z,51.26
2023-05-18T10:10:00.227Z,50.57
2023-05-18T10:12:31.634Z,51.53
2023-05-18T10:15:03.010Z,52.00
2023-05-18T10:17:34.740Z,52.93
2023-05-18T10:20:08.624Z,52.33
2023-05-18T10:22:40.614Z,51.95
2023-05-18T10:25:12.149Z,51.43
2023-05-18T10:27:44.205Z,51.02
2023-05-18T10:30:17.571Z,52.36
2023-05-18T10:32:49.505Z,51.76
2023-05-18T10:35:21.867Z,51.64
2023-05-18T10:37:55.143Z,51.39
2023-05-18T15:23:47.503Z,56.98
2023-05-18T15:26:19.113Z,57.00
2023-05-18T15:28:50.646Z,57.21
2023-05-18T15:31:22.330Z,57.32
2023-05-18T15:33:53.972Z,56.96
2023-05-18T15:36:25.622Z,57.53
2023-05-18T15:38:57.158Z,56.61
2023-05-18T15:41:33.700Z,56.33
2023-05-18T15:44:05.383Z,57.10
2023-05-18T15:46:37.083Z,56.82
2023-05-18T15:49:08.586Z,55.33
2023-05-18T15:51:40.110Z,56.03
2023-05-18T15:54:12.025Z,56.99
2023-05-18T15:56:43.676Z,55.56
2023-05-18T15:59:15.236Z,56.39
2023-05-18T16:01:46.942Z,56.09
2023-05-18T16:04:18.521Z,55.82
2023-05-18T16:06:50.038Z,56.09
2023-05-18T16:09:21.738Z,56.30
2023-05-18T16:11:53.376Z,56.42
2023-05-18T16:14:24.906Z,56.48
2023-05-18T16:16:56.615Z,57.08
2023-05-18T16:19:28.762Z,56.74
2023-05-18T16:22:00.374Z,57.65
2023-05-18T16:24:31.964Z,58.04
2023-05-18T16:27:03.686Z,58.22
2023-05-18T16:29:35.455Z,58.81
2023-05-18T16:32:10.074Z,58.58
2023-05-18T16:34:42.035Z,58.07
2023-05-18T16:37:13.591Z,58.75
2023-05-18T16:39:45.184Z,58.50
2023-05-18T16:42:18.399Z,58.65
2023-05-18T16:44:50.073Z,58.29
2023-05-18T16:47:22.344Z,57.92
2023-05-18T16:49:54.282Z,58.01
2023-05-18T16:52:26.200Z,58.18
2023-05-18T16:54:57.730Z,58.44
2023-05-18T16:57:30.161Z,58.20
2023-05-18T17:00:01.721Z,57.96
2023-05-18T17:02:34.189Z,58.63
2023-05-18T17:05:08.546Z,58.92
2023-05-18T17:07:40.810Z,58.47
2023-05-18T17:10:12.533Z,59.18
2023-05-18T17:12:47.071Z,58.92
2023-05-18T17:15:18.631Z,58.89
2023-05-18T17:17:50.188Z,58.64
2023-05-18T17:20:22.242Z,59.46
2023-05-18T17:22:54.049Z,59.56
2023-05-18T17:25:25.880Z,59.92
2023-05-18T17:27:58.754Z,60.43
2023-05-18T17:30:30.729Z,60.14
2023-05-18T17:33:03.058Z,60.32
2023-05-18T17:35:34.845Z,59.76
2023-05-18T17:38:06.508Z,59.96
2023-05-18T17:40:38.048Z,60.25
2023-05-18T17:43:09.743Z,60.30
2023-05-18T17:45:41.274Z,60.64
2023-05-18T17:48:12.898Z,60.48
2023-05-18T17:50:45.536Z,61.23
2023-05-18T17:53:17.506Z,61.10
2023-05-18T17:55:49.086Z,61.41
2023-05-18T17:58:21.314Z,61.45
2023-05-18T18:00:52.788Z,62.04
2023-05-18T18:03:24.576Z,61.89
2023-05-18T18:05:56.200Z,62.49
2023-05-18T18:08:30.525Z,62.26
2023-05-18T18:11:02.658Z,62.28
2023-05-18T18:13:34.240Z,62.35
2023-05-18T18:16:06.248Z,62.29
2023-05-18T18:18:38.996Z,62.53
2023-05-18T18:21:10.949Z,62.23
2023-05-18T18:23:42.536Z,63.29
2023-05-18T18:26:14.173Z,63.25
2023-05-18T18:28:45.834Z,63.44
2023-05-18T18:31:17.699Z,62.38
2023-05-18T18:33:52.211Z,62.78
2023-05-18T18:36:26.252Z,62.18
2023-05-18T18:38:58.132Z,62.20
2023-05-18T18:41:29.922Z,61.91
2023-05-18T18:44:01.789Z,62.26
2023-05-18T18:46:33.474Z,62.36
2023-05-18T18:49:05.163Z,62.65
2023-05-18T18:51:36.725Z,62.75
2023-05-18T18:54:08.252Z,63.20
2023-05-18T18:56:39.813Z,63.19
2023-05-18T18:59:11.634Z,63.67
2023-05-18T19:01:43.451Z,63.60
2023-05-18T19:04:15.065Z,63.40
2023-05-18T19:06:46.665Z,63.03
2023-05-18T19:09:18.234Z,63.47
2023-05-18T19:11:49.818Z,63.90
2023-05-18T19:14:21.330Z,63.80
2023-05-18T19:16:52.999Z,63.77
2023-05-18T19:19:24.658Z,63.76
2023-05-18T19:21:56.317Z,64.66
2023-05-18T19:24:27.989Z,64.59
2023-05-18T19:26:59.660Z,64.60
2023-05-18T19:29:31.935Z,64.44
2023-05-18T19:32:04.192Z,64.73
2023-05-18T19:34:36.062Z,64.94
2023-05-18T19:37:07.736Z,65.07
2023-05-18T19:39:39.281Z,65.11
2023-05-18T19:42:10.954Z,65.40
2023-05-18T19:44:42.500Z,64.88
2023-05-18T19:47:14.405Z,65.09
2023-05-18T19:49:46.350Z,65.34
2023-05-18T19:52:19.877Z,65.59
2023-05-18T19:54:51.793Z,64.60
2023-05-18T19:57:23.459Z,65.21
2023-05-18T19:59:54.994Z,65.16
2023-05-18T20:02:26.640Z,65.02
2023-05-18T20:04:58.234Z,64.66
2023-05-18T20:07:29.846Z,64.97
2023-05-18T20:10:01.434Z,65.28
2023-05-18T20:12:33.129Z,64.96
2023-05-18T20:15:05.381Z,65.39
2023-05-18T20:17:37.069Z,65.87
2023-05-18T20:20:08.985Z,65.71
2023-05-18T20:22:40.840Z,65.89
2023-05-18T20:25:12.879Z,66.06
2023-05-18T20:27:44.613Z,65.51
2023-05-18T20:30:16.216Z,65.28
2023-05-18T20:32:47.794Z,65.30
2023-05-18T20:35:20.768Z,65.11
2023-05-18T20:37:57.381Z,64.94
2023-05-18T20:40:30.778Z,65.13
2023-05-18T20:43:04.822Z,65.44
2023-05-18T20:45:36.736Z,65.19
2023-05-18T20:48:09.178Z,65.28
2023-05-18T20:50:41.093Z,64.65
2023-05-18T20:53:12.632Z,64.90
2023-05-18T20:55:46.211Z,63.86
2023-05-18T20:58:18.599Z,64.03
2023-05-18T21:00:50.305Z,64.27
2023-05-18T21:03:22.420Z,64.27
2023-05-18T21:05:54.162Z,64.21
2023-05-18T21:08:26.429Z,63.70
2023-05-18T21:10:58.025Z,64.35
2023-05-18T21:13:29.585Z,64.45
2023-05-18T21:16:01.505Z,64.35
2023-05-18T21:18:34.387Z,64.64
2023-05-18T21:21:06.284Z,64.82
2023-05-18T21:23:37.802Z,65.16
2023-05-18T21:26:09.390Z,65.51
2023-05-18T21:28:41.059Z,65.38
2023-05-18T21:31:12.722Z,65.26
2023-05-18T21:33:47.878Z,65.28
2023-05-18T21:36:34.175Z,64.76
2023-05-18T21:39:08.393Z,64.81
2023-05-18T21:41:42.371Z,65.50
2023-05-18T21:44:14.407Z,65.11
2023-05-18T21:46:46.024Z,65.13
2023-05-18T21:49:17.692Z,65.43
2023-05-18T21:51:49.326Z,65.29
2023-05-18T21:54:21.030Z,66.34
2023-05-18T21:56:52.709Z,65.88
2023-05-18T21:59:24.280Z,66.34
2023-05-18T22:01:56.200Z,66.12
2023-05-18T22:04:27.805Z,65.65
2023-05-18T22:07:00.692Z,65.92
2023-05-18T22:09:32.227Z,65.98
2023-05-18T22:12:04.002Z,65.75
2023-05-18T22:14:35.949Z,65.91
2023-05-18T22:17:07.507Z,66.63
2023-05-18T22:19:39.124Z,66.61
2023-05-18T22:22:16.515Z,65.94
2023-05-18T22:24:54.962Z,66.02
2023-05-18T22:27:26.769Z,65.96
2023-05-18T22:29:58.354Z,66.39
2023-05-18T22:32:30.209Z,66.25
2023-05-18T22:35:02.987Z,66.12
2023-05-18T22:37:34.589Z,66.42
2023-05-18T22:40:06.843Z,66.06
2023-05-18T22:42:38.393Z,66.44
2023-05-18T22:45:11.545Z,66.33
2023-05-18T22:47:45.127Z,66.65
2023-05-18T22:50:16.795Z,66.76
2023-05-18T22:52:48.388Z,66.68
2023-05-18T22:55:20.434Z,66.38
2023-05-18T22:57:52.091Z,66.69
2023-05-18T23:00:23.817Z,66.49
2023-05-18T23:02:56.567Z,67.30
2023-05-18T23:05:28.247Z,67.31
2023-05-18T23:07:59.877Z,67.17
2023-05-18T23:10:31.528Z,66.77
2023-05-18T23:13:03.241Z,66.90
2023-05-18T23:15:34.908Z,67.21
2023-05-18T23:18:09.330Z,67.63
2023-05-18T23:20:42.093Z,67.65
2023-05-18T23:23:13.673Z,67.80
2023-05-18T23:25:45.326Z,68.18
2023-05-18T23:28:16.955Z,68.23
2023-05-18T23:30:48.590Z,68.31
2023-05-18T23:33:20.493Z,68.31
2023-05-18T23:35:52.292Z,69.07
2023-05-18T23:38:34.614Z,68.96
2023-05-18T23:41:06.897Z,69.03
2023-05-18T23:43:38.912Z,69.34
2023-05-18T23:46:10.948Z,69.08
2023-05-18T23:48:42.749Z,69.56
2023-05-18T23:51:20.559Z,69.30
2023-05-18T23:53:52.574Z,69.40
2023-05-18T23:56:24.900Z,69.63
2023-05-18T23:58:56.639Z,69.47
