createdAt,value
2023-01-03T00:01:57.890Z,59.75
2023-01-03T00:04:24.566Z,54.28
2023-01-03T00:06:51.869Z,39.92
2023-01-03T00:09:19.575Z,46.55
2023-01-03T00:12:05.837Z,53.60
2023-01-03T00:14:33.668Z,35.42
2023-01-03T00:17:00.827Z,16.58
2023-01-03T00:19:28.307Z,34.33
2023-01-03T00:21:55.964Z,28.73
2023-01-03T00:24:22.490Z,22.15
2023-01-03T00:26:48.947Z,42.22
2023-01-03T00:29:15.797Z,30.10
2023-01-03T00:31:42.361Z,19.75
2023-01-03T00:34:09.141Z,19.35
2023-01-03T00:36:36.458Z,32.75
2023-01-03T00:39:04.222Z,20.02
2023-01-03T00:41:30.883Z,21.05
2023-01-03T00:43:57.494Z,36.50
2023-01-03T00:46:24.181Z,25.88
2023-01-03T00:48:51.148Z,22.40
2023-01-03T00:51:18.957Z,22.77
2023-01-03T00:53:46.392Z,41.33
2023-01-03T00:56:14.307Z,25.50
2023-01-03T00:58:40.901Z,33.65
2023-01-03T01:01:11.060Z,25.17
2023-01-03T01:03:38.940Z,23.05
2023-01-03T01:06:13.103Z,14.48
2023-01-03T01:08:39.648Z,17.63
2023-01-03T01:11:06.150Z,23.38
2023-01-03T01:13:33.285Z,52.33
2023-01-03T01:16:04.002Z,25.50
2023-01-03T01:18:30.850Z,28.20
2023-01-03T01:20:57.549Z,26.50
2023-01-03T01:23:25.218Z,15.10
2023-01-03T01:25:51.711Z,28.60
2023-01-03T01:28:18.297Z,19.43
2023-01-03T01:30:44.775Z,25.00
2023-01-03T01:33:11.173Z,33.73
2023-01-03T01:35:37.595Z,22.73
2023-01-03T01:38:04.149Z,43.38
2023-01-03T01:40:31.234Z,23.02
2023-01-03T01:43:17.400Z,22.95
2023-01-03T01:45:50.279Z,17.27
2023-01-03T01:48:17.010Z,28.77
2023-01-03T01:50:45.520Z,22.88
2023-01-03T01:53:17.137Z,14.87
2023-01-03T01:55:45.951Z,42.33
2023-01-03T01:58:12.898Z,17.77
2023-01-03T02:00:41.066Z,26.05
2023-01-03T02:03:07.609Z,27.05
2023-01-03T02:05:35.830Z,11.65
2023-01-03T02:08:02.298Z,29.90
2023-01-03T02:10:52.269Z,16.43
2023-01-03T02:13:43.902Z,31.27
2023-01-03T02:16:19.053Z,20.27
2023-01-03T02:18:46.793Z,12.33
2023-01-03T02:21:22.462Z,16.00
2023-01-03T02:24:02.075Z,21.17
2023-01-03T02:26:28.841Z,41.17
2023-01-03T02:29:13.550Z,29.87
2023-01-03T02:31:47.734Z,18.87
2023-01-03T02:34:27.512Z,19.67
2023-01-03T02:37:00.134Z,33.27
2023-01-03T02:39:30.901Z,22.27
2023-01-03T02:42:18.192Z,37.77
2023-01-03T02:45:04.838Z,20.30
2023-01-03T02:47:36.320Z,30.20
2023-01-03T02:50:06.053Z,25.52
2023-01-03T02:52:32.485Z,28.77
2023-01-03T02:55:02.433Z,24.20
2023-01-03T02:57:36.263Z,32.53
2023-01-03T03:00:08.517Z,13.98
2023-01-03T03:02:36.419Z,19.87
2023-01-03T03:05:06.800Z,47.60
2023-01-03T03:07:39.100Z,24.98
2023-01-03T03:10:25.173Z,32.70
2023-01-03T03:13:12.428Z,19.03
2023-01-03T03:15:46.778Z,40.47
2023-01-03T03:18:16.698Z,32.77
2023-01-03T03:21:01.793Z,25.97
2023-01-03T03:23:48.474Z,29.50
2023-01-03T03:26:41.606Z,18.33
2023-01-03T03:29:10.858Z,23.53
2023-01-03T03:31:42.074Z,19.47
2023-01-03T03:34:18.464Z,24.73
2023-01-03T03:37:05.208Z,45.23
2023-01-03T03:39:50.985Z,48.47
2023-01-03T03:42:54.272Z,29.03
2023-01-03T03:45:26.813Z,43.83
2023-01-03T03:47:59.266Z,28.80
2023-01-03T03:50:38.578Z,26.00
2023-01-03T03:53:06.986Z,28.60
2023-01-03T03:55:44.716Z,24.33
2023-01-03T03:58:17.450Z,35.80
2023-01-03T04:00:45.641Z,37.80
2023-01-03T04:03:12.805Z,24.57
2023-01-03T04:05:41.083Z,35.00
2023-01-03T04:08:07.813Z,42.33
2023-01-03T04:10:37.980Z,21.03
2023-01-03T04:13:04.894Z,41.43
2023-01-03T04:15:31.387Z,21.77
2023-01-03T04:17:57.851Z,26.43
2023-01-03T04:20:24.276Z,20.03
2023-01-03T04:22:50.675Z,41.87
2023-01-03T04:25:17.102Z,44.30
2023-01-03T04:27:43.516Z,24.43
2023-01-03T04:30:11.519Z,32.10
2023-01-03T04:32:38.103Z,22.27
2023-01-03T04:35:04.856Z,29.13
2023-01-03T04:37:31.364Z,49.57
2023-01-03T04:39:57.770Z,24.37
2023-01-03T04:42:42.897Z,21.87
2023-01-03T04:45:09.736Z,30.33
2023-01-03T04:47:36.177Z,18.80
2023-01-03T04:50:02.603Z,18.57
2023-01-03T04:52:29.390Z,21.73
2023-01-03T04:54:55.825Z,35.77
2023-01-03T04:57:22.318Z,27.10
2023-01-03T04:59:48.800Z,34.40
2023-01-03T05:02:15.326Z,28.13
2023-01-03T05:04:42.002Z,31.57
2023-01-03T05:07:08.562Z,61.77
2023-01-03T05:09:35.075Z,16.10
2023-01-03T05:12:01.550Z,19.83
2023-01-03T05:14:27.964Z,15.77
2023-01-03T05:16:54.485Z,64.20
2023-01-03T05:19:21.048Z,54.87
2023-01-03T05:22:05.840Z,35.90
2023-01-03T05:24:50.837Z,56.17
2023-01-03T05:27:17.236Z,59.50
2023-01-03T05:29:44.321Z,67.27
2023-01-03T05:32:10.848Z,31.67
2023-01-03T05:34:37.356Z,40.73
2023-01-03T05:37:04.071Z,31.65
2023-01-03T05:39:30.485Z,31.70
2023-01-03T05:42:00.239Z,59.70
2023-01-03T05:44:27.484Z,26.23
2023-01-03T05:46:53.914Z,35.33
2023-01-03T05:49:20.358Z,17.67
2023-01-03T05:51:46.758Z,49.37
2023-01-03T05:54:17.307Z,36.63
2023-01-03T05:56:44.025Z,38.80
2023-01-03T05:59:10.706Z,14.83
2023-01-03T06:01:37.235Z,42.47
2023-01-03T06:04:03.856Z,41.97
2023-01-03T06:06:30.589Z,21.93
2023-01-03T06:08:57.018Z,22.37
2023-01-03T06:11:23.441Z,17.93
2023-01-03T06:13:50.211Z,42.50
2023-01-03T06:16:35.855Z,36.10
2023-01-03T06:19:02.759Z,53.43
2023-01-03T06:21:29.277Z,28.03
2023-01-03T06:23:55.821Z,44.67
2023-01-03T06:26:23.603Z,97.13
2023-01-03T06:28:50.727Z,55.17
2023-01-03T06:31:17.454Z,48.03
2023-01-03T06:33:44.074Z,29.40
2023-01-03T06:36:11.859Z,76.77
2023-01-03T06:38:38.314Z,41.20
2023-01-03T06:41:05.094Z,35.37
2023-01-03T06:43:31.953Z,101.07
2023-01-03T06:46:17.603Z,71.40
2023-01-03T06:49:03.244Z,60.47
2023-01-03T06:51:48.575Z,55.23
2023-01-03T06:54:25.841Z,45.23
2023-01-03T06:56:52.999Z,49.30
2023-01-03T06:59:21.229Z,38.80
2023-01-03T07:01:48.325Z,35.70
2023-01-03T07:04:15.227Z,52.40
2023-01-03T07:06:42.287Z,30.87
2023-01-03T07:09:09.636Z,71.97
2023-01-03T07:11:36.661Z,47.10
2023-01-03T07:14:03.538Z,70.67
2023-01-03T07:16:31.061Z,76.20
2023-01-03T07:19:00.802Z,64.97
2023-01-03T07:21:28.555Z,66.20
2023-01-03T07:23:55.502Z,37.27
2023-01-03T07:26:22.277Z,44.73
2023-01-03T07:28:48.701Z,51.40
2023-01-03T07:31:15.208Z,37.97
2023-01-03T07:33:41.658Z,32.97
2023-01-03T07:36:12.094Z,32.70
2023-01-03T07:38:39.996Z,39.42
2023-01-03T07:41:09.363Z,38.00
2023-01-03T07:43:43.702Z,64.70
2023-01-03T07:46:27.007Z,44.40
2023-01-03T07:49:06.506Z,42.00
2023-01-03T07:51:38.657Z,36.67
2023-01-03T07:54:05.092Z,36.97
2023-01-03T07:56:31.574Z,39.25
2023-01-03T07:58:58.069Z,31.98
2023-01-03T08:01:25.178Z,27.00
2023-01-03T08:03:51.758Z,45.95
2023-01-03T08:06:23.655Z,41.27
2023-01-03T08:09:22.995Z,29.93
2023-01-03T08:12:08.120Z,40.70
2023-01-03T08:14:34.639Z,31.83
2023-01-03T08:17:01.127Z,31.65
2023-01-03T08:19:27.548Z,32.65
2023-01-03T08:21:53.982Z,53.28
2023-01-03T08:24:20.462Z,32.25
2023-01-03T08:26:46.873Z,29.83
2023-01-03T08:29:13.307Z,37.60
2023-01-03T08:31:43.907Z,52.40
2023-01-03T08:34:19.807Z,20.95
2023-01-03T08:36:50.941Z,30.67
2023-01-03T08:39:19.722Z,22.23
2023-01-03T08:41:48.209Z,26.02
2023-01-03T08:44:14.633Z,27.77
2023-01-03T08:46:43.184Z,23.02
2023-01-03T08:49:11.135Z,80.97
2023-01-03T08:51:37.597Z,48.55
2023-01-03T08:54:04.082Z,20.25
2023-01-03T08:56:30.479Z,26.38
2023-01-03T08:58:57.783Z,37.95
2023-01-03T09:01:25.060Z,42.42
2023-01-03T09:03:51.752Z,31.60
2023-01-03T09:06:18.813Z,31.77
2023-01-03T09:08:45.375Z,17.58
2023-01-03T09:11:12.256Z,24.30
2023-01-03T09:13:38.715Z,26.00
2023-01-03T09:16:06.832Z,28.88
2023-01-03T09:18:34.331Z,18.67
2023-01-03T09:21:01.803Z,30.70
2023-01-03T09:23:28.246Z,28.70
2023-01-03T09:25:54.687Z,32.75
2023-01-03T09:28:21.251Z,26.58
2023-01-03T09:30:47.704Z,24.75
2023-01-03T09:33:14.167Z,22.48
2023-01-03T09:35:40.905Z,19.58
2023-01-03T09:38:07.452Z,20.55
2023-01-03T09:40:37.956Z,22.98
2023-01-03T09:43:15.622Z,25.33
2023-01-03T09:45:51.369Z,26.17
2023-01-03T09:48:20.316Z,16.40
2023-01-03T09:53:56.832Z,18.08
2023-01-03T09:56:41.599Z,25.65
2023-01-03T09:59:30.890Z,18.63
2023-01-03T10:02:45.461Z,18.95
2023-01-03T10:05:21.602Z,51.92
2023-01-03T10:07:55.185Z,21.65
2023-01-03T10:10:26.249Z,31.50
2023-01-03T10:13:14.792Z,19.40
2023-01-03T10:15:46.910Z,33.65
2023-01-03T10:18:13.348Z,33.95
2023-01-03T10:20:42.891Z,24.17
2023-01-03T10:23:11.289Z,26.83
2023-01-03T10:25:39.869Z,24.25
2023-01-03T10:28:26.609Z,21.45
2023-01-03T10:31:08.676Z,15.20
2023-01-03T10:33:41.683Z,15.60
2023-01-03T10:36:08.759Z,21.70
2023-01-03T10:38:43.507Z,14.98
2023-01-03T10:41:33.533Z,18.67
2023-01-03T10:44:01.383Z,9.35
2023-01-03T10:46:28.429Z,15.52
2023-01-03T10:51:50.065Z,11.98
2023-01-03T10:54:19.329Z,13.77
2023-01-03T10:56:47.004Z,7.28
2023-01-03T10:59:32.241Z,7.75
2023-01-03T11:01:58.820Z,11.27
2023-01-03T11:04:25.973Z,10.02
2023-01-03T11:06:58.600Z,15.48
2023-01-03T11:09:27.221Z,9.63
2023-01-03T11:11:54.955Z,10.25
2023-01-03T11:14:28.305Z,9.68
2023-01-03T11:16:59.272Z,5.45
2023-01-03T11:19:27.136Z,6.75
2023-01-03T11:22:02.964Z,11.68
2023-01-03T11:24:29.422Z,9.02
2023-01-03T11:27:02.698Z,7.80
2023-01-03T11:29:30.445Z,6.30
2023-01-03T11:31:57.022Z,6.25
2023-01-03T11:34:55.037Z,8.88
2023-01-03T11:37:27.551Z,6.97
2023-01-03T11:40:00.197Z,9.98
2023-01-03T11:42:33.611Z,6.80
2023-01-03T11:45:41.920Z,9.25
2023-01-03T11:48:14.395Z,6.97
2023-01-03T11:50:40.763Z,6.10
2023-01-03T11:53:33.497Z,6.25
2023-01-03T11:56:07.165Z,6.45
2023-01-03T11:58:50.402Z,4.68
2023-01-03T12:01:39.649Z,5.88
2023-01-03T12:04:20.573Z,4.75
2023-01-03T12:07:21.880Z,6.82
2023-01-03T12:10:07.838Z,5.72
2023-01-03T12:12:52.543Z,6.93
2023-01-03T12:15:21.323Z,7.60
2023-01-03T12:17:57.616Z,6.25
2023-01-03T12:20:26.892Z,5.60
2023-01-03T12:22:56.304Z,5.00
2023-01-03T12:25:40.194Z,5.30
2023-01-03T12:28:10.209Z,5.25
2023-01-03T12:30:51.288Z,6.78
2023-01-03T12:33:26.992Z,4.75
2023-01-03T12:35:59.720Z,6.47
2023-01-03T12:38:29.320Z,7.10
2023-01-03T12:40:58.573Z,7.00
2023-01-03T12:43:38.897Z,7.28
2023-01-03T12:46:12.046Z,5.60
2023-01-03T12:48:39.269Z,5.78
2023-01-03T12:51:06.961Z,3.10
2023-01-03T12:53:36.462Z,6.63
2023-01-03T12:56:05.332Z,5.40
2023-01-03T12:58:46.634Z,5.20
2023-01-03T13:01:15.790Z,4.22
2023-01-03T13:03:45.523Z,5.13
2023-01-03T13:06:18.321Z,6.50
2023-01-03T13:08:46.732Z,5.35
2023-01-03T13:11:19.977Z,3.47
2023-01-03T13:13:52.421Z,4.55
2023-01-03T13:16:34.298Z,3.85
2023-01-03T13:19:33.340Z,2.92
2023-01-03T13:22:18.742Z,4.93
2023-01-03T13:24:52.365Z,4.88
2023-01-03T13:27:22.476Z,4.93
2023-01-03T13:29:48.897Z,4.00
2023-01-03T13:32:17.702Z,3.60
2023-01-03T13:34:44.376Z,2.88
2023-01-03T13:37:16.429Z,2.78
2023-01-03T13:39:52.447Z,4.22
2023-01-03T13:42:23.257Z,3.42
2023-01-03T13:44:50.947Z,2.40
2023-01-03T13:47:30.814Z,3.75
2023-01-03T13:49:57.525Z,3.50
2023-01-03T13:52:37.624Z,2.65
2023-01-03T13:55:04.783Z,3.65
2023-01-03T13:57:35.425Z,4.38
2023-01-03T14:00:03.387Z,3.47
2023-01-03T14:02:58.022Z,3.13
2023-01-03T14:05:33.719Z,3.75
2023-01-03T14:08:00.112Z,3.28
2023-01-03T14:10:33.305Z,2.80
2023-01-03T14:12:59.723Z,4.90
2023-01-03T14:15:27.188Z,3.38
2023-01-03T14:17:59.663Z,2.65
2023-01-03T14:20:28.247Z,1.98
2023-01-03T14:22:55.841Z,3.17
2023-01-03T14:25:32.060Z,1.88
2023-01-03T14:28:00.533Z,3.35
2023-01-03T14:30:31.649Z,4.50
2023-01-03T14:32:58.639Z,2.75
2023-01-03T14:35:39.412Z,5.18
2023-01-03T14:38:07.545Z,5.00
2023-01-03T14:40:34.307Z,3.25
2023-01-03T14:43:03.572Z,3.10
2023-01-03T14:45:30.000Z,3.17
2023-01-03T14:47:56.461Z,1.80
2023-01-03T14:50:28.328Z,2.13
2023-01-03T14:52:56.255Z,2.08
2023-01-03T14:55:25.627Z,3.40
2023-01-03T14:57:52.666Z,1.85
2023-01-03T15:00:24.127Z,2.47
2023-01-03T15:02:55.388Z,4.07
2023-01-03T15:05:35.619Z,3.67
2023-01-03T15:08:20.664Z,2.65
2023-01-03T15:10:47.155Z,3.08
2023-01-03T15:13:22.923Z,5.93
2023-01-03T15:15:54.286Z,4.90
2023-01-03T15:18:22.796Z,2.53
2023-01-03T15:20:50.580Z,3.72
2023-01-03T15:23:27.261Z,4.00
2023-01-03T15:25:54.174Z,8.50
2023-01-03T15:28:20.544Z,16.85
2023-01-03T15:30:48.590Z,16.15
2023-01-03T15:33:23.206Z,12.48
2023-01-03T15:35:50.920Z,11.50
2023-01-03T15:38:20.216Z,6.25
2023-01-03T15:40:48.896Z,5.05
2023-01-03T15:43:19.455Z,22.20
2023-01-03T15:45:48.924Z,5.90
2023-01-03T15:48:18.757Z,15.93
2023-01-03T15:50:52.418Z,15.32
2023-01-03T15:53:23.893Z,17.38
2023-01-03T15:55:51.703Z,58.85
2023-01-03T15:58:18.508Z,45.00
2023-01-03T16:00:45.192Z,33.88
2023-01-03T16:03:15.246Z,37.90
2023-01-03T16:05:41.906Z,23.15
2023-01-03T16:08:25.761Z,28.50
2023-01-03T16:10:52.566Z,21.38
2023-01-03T16:13:19.829Z,7.47
2023-01-03T16:15:49.622Z,6.30
2023-01-03T16:18:17.587Z,5.78
2023-01-03T16:20:44.744Z,6.28
2023-01-03T16:23:17.829Z,5.32
2023-01-03T16:25:44.366Z,5.00
2023-01-03T16:28:12.613Z,4.55
2023-01-03T16:30:39.266Z,4.78
2023-01-03T16:33:05.680Z,4.38
2023-01-03T16:35:32.146Z,6.53
2023-01-03T16:37:58.579Z,2.63
2023-01-03T16:40:25.086Z,4.22
2023-01-03T16:42:51.528Z,5.40
2023-01-03T16:45:18.079Z,4.20
2023-01-03T16:47:44.719Z,6.40
2023-01-03T16:50:16.295Z,5.07
2023-01-03T16:52:48.114Z,5.75
2023-01-03T16:55:20.683Z,5.45
2023-01-03T16:57:53.647Z,7.00
2023-01-03T17:00:22.307Z,6.05
2023-01-03T17:02:49.283Z,5.22
2023-01-03T17:05:16.001Z,6.57
2023-01-03T17:07:44.199Z,4.50
2023-01-03T17:10:23.225Z,2.45
2023-01-03T17:12:49.687Z,4.47
2023-01-03T17:15:16.109Z,5.00
2023-01-03T17:17:42.577Z,6.60
2023-01-03T17:20:16.710Z,5.22
2023-01-03T17:22:48.923Z,5.13
2023-01-03T17:25:15.484Z,3.97
2023-01-03T17:27:44.287Z,6.82
2023-01-03T17:30:16.675Z,8.48
2023-01-03T17:32:44.727Z,5.97
2023-01-03T17:35:14.798Z,10.13
2023-01-03T17:38:14.231Z,14.32
2023-01-03T17:40:33.558Z,10.35
2023-01-03T17:43:00.812Z,9.43
2023-01-03T17:45:45.812Z,5.22
2023-01-03T17:48:31.481Z,16.25
2023-01-03T17:50:58.495Z,14.23
2023-01-03T17:53:25.878Z,9.30
2023-01-03T17:55:52.512Z,5.03
2023-01-03T17:58:24.474Z,6.65
2023-01-03T18:00:50.892Z,8.00
2023-01-03T18:03:17.568Z,8.07
2023-01-03T18:05:44.892Z,5.50
2023-01-03T18:08:16.958Z,4.93
2023-01-03T18:10:46.933Z,7.18
2023-01-03T18:13:27.896Z,5.53
2023-01-03T18:15:55.285Z,6.90
2023-01-03T18:18:23.101Z,11.60
2023-01-03T18:20:49.628Z,5.95
2023-01-03T18:23:25.090Z,10.68
2023-01-03T18:25:52.240Z,9.52
2023-01-03T18:28:21.414Z,6.65
2023-01-03T18:30:47.945Z,10.38
2023-01-03T18:33:14.485Z,10.15
2023-01-03T18:35:41.290Z,8.32
2023-01-03T18:38:15.630Z,6.57
2023-01-03T18:40:42.113Z,5.75
2023-01-03T18:43:11.194Z,4.60
2023-01-03T18:45:38.638Z,4.50
2023-01-03T18:48:05.733Z,11.05
2023-01-03T18:50:32.350Z,25.02
2023-01-03T18:53:06.046Z,23.80
2023-01-03T18:55:34.125Z,16.20
2023-01-03T18:58:03.865Z,5.63
2023-01-03T19:00:30.960Z,9.20
2023-01-03T19:02:57.601Z,8.82
2023-01-03T19:05:24.360Z,8.98
2023-01-03T19:07:51.228Z,8.38
2023-01-03T19:10:25.086Z,8.98
2023-01-03T19:12:53.243Z,5.47
2023-01-03T19:15:24.554Z,8.35
2023-01-03T19:17:51.147Z,7.55
2023-01-03T19:20:20.610Z,9.43
2023-01-03T19:22:51.763Z,8.57
2023-01-03T19:25:23.081Z,7.70
2023-01-03T19:27:49.999Z,8.07
2023-01-03T19:30:36.989Z,10.30
2023-01-03T19:33:05.321Z,10.57
2023-01-03T19:35:31.977Z,13.60
2023-01-03T19:37:58.599Z,10.63
2023-01-03T19:40:27.245Z,21.83
2023-01-03T19:42:55.293Z,15.43
2023-01-03T19:45:27.439Z,12.48
2023-01-03T19:47:54.341Z,17.77
2023-01-03T19:50:22.790Z,19.48
2023-01-03T19:52:49.433Z,21.08
2023-01-03T19:55:16.491Z,5.85
2023-01-03T19:57:44.062Z,5.00
2023-01-03T20:00:16.224Z,10.00
2023-01-03T20:02:43.054Z,18.27
2023-01-03T20:05:17.145Z,17.17
2023-01-03T20:07:44.880Z,24.55
2023-01-03T20:10:15.849Z,32.28
2023-01-03T20:12:42.881Z,21.35
2023-01-03T20:15:20.669Z,18.40
2023-01-03T20:17:47.092Z,14.52
2023-01-03T20:20:14.014Z,13.90
2023-01-03T20:25:29.111Z,42.63
2023-01-03T20:27:56.611Z,25.95
2023-01-03T20:30:24.067Z,15.02
2023-01-03T20:32:50.907Z,22.95
2023-01-03T20:36:06.615Z,20.98
2023-01-03T20:38:04.974Z,19.92
2023-01-03T20:40:31.374Z,23.92
2023-01-03T20:43:01.930Z,24.08
2023-01-03T20:45:28.720Z,18.77
2023-01-03T20:47:55.244Z,25.77
2023-01-03T20:50:23.280Z,24.92
2023-01-03T20:52:49.872Z,25.70
2023-01-03T20:55:17.147Z,27.38
2023-01-03T20:57:44.095Z,38.70
2023-01-03T21:00:19.087Z,19.63
2023-01-03T21:02:45.934Z,16.10
2023-01-03T21:05:12.616Z,23.77
2023-01-03T21:07:57.927Z,37.75
2023-01-03T21:10:25.852Z,43.03
2023-01-03T21:12:52.266Z,29.55
2023-01-03T21:15:18.719Z,20.75
2023-01-03T21:17:50.621Z,28.25
2023-01-03T21:20:18.783Z,19.75
2023-01-03T21:22:45.692Z,23.20
2023-01-03T21:25:21.411Z,39.17
2023-01-03T21:27:48.032Z,27.55
2023-01-03T21:30:15.197Z,23.48
2023-01-03T21:32:41.826Z,29.35
2023-01-03T21:35:11.483Z,9.65
2023-01-03T21:37:37.940Z,17.55
2023-01-03T21:40:04.553Z,11.85
2023-01-03T21:42:50.050Z,24.05
2023-01-03T21:45:16.546Z,12.98
2023-01-03T21:47:43.038Z,17.40
2023-01-03T21:50:10.866Z,14.38
2023-01-03T21:52:37.289Z,25.25
2023-01-03T21:55:03.860Z,20.60
2023-01-03T21:57:32.462Z,15.63
2023-01-03T21:59:58.964Z,18.33
2023-01-03T22:02:44.351Z,11.50
2023-01-03T22:05:10.923Z,13.43
2023-01-03T22:07:37.557Z,11.43
2023-01-03T22:10:16.207Z,7.72
2023-01-03T22:12:46.762Z,7.53
2023-01-03T22:15:13.338Z,5.88
2023-01-03T22:17:40.235Z,5.10
2023-01-03T22:20:08.089Z,7.20
2023-01-03T22:22:34.750Z,5.47
2023-01-03T22:25:01.134Z,9.25
2023-01-03T22:27:27.563Z,9.38
2023-01-03T22:29:54.018Z,6.75
2023-01-03T22:32:24.182Z,9.98
2023-01-03T22:34:50.726Z,9.05
2023-01-03T22:37:17.356Z,8.45
2023-01-03T22:39:43.822Z,10.73
2023-01-03T22:42:14.536Z,8.75
2023-01-03T22:44:44.186Z,5.97
2023-01-03T22:47:10.615Z,6.57
2023-01-03T22:49:37.127Z,6.10
2023-01-03T22:52:03.886Z,7.88
2023-01-03T22:54:30.381Z,7.88
2023-01-03T22:56:57.370Z,7.43
2023-01-03T22:59:24.268Z,9.18
2023-01-03T23:01:50.910Z,10.65
2023-01-03T23:04:22.708Z,6.85
2023-01-03T23:06:49.784Z,4.07
2023-01-03T23:09:16.391Z,5.60
2023-01-03T23:12:01.610Z,4.78
2023-01-03T23:14:28.297Z,6.57
2023-01-03T23:16:55.921Z,8.65
2023-01-03T23:19:26.318Z,8.65
2023-01-03T23:21:53.569Z,6.10
2023-01-03T23:24:22.420Z,4.95
2023-01-03T23:26:49.457Z,5.40
2023-01-03T23:29:17.554Z,6.75
2023-01-03T23:31:44.655Z,6.82
2023-01-03T23:34:11.800Z,6.97
2023-01-03T23:36:38.403Z,6.93
2023-01-03T23:39:05.122Z,5.85
2023-01-03T23:41:31.630Z,6.88
2023-01-03T23:43:58.274Z,6.00
2023-01-03T23:46:24.828Z,3.70
2023-01-03T23:48:55.845Z,6.78
2023-01-03T23:51:22.501Z,6.85
2023-01-03T23:53:48.919Z,6.90
2023-01-03T23:56:16.615Z,7.43
2023-01-03T23:58:43.488Z,5.68
