createdAt,value
2022-11-24T00:00:04.120Z,0.00
2022-11-24T00:01:04.129Z,0.00
2022-11-24T00:02:04.193Z,0.00
2022-11-24T00:03:04.215Z,0.00
2022-11-24T00:04:04.078Z,0.00
2022-11-24T00:05:04.060Z,0.00
2022-11-24T00:06:04.075Z,0.00
2022-11-24T00:07:04.063Z,0.00
2022-11-24T00:08:04.040Z,0.00
2022-11-24T00:09:04.037Z,0.00
2022-11-24T00:10:04.033Z,0.00
2022-11-24T00:12:20.373Z,0.00
2022-11-24T00:13:27.361Z,0.00
2022-11-24T00:15:20.851Z,0.00
2022-11-24T00:16:21.886Z,0.00
2022-11-24T00:17:21.864Z,0.00
2022-11-24T00:18:21.818Z,0.00
2022-11-24T00:19:21.794Z,0.00
2022-11-24T00:20:21.825Z,0.00
2022-11-24T00:21:21.782Z,0.00
2022-11-24T00:22:21.777Z,0.00
2022-11-24T00:23:21.774Z,0.00
2022-11-24T00:24:21.759Z,0.00
2022-11-24T00:25:21.740Z,0.00
2022-11-24T00:26:21.732Z,0.00
2022-11-24T00:27:21.718Z,0.00
2022-11-24T00:28:21.715Z,0.00
2022-11-24T00:29:21.738Z,0.00
2022-11-24T00:30:21.709Z,0.00
2022-11-24T00:31:21.810Z,0.00
2022-11-24T00:32:21.682Z,0.00
2022-11-24T00:33:21.648Z,0.00
2022-11-24T00:34:21.652Z,0.00
2022-11-24T00:35:21.653Z,0.00
2022-11-24T00:36:21.623Z,0.00
2022-11-24T00:37:21.610Z,0.00
2022-11-24T00:38:21.628Z,0.00
2022-11-24T00:39:21.592Z,0.00
2022-11-24T00:40:21.590Z,0.00
2022-11-24T00:41:21.607Z,0.00
2022-11-24T00:42:21.583Z,0.00
2022-11-24T00:43:21.553Z,0.00
2022-11-24T00:44:21.574Z,0.00
2022-11-24T00:45:21.524Z,0.00
2022-11-24T00:46:21.599Z,0.00
2022-11-24T00:47:21.708Z,0.00
2022-11-24T00:48:21.502Z,0.00
2022-11-24T00:49:21.487Z,0.00
2022-11-24T00:50:21.495Z,0.00
2022-11-24T00:51:21.471Z,0.00
2022-11-24T00:52:21.466Z,0.00
2022-11-24T00:53:21.447Z,0.00
2022-11-24T00:54:21.436Z,0.00
2022-11-24T00:55:21.438Z,0.00
2022-11-24T00:56:21.423Z,0.00
2022-11-24T00:57:21.429Z,0.00
2022-11-24T00:58:21.401Z,0.00
2022-11-24T00:59:21.371Z,0.00
2022-11-24T01:00:21.395Z,0.00
2022-11-24T01:01:21.496Z,0.00
2022-11-24T01:02:21.403Z,0.00
2022-11-24T01:03:21.339Z,0.00
2022-11-24T01:04:21.339Z,0.00
2022-11-24T01:05:21.324Z,0.00
2022-11-24T01:06:21.303Z,0.00
2022-11-24T01:07:21.435Z,0.00
2022-11-24T01:08:21.310Z,0.00
2022-11-24T01:09:21.269Z,0.00
2022-11-24T01:10:21.270Z,0.00
2022-11-24T01:11:21.254Z,0.00
2022-11-24T01:12:21.244Z,0.00
2022-11-24T01:13:21.265Z,0.00
2022-11-24T01:14:21.235Z,0.00
2022-11-24T01:15:21.215Z,0.00
2022-11-24T01:16:21.262Z,0.00
2022-11-24T01:17:21.177Z,0.00
2022-11-24T01:18:21.183Z,0.00
2022-11-24T01:19:21.181Z,0.00
2022-11-24T01:20:21.153Z,0.00
2022-11-24T01:21:21.155Z,0.00
2022-11-24T01:22:21.130Z,0.00
2022-11-24T01:23:21.126Z,0.00
2022-11-24T01:24:21.122Z,0.00
2022-11-24T01:25:21.120Z,0.00
2022-11-24T01:26:21.096Z,0.00
2022-11-24T01:27:21.104Z,0.00
2022-11-24T01:28:21.080Z,0.00
2022-11-24T01:29:21.061Z,0.00
2022-11-24T01:30:21.053Z,0.00
2022-11-24T01:31:21.143Z,0.00
2022-11-24T01:32:21.043Z,0.00
2022-11-24T01:33:21.018Z,0.00
2022-11-24T01:34:21.002Z,0.00
2022-11-24T01:35:21.000Z,0.00
2022-11-24T01:36:20.992Z,0.00
2022-11-24T01:37:21.005Z,0.00
2022-11-24T01:38:20.981Z,0.00
2022-11-24T01:39:20.951Z,0.00
2022-11-24T01:40:20.953Z,0.00
2022-11-24T01:41:20.948Z,0.00
2022-11-24T01:42:20.938Z,0.00
2022-11-24T01:43:20.912Z,0.00
2022-11-24T01:44:20.911Z,0.00
2022-11-24T01:45:20.899Z,0.00
2022-11-24T01:46:20.956Z,0.00
2022-11-24T01:47:20.895Z,0.00
2022-11-24T01:48:24.474Z,0.00
2022-11-24T01:49:20.865Z,0.00
2022-11-24T01:50:20.837Z,0.00
2022-11-24T01:51:20.839Z,0.00
2022-11-24T01:52:20.823Z,0.00
2022-11-24T01:53:20.824Z,0.00
2022-11-24T01:54:20.825Z,0.00
2022-11-24T01:55:20.806Z,0.00
2022-11-24T01:56:20.792Z,0.00
2022-11-24T01:57:20.787Z,0.00
2022-11-24T01:58:20.830Z,0.00
2022-11-24T01:59:20.745Z,0.00
2022-11-24T02:00:20.766Z,0.00
2022-11-24T02:01:20.817Z,0.00
2022-11-24T02:02:20.751Z,0.00
2022-11-24T02:03:20.709Z,0.00
2022-11-24T02:04:20.704Z,0.00
2022-11-24T02:05:20.693Z,0.00
2022-11-24T02:06:20.691Z,0.00
2022-11-24T02:07:20.729Z,0.00
2022-11-24T02:08:20.668Z,0.00
2022-11-24T02:09:22.203Z,0.00
2022-11-24T06:00:56.475Z,0.00
2022-11-24T06:01:57.587Z,0.00
2022-11-24T06:02:57.565Z,0.00
2022-11-24T06:03:57.435Z,0.00
2022-11-24T06:04:57.415Z,0.00
2022-11-24T06:05:57.429Z,0.00
2022-11-24T06:06:57.384Z,0.00
2022-11-24T06:07:57.522Z,0.00
2022-11-24T06:08:57.372Z,0.00
2022-11-24T06:09:57.384Z,0.00
2022-11-24T06:10:57.366Z,0.00
2022-11-24T06:11:57.362Z,0.00
2022-11-24T06:12:57.327Z,0.00
2022-11-24T06:13:57.468Z,0.00
2022-11-24T06:14:57.324Z,0.00
2022-11-24T06:15:57.324Z,0.00
2022-11-24T06:17:03.323Z,0.00
2022-11-24T06:17:57.312Z,0.00
2022-11-24T06:18:57.275Z,0.00
2022-11-24T06:19:57.270Z,0.00
2022-11-24T06:21:10.279Z,0.00
2022-11-24T06:21:57.233Z,0.00
2022-11-24T06:22:57.235Z,0.00
2022-11-24T06:23:57.211Z,0.00
2022-11-24T06:24:57.249Z,0.00
2022-11-24T06:25:57.198Z,0.00
2022-11-24T06:26:57.278Z,0.00
2022-11-24T06:27:57.173Z,0.00
2022-11-24T06:28:57.170Z,0.00
2022-11-24T06:29:57.175Z,0.00
2022-11-24T06:30:57.199Z,0.00
2022-11-24T06:31:57.127Z,1.00
2022-11-24T06:32:57.102Z,1.00
2022-11-24T06:33:57.087Z,1.00
2022-11-24T06:34:57.055Z,1.00
2022-11-24T06:35:57.033Z,1.00
2022-11-24T06:36:57.028Z,1.00
2022-11-24T06:37:57.039Z,2.00
2022-11-24T06:38:57.010Z,1.00
2022-11-24T06:39:57.023Z,2.00
2022-11-24T06:40:57.000Z,1.00
2022-11-24T06:41:56.965Z,2.00
2022-11-24T06:42:57.011Z,5.00
2022-11-24T06:43:56.948Z,7.00
2022-11-24T06:44:56.975Z,6.00
2022-11-24T06:45:56.983Z,3.00
2022-11-24T06:46:56.937Z,7.00
2022-11-24T06:47:56.899Z,12.00
2022-11-24T06:48:56.905Z,12.00
2022-11-24T06:49:56.919Z,14.00
2022-11-24T06:50:56.903Z,10.00
2022-11-24T06:51:56.872Z,10.00
2022-11-24T06:52:56.874Z,10.00
2022-11-24T06:53:56.842Z,13.00
2022-11-24T06:54:56.855Z,14.00
2022-11-24T06:55:56.858Z,14.00
2022-11-24T06:56:56.818Z,15.00
2022-11-24T06:57:56.803Z,16.00
2022-11-24T06:58:56.800Z,12.00
2022-11-24T06:59:56.779Z,11.00
2022-11-24T07:00:56.818Z,17.00
2022-11-24T07:01:56.778Z,22.00
2022-11-24T07:02:56.838Z,19.00
2022-11-24T07:03:56.734Z,18.00
2022-11-24T07:04:56.738Z,20.00
2022-11-24T07:05:56.714Z,20.00
2022-11-24T07:06:56.745Z,20.00
2022-11-24T07:07:56.747Z,25.00
2022-11-24T07:08:56.689Z,23.00
2022-11-24T07:09:56.712Z,18.00
2022-11-24T07:10:56.670Z,20.00
2022-11-24T07:11:56.683Z,17.00
2022-11-24T07:12:56.656Z,21.00
2022-11-24T07:13:59.877Z,35.00
2022-11-24T07:14:56.649Z,49.00
2022-11-24T07:15:56.634Z,42.00
2022-11-24T07:16:56.805Z,36.00
2022-11-24T07:17:56.586Z,39.00
2022-11-24T07:18:56.613Z,39.00
2022-11-24T07:19:56.567Z,47.00
2022-11-24T07:20:56.611Z,42.00
2022-11-24T07:21:56.555Z,37.00
2022-11-24T07:22:56.560Z,37.00
2022-11-24T07:23:56.526Z,61.00
2022-11-24T07:24:56.532Z,75.00
2022-11-24T07:25:56.500Z,69.00
2022-11-24T07:26:56.545Z,74.00
2022-11-24T07:27:56.491Z,83.00
2022-11-24T07:28:56.500Z,103.00
2022-11-24T07:29:56.467Z,111.00
2022-11-24T07:30:56.464Z,84.00
2022-11-24T07:32:00.722Z,62.00
2022-11-24T07:32:56.460Z,58.00
2022-11-24T07:33:56.440Z,78.00
2022-11-24T07:34:56.415Z,85.00
2022-11-24T07:35:56.425Z,78.00
2022-11-24T07:36:56.416Z,91.00
2022-11-24T07:37:56.368Z,84.00
2022-11-24T07:38:56.405Z,90.00
2022-11-24T07:39:56.370Z,161.00
2022-11-24T07:40:56.354Z,137.00
2022-11-24T07:41:56.376Z,113.00
2022-11-24T07:42:56.348Z,100.00
2022-11-24T07:43:56.354Z,103.00
2022-11-24T07:44:56.319Z,90.00
2022-11-24T07:45:56.396Z,84.00
2022-11-24T07:46:56.307Z,103.00
2022-11-24T07:47:56.296Z,172.00
2022-11-24T07:48:56.295Z,168.00
2022-11-24T07:49:56.613Z,171.00
2022-11-24T07:50:56.568Z,195.00
2022-11-24T07:51:56.230Z,227.00
2022-11-24T07:52:56.249Z,235.00
2022-11-24T07:53:56.268Z,231.00
2022-11-24T07:54:56.243Z,244.00
2022-11-24T07:55:56.207Z,245.00
2022-11-24T07:56:56.358Z,196.00
2022-11-24T07:57:56.156Z,193.00
2022-11-24T07:58:56.239Z,255.00
2022-11-24T07:59:56.164Z,271.00
2022-11-24T08:00:56.137Z,253.00
2022-11-24T08:01:56.234Z,229.00
2022-11-24T08:02:56.124Z,216.00
2022-11-24T08:03:56.171Z,228.00
2022-11-24T08:04:56.109Z,210.00
2022-11-24T08:06:22.466Z,285.00
2022-11-24T08:06:56.110Z,281.00
2022-11-24T08:07:56.155Z,276.00
2022-11-24T08:08:56.072Z,306.00
2022-11-24T08:09:56.078Z,297.00
2022-11-24T08:10:56.059Z,266.00
2022-11-24T08:11:56.038Z,367.00
2022-11-24T08:12:56.034Z,423.00
2022-11-24T08:13:55.994Z,512.00
2022-11-24T08:14:56.031Z,524.00
2022-11-24T08:15:55.989Z,481.00
2022-11-24T08:16:56.081Z,416.00
2022-11-24T08:17:55.956Z,446.00
2022-11-24T08:18:55.998Z,435.00
2022-11-24T08:19:55.945Z,360.00
2022-11-24T08:20:55.930Z,304.00
2022-11-24T08:21:55.945Z,273.00
2022-11-24T08:22:55.909Z,241.00
2022-11-24T08:23:55.886Z,331.00
2022-11-24T08:24:55.928Z,342.00
2022-11-24T08:25:57.143Z,361.00
2022-11-24T08:26:55.905Z,359.00
2022-11-24T08:27:55.866Z,354.00
2022-11-24T08:28:55.889Z,327.00
2022-11-24T08:29:55.847Z,296.00
2022-11-24T08:30:55.856Z,292.00
2022-11-24T08:31:55.901Z,333.00
2022-11-24T08:32:55.848Z,374.00
2022-11-24T08:33:56.725Z,406.00
2022-11-24T08:34:59.594Z,455.00
2022-11-24T08:35:55.842Z,413.00
2022-11-24T08:36:55.834Z,555.00
2022-11-24T08:38:00.311Z,514.00
2022-11-24T08:38:55.814Z,693.00
2022-11-24T08:39:55.731Z,814.00
2022-11-24T08:40:55.733Z,615.00
2022-11-24T08:41:55.727Z,664.00
2022-11-24T08:42:55.725Z,739.00
2022-11-24T08:43:55.720Z,715.00
2022-11-24T08:44:59.065Z,564.00
2022-11-24T08:45:55.699Z,475.00
2022-11-24T08:46:55.678Z,557.00
2022-11-24T08:47:55.651Z,749.00
2022-11-24T08:48:55.690Z,658.00
2022-11-24T08:49:55.628Z,683.00
2022-11-24T08:50:55.636Z,736.00
2022-11-24T08:51:55.584Z,652.00
2022-11-24T08:52:55.594Z,880.00
2022-11-24T08:53:55.586Z,753.00
2022-11-24T08:54:55.584Z,780.00
2022-11-24T08:55:55.591Z,554.00
2022-11-24T08:56:55.575Z,518.00
2022-11-24T08:57:55.527Z,515.00
2022-11-24T08:58:55.706Z,568.00
2022-11-24T08:59:55.517Z,689.00
2022-11-24T09:00:55.634Z,584.00
2022-11-24T09:01:55.594Z,682.00
2022-11-24T09:02:55.500Z,698.00
2022-11-24T09:03:55.570Z,650.00
2022-11-24T09:04:55.501Z,834.00
2022-11-24T09:05:55.462Z,1035.00
2022-11-24T09:06:55.503Z,877.00
2022-11-24T09:07:55.473Z,784.00
2022-11-24T09:08:55.443Z,686.00
2022-11-24T09:09:55.425Z,473.00
2022-11-24T09:10:55.423Z,740.00
2022-11-24T09:11:55.380Z,1215.00
2022-11-24T09:12:55.417Z,1052.00
2022-11-24T09:13:55.367Z,865.00
2022-11-24T09:14:55.370Z,737.00
2022-11-24T09:15:55.335Z,598.00
2022-11-24T09:16:55.390Z,566.00
2022-11-24T09:17:55.328Z,588.00
2022-11-24T09:18:55.339Z,600.00
2022-11-24T09:19:55.321Z,562.00
2022-11-24T09:20:55.292Z,516.00
2022-11-24T09:21:55.304Z,528.00
2022-11-24T09:22:55.288Z,579.00
2022-11-24T09:23:55.268Z,618.00
2022-11-24T09:24:55.263Z,721.00
2022-11-24T09:25:55.255Z,857.00
2022-11-24T09:26:55.243Z,836.00
2022-11-24T09:27:55.250Z,748.00
2022-11-24T09:28:55.235Z,769.00
2022-11-24T09:29:55.217Z,937.00
2022-11-24T09:30:55.337Z,893.00
2022-11-24T09:31:55.203Z,932.00
2022-11-24T09:32:55.160Z,974.00
2022-11-24T09:33:55.175Z,974.00
2022-11-24T09:34:55.177Z,956.00
2022-11-24T09:35:55.154Z,1272.00
2022-11-24T09:36:55.149Z,1041.00
2022-11-24T09:37:55.124Z,810.00
2022-11-24T09:38:55.139Z,829.00
2022-11-24T09:39:55.133Z,798.00
2022-11-24T09:40:55.095Z,899.00
2022-11-24T09:41:55.094Z,807.00
2022-11-24T09:42:55.096Z,1205.00
2022-11-24T09:43:55.239Z,958.00
2022-11-24T09:44:55.062Z,1236.00
2022-11-24T09:46:05.525Z,1349.00
2022-11-24T09:46:55.082Z,1214.00
2022-11-24T09:47:55.011Z,1196.00
2022-11-24T09:48:55.002Z,966.00
2022-11-24T09:49:54.977Z,957.00
2022-11-24T09:50:55.002Z,1388.00
2022-11-24T09:51:55.010Z,1581.00
2022-11-24T09:52:55.075Z,1093.00
2022-11-24T09:53:54.955Z,1391.00
2022-11-24T09:54:54.938Z,1349.00
2022-11-24T09:55:54.911Z,868.00
2022-11-24T09:56:54.923Z,886.00
2022-11-24T09:57:54.929Z,909.00
2022-11-24T09:58:54.899Z,535.00
2022-11-24T09:59:54.929Z,531.00
2022-11-24T10:00:54.877Z,651.00
2022-11-24T10:01:54.927Z,871.00
2022-11-24T10:02:54.849Z,1156.00
2022-11-24T10:03:54.867Z,1260.00
2022-11-24T10:04:54.981Z,1074.00
2022-11-24T10:05:54.807Z,762.00
2022-11-24T10:06:54.857Z,569.00
2022-11-24T10:07:54.846Z,493.00
2022-11-24T10:08:54.823Z,535.00
2022-11-24T10:09:54.776Z,621.00
2022-11-24T10:10:54.780Z,659.00
2022-11-24T10:11:54.750Z,584.00
2022-11-24T10:12:54.772Z,783.00
2022-11-24T10:13:54.747Z,1056.00
2022-11-24T10:14:54.746Z,1517.00
2022-11-24T10:15:54.776Z,1507.00
2022-11-24T10:16:54.717Z,1426.00
2022-11-24T10:17:54.689Z,1175.00
2022-11-24T10:18:54.717Z,1398.00
2022-11-24T10:19:54.664Z,1233.00
2022-11-24T10:20:54.716Z,1392.00
2022-11-24T10:21:54.669Z,1231.00
2022-11-24T10:22:54.653Z,1445.00
2022-11-24T10:23:54.759Z,1241.00
2022-11-24T10:24:54.976Z,1427.00
2022-11-24T10:25:54.617Z,1327.00
2022-11-24T10:26:54.607Z,1251.00
2022-11-24T10:27:54.596Z,1386.00
2022-11-24T10:28:54.591Z,1360.00
2022-11-24T10:29:54.586Z,1045.00
2022-11-24T10:30:54.658Z,1120.00
2022-11-24T10:31:54.696Z,1453.00
2022-11-24T10:32:54.526Z,1418.00
2022-11-24T10:33:54.536Z,1793.00
2022-11-24T10:34:54.528Z,2016.00
2022-11-24T10:35:54.512Z,2101.00
2022-11-24T10:36:54.527Z,2224.00
2022-11-24T10:37:54.485Z,1824.00
2022-11-24T10:38:54.484Z,1563.00
2022-11-24T10:39:59.643Z,1587.00
2022-11-24T10:40:57.481Z,1679.00
2022-11-24T10:41:54.468Z,1316.00
2022-11-24T10:42:54.427Z,1266.00
2022-11-24T10:43:54.419Z,1264.00
2022-11-24T10:44:54.424Z,1200.00
2022-11-24T10:45:54.459Z,1190.00
2022-11-24T10:46:54.434Z,1367.00
2022-11-24T10:47:54.389Z,1577.00
2022-11-24T10:48:54.402Z,1775.00
2022-11-24T10:49:54.378Z,1700.00
2022-11-24T10:50:54.384Z,1796.00
2022-11-24T10:51:54.341Z,1671.00
2022-11-24T10:52:54.323Z,1404.00
2022-11-24T10:53:54.338Z,1242.00
2022-11-24T10:54:54.301Z,1142.00
2022-11-24T10:55:54.299Z,1096.00
2022-11-24T10:56:55.280Z,1082.00
2022-11-24T10:57:54.277Z,1157.00
2022-11-24T10:58:54.244Z,1203.00
2022-11-24T10:59:54.246Z,1103.00
2022-11-24T11:00:54.283Z,848.00
2022-11-24T11:01:54.312Z,1322.00
2022-11-24T11:02:54.333Z,1503.00
2022-11-24T11:03:54.228Z,1436.00
2022-11-24T11:04:54.211Z,1388.00
2022-11-24T11:05:54.217Z,1373.00
2022-11-24T11:06:54.182Z,1190.00
2022-11-24T11:07:54.230Z,1459.00
2022-11-24T11:08:54.142Z,1684.00
2022-11-24T11:09:54.254Z,1436.00
2022-11-24T11:10:54.145Z,1068.00
2022-11-24T11:11:54.150Z,1178.00
2022-11-24T11:12:54.099Z,1451.00
2022-11-24T11:13:59.769Z,1389.00
2022-11-24T11:14:54.080Z,1377.00
2022-11-24T11:15:54.156Z,1488.00
2022-11-24T11:16:54.060Z,1305.00
2022-11-24T11:17:54.090Z,1657.00
2022-11-24T11:18:54.058Z,1442.00
2022-11-24T11:20:00.390Z,1164.00
2022-11-24T11:20:54.042Z,1037.00
2022-11-24T11:21:54.038Z,1020.00
2022-11-24T11:22:54.022Z,994.00
2022-11-24T11:23:54.027Z,1344.00
2022-11-24T11:24:53.980Z,1139.00
2022-11-24T11:25:54.002Z,919.00
2022-11-24T11:26:53.947Z,740.00
2022-11-24T11:27:53.958Z,716.00
2022-11-24T11:28:54.025Z,699.00
2022-11-24T11:34:15.857Z,552.00
2022-11-24T11:34:53.870Z,581.00
2022-11-24T11:35:53.868Z,665.00
2022-11-24T11:36:53.838Z,780.00
2022-11-24T11:37:53.922Z,752.00
2022-11-24T11:38:53.852Z,639.00
2022-11-24T11:39:53.831Z,552.00
2022-11-24T11:40:53.806Z,560.00
2022-11-24T11:41:53.835Z,1235.00
2022-11-24T11:43:02.271Z,724.00
2022-11-24T11:43:53.831Z,924.00
2022-11-24T11:44:53.797Z,963.00
2022-11-24T11:45:53.971Z,581.00
2022-11-24T11:46:55.744Z,522.00
2022-11-24T11:47:53.750Z,513.00
2022-11-24T11:48:53.748Z,512.00
2022-11-24T11:49:53.744Z,498.00
2022-11-24T11:51:21.725Z,507.00
2022-11-24T11:51:53.727Z,554.00
2022-11-24T11:52:53.666Z,609.00
2022-11-24T11:53:53.923Z,708.00
2022-11-24T11:54:53.664Z,679.00
2022-11-24T11:55:53.672Z,660.00
2022-11-24T11:56:53.678Z,681.00
2022-11-24T11:57:53.650Z,555.00
2022-11-24T11:58:53.639Z,1192.00
2022-11-24T11:59:53.652Z,1654.00
2022-11-24T12:00:53.599Z,1391.00
2022-11-24T12:01:53.648Z,1562.00
2022-11-24T12:02:54.261Z,1192.00
2022-11-24T12:03:53.742Z,1013.00
2022-11-24T12:04:53.563Z,1025.00
2022-11-24T12:05:53.552Z,1186.00
2022-11-24T12:06:53.540Z,1814.00
2022-11-24T12:07:53.615Z,1101.00
2022-11-24T12:09:19.243Z,786.00
2022-11-24T12:09:53.526Z,1169.00
2022-11-24T12:10:53.503Z,1246.00
2022-11-24T12:11:53.513Z,1340.00
2022-11-24T12:12:53.463Z,1671.00
2022-11-24T12:13:53.472Z,1641.00
2022-11-24T12:14:53.483Z,1320.00
2022-11-24T12:15:53.547Z,1828.00
2022-11-24T12:16:59.506Z,1802.00
2022-11-24T12:17:53.426Z,1405.00
2022-11-24T12:18:58.219Z,900.00
2022-11-24T12:19:53.413Z,1530.00
2022-11-24T12:20:53.394Z,1412.00
2022-11-24T12:21:53.376Z,850.00
2022-11-24T12:22:53.360Z,799.00
2022-11-24T12:23:53.357Z,1000.00
2022-11-24T12:24:53.381Z,769.00
2022-11-24T12:25:53.381Z,714.00
2022-11-24T12:26:53.318Z,1478.00
2022-11-24T12:27:53.308Z,1262.00
2022-11-24T12:28:53.314Z,1458.00
2022-11-24T12:29:53.309Z,1307.00
2022-11-24T12:30:53.327Z,1261.00
2022-11-24T12:31:53.313Z,1307.00
2022-11-24T12:32:53.287Z,1260.00
2022-11-24T12:33:56.549Z,1361.00
2022-11-24T12:34:53.229Z,1059.00
2022-11-24T12:35:53.283Z,899.00
2022-11-24T12:36:53.204Z,744.00
2022-11-24T12:37:53.204Z,1044.00
2022-11-24T12:38:53.202Z,1182.00
2022-11-24T12:39:53.191Z,863.00
2022-11-24T12:40:58.079Z,874.00
2022-11-24T12:41:53.172Z,1043.00
2022-11-24T12:42:53.153Z,1052.00
2022-11-24T12:43:53.342Z,1162.00
2022-11-24T12:44:53.144Z,1393.00
2022-11-24T12:45:53.121Z,1434.00
2022-11-24T12:46:53.135Z,1220.00
2022-11-24T12:47:53.112Z,1254.00
2022-11-24T12:48:53.097Z,1346.00
2022-11-24T12:49:53.081Z,1508.00
2022-11-24T12:50:53.057Z,1457.00
2022-11-24T12:51:53.073Z,1370.00
2022-11-24T12:52:58.624Z,1137.00
2022-11-24T12:53:53.058Z,1223.00
2022-11-24T12:54:53.059Z,1298.00
2022-11-24T12:55:53.019Z,1450.00
2022-11-24T12:56:52.986Z,1530.00
2022-11-24T12:57:52.990Z,1357.00
2022-11-24T12:58:52.968Z,1430.00
2022-11-24T12:59:52.975Z,1414.00
2022-11-24T13:00:52.975Z,1281.00
2022-11-24T13:01:53.014Z,1154.00
2022-11-24T13:02:53.120Z,1295.00
2022-11-24T13:03:52.929Z,1112.00
2022-11-24T13:04:52.901Z,1073.00
2022-11-24T13:05:52.908Z,1104.00
2022-11-24T13:06:52.903Z,984.00
2022-11-24T13:07:52.952Z,859.00
2022-11-24T13:08:52.858Z,738.00
2022-11-24T13:09:52.860Z,732.00
2022-11-24T13:10:57.684Z,642.00
2022-11-24T13:11:52.904Z,503.00
2022-11-24T13:12:52.826Z,487.00
2022-11-24T13:13:52.832Z,806.00
2022-11-24T13:14:52.801Z,918.00
2022-11-24T13:16:13.113Z,981.00
2022-11-24T13:17:27.517Z,1039.00
2022-11-24T13:18:08.672Z,787.00
2022-11-24T13:18:52.823Z,604.00
2022-11-24T13:19:52.767Z,291.00
2022-11-24T13:20:52.743Z,815.00
2022-11-24T13:21:52.765Z,641.00
2022-11-24T13:22:52.727Z,622.00
2022-11-24T13:23:52.726Z,563.00
2022-11-24T13:24:52.693Z,482.00
2022-11-24T13:25:52.700Z,466.00
2022-11-24T13:26:52.676Z,477.00
2022-11-24T13:27:52.711Z,482.00
2022-11-24T13:29:03.613Z,457.00
2022-11-24T13:29:52.681Z,450.00
2022-11-24T13:30:52.646Z,457.00
2022-11-24T13:31:52.709Z,471.00
2022-11-24T13:32:52.710Z,465.00
2022-11-24T13:33:52.620Z,454.00
2022-11-24T13:34:52.608Z,272.00
2022-11-24T13:35:52.620Z,641.00
2022-11-24T13:36:52.575Z,811.00
2022-11-24T13:37:52.595Z,567.00
2022-11-24T13:38:52.564Z,605.00
2022-11-24T13:39:52.555Z,589.00
2022-11-24T13:41:21.060Z,640.00
2022-11-24T13:41:52.552Z,619.00
2022-11-24T13:42:52.506Z,587.00
2022-11-24T13:43:53.225Z,564.00
2022-11-24T13:44:52.478Z,510.00
2022-11-24T13:45:52.492Z,533.00
2022-11-24T13:46:52.504Z,735.00
2022-11-24T13:47:52.464Z,562.00
2022-11-24T13:48:52.459Z,679.00
2022-11-24T13:49:52.444Z,760.00
2022-11-24T13:50:52.414Z,882.00
2022-11-24T13:51:52.432Z,819.00
2022-11-24T13:52:52.403Z,687.00
2022-11-24T13:53:52.397Z,628.00
2022-11-24T13:54:52.387Z,676.00
2022-11-24T13:55:52.371Z,589.00
2022-11-24T13:56:52.387Z,498.00
2022-11-24T13:57:52.359Z,538.00
2022-11-24T13:58:52.331Z,759.00
2022-11-24T13:59:52.336Z,863.00
2022-11-24T14:00:56.953Z,691.00
2022-11-24T14:01:52.404Z,842.00
2022-11-24T14:02:52.388Z,1010.00
2022-11-24T14:04:28.054Z,1124.00
2022-11-24T14:04:52.396Z,1204.00
2022-11-24T14:05:52.273Z,1042.00
2022-11-24T14:06:52.276Z,732.00
2022-11-24T14:07:52.329Z,537.00
2022-11-24T14:08:52.278Z,478.00
2022-11-24T14:09:52.286Z,459.00
2022-11-24T14:10:52.205Z,482.00
2022-11-24T14:11:52.214Z,506.00
2022-11-24T14:12:52.182Z,540.00
2022-11-24T14:13:52.191Z,476.00
2022-11-24T14:14:52.185Z,438.00
2022-11-24T14:15:52.201Z,430.00
2022-11-24T14:16:52.135Z,421.00
2022-11-24T14:17:52.161Z,416.00
2022-11-24T14:18:52.120Z,409.00
2022-11-24T14:19:52.149Z,407.00
2022-11-24T14:20:52.092Z,402.00
2022-11-24T14:21:52.128Z,404.00
2022-11-24T14:22:52.114Z,407.00
2022-11-24T14:23:52.095Z,410.00
2022-11-24T14:24:52.068Z,406.00
2022-11-24T14:25:52.089Z,399.00
2022-11-24T14:26:52.036Z,389.00
2022-11-24T14:27:52.120Z,384.00
2022-11-24T14:28:52.064Z,403.00
2022-11-24T14:29:54.179Z,406.00
2022-11-24T14:30:52.009Z,405.00
2022-11-24T14:31:52.065Z,466.00
2022-11-24T14:32:51.970Z,473.00
2022-11-24T14:33:51.988Z,538.00
2022-11-24T14:34:52.220Z,469.00
2022-11-24T14:35:52.015Z,468.00
2022-11-24T14:36:51.938Z,402.00
2022-11-24T14:37:51.949Z,375.00
2022-11-24T14:38:51.924Z,361.00
2022-11-24T14:39:51.911Z,341.00
2022-11-24T14:40:51.918Z,326.00
2022-11-24T14:41:51.885Z,322.00
2022-11-24T14:42:51.892Z,336.00
2022-11-24T14:43:51.847Z,360.00
2022-11-24T14:44:51.854Z,363.00
2022-11-24T14:45:51.835Z,385.00
2022-11-24T14:46:51.931Z,388.00
2022-11-24T14:47:51.806Z,346.00
2022-11-24T14:48:51.842Z,367.00
2022-11-24T14:49:51.829Z,363.00
2022-11-24T14:50:51.819Z,351.00
2022-11-24T14:51:51.766Z,341.00
2022-11-24T14:52:51.794Z,341.00
2022-11-24T14:53:51.787Z,324.00
2022-11-24T14:54:51.741Z,297.00
2022-11-24T14:55:51.731Z,268.00
2022-11-24T14:56:51.732Z,250.00
2022-11-24T14:57:51.698Z,245.00
2022-11-24T14:58:51.704Z,243.00
2022-11-24T14:59:51.726Z,239.00
2022-11-24T15:00:51.715Z,235.00
2022-11-24T15:01:51.742Z,231.00
2022-11-24T15:02:51.676Z,228.00
2022-11-24T15:03:51.629Z,222.00
2022-11-24T15:05:02.881Z,219.00
2022-11-24T15:05:51.667Z,207.00
2022-11-24T15:06:51.623Z,203.00
2022-11-24T15:07:51.661Z,199.00
2022-11-24T15:08:51.639Z,189.00
2022-11-24T15:09:51.577Z,184.00
2022-11-24T15:10:51.588Z,179.00
2022-11-24T15:11:51.554Z,171.00
2022-11-24T15:12:51.558Z,165.00
2022-11-24T15:13:51.549Z,160.00
2022-11-24T15:14:51.558Z,152.00
2022-11-24T15:15:51.553Z,148.00
2022-11-24T15:16:51.577Z,143.00
2022-11-24T15:17:51.493Z,137.00
2022-11-24T15:18:51.493Z,130.00
2022-11-24T15:19:51.481Z,122.00
2022-11-24T15:20:51.508Z,115.00
2022-11-24T15:21:51.456Z,109.00
2022-11-24T15:22:51.452Z,105.00
2022-11-24T15:23:51.423Z,99.00
2022-11-24T15:24:51.444Z,93.00
2022-11-24T15:25:51.445Z,89.00
2022-11-24T15:26:51.408Z,81.00
2022-11-24T15:27:51.379Z,80.00
2022-11-24T15:28:51.463Z,74.00
2022-11-24T15:29:51.364Z,71.00
2022-11-24T15:30:51.382Z,65.00
2022-11-24T15:31:53.061Z,60.00
2022-11-24T15:32:51.344Z,55.00
2022-11-24T15:33:51.314Z,54.00
2022-11-24T15:34:51.364Z,46.00
2022-11-24T15:35:51.294Z,40.00
2022-11-24T15:36:51.313Z,39.00
2022-11-24T15:37:51.295Z,36.00
2022-11-24T15:38:51.286Z,33.00
2022-11-24T15:39:51.253Z,25.00
2022-11-24T15:40:51.287Z,23.00
2022-11-24T15:41:51.231Z,25.00
2022-11-24T15:42:51.271Z,21.00
2022-11-24T15:43:51.211Z,18.00
2022-11-24T15:44:51.221Z,17.00
2022-11-24T15:45:51.218Z,14.00
2022-11-24T15:46:51.266Z,12.00
2022-11-24T15:47:51.189Z,8.00
2022-11-24T15:48:51.173Z,5.00
2022-11-24T15:49:51.162Z,9.00
2022-11-24T15:50:51.151Z,8.00
2022-11-24T15:51:51.129Z,2.00
2022-11-24T15:52:51.149Z,5.00
2022-11-24T15:53:52.473Z,2.00
2022-11-24T15:54:51.132Z,3.00
2022-11-24T15:55:51.094Z,3.00
2022-11-24T15:56:51.105Z,2.00
2022-11-24T15:57:51.068Z,2.00
2022-11-24T15:58:51.100Z,1.00
2022-11-24T15:59:51.045Z,2.00
2022-11-24T16:00:51.175Z,1.00
2022-11-24T16:01:51.234Z,1.00
2022-11-24T16:02:51.045Z,1.00
2022-11-24T16:03:51.073Z,0.00
2022-11-24T16:04:51.081Z,0.00
2022-11-24T16:05:51.058Z,0.00
2022-11-24T16:06:51.056Z,0.00
2022-11-24T16:07:51.111Z,0.00
2022-11-24T16:08:51.031Z,0.00
2022-11-24T16:09:50.991Z,0.00
2022-11-24T16:10:51.002Z,0.00
2022-11-24T16:11:51.001Z,0.00
2022-11-24T16:12:50.982Z,0.00
2022-11-24T16:13:53.233Z,0.00
2022-11-24T16:14:50.971Z,0.00
2022-11-24T16:15:51.027Z,0.00
2022-11-24T16:16:51.040Z,0.00
2022-11-24T16:17:50.914Z,0.00
2022-11-24T16:18:50.940Z,0.00
2022-11-24T16:20:00.250Z,0.00
2022-11-24T16:20:50.925Z,0.00
2022-11-24T16:21:50.908Z,0.00
2022-11-24T16:22:50.909Z,0.00
2022-11-24T16:23:50.855Z,0.00
2022-11-24T16:24:50.841Z,0.00
2022-11-24T16:25:50.825Z,0.00
2022-11-24T16:26:50.829Z,0.00
2022-11-24T16:27:50.820Z,0.00
2022-11-24T16:28:50.839Z,0.00
2022-11-24T16:29:50.782Z,0.00
2022-11-24T16:30:50.789Z,0.00
2022-11-24T16:31:50.891Z,0.00
2022-11-24T16:32:50.769Z,0.00
2022-11-24T16:33:50.779Z,0.00
2022-11-24T16:34:50.734Z,0.00
2022-11-24T16:35:50.730Z,0.00
2022-11-24T16:36:50.723Z,0.00