createdAt,value
2023-01-30T00:01:45.293Z,0.90
2023-01-30T00:04:16.116Z,0.90
2023-01-30T00:06:43.957Z,0.90
2023-01-30T00:09:17.417Z,0.90
2023-01-30T00:11:44.320Z,0.90
2023-01-30T00:14:11.135Z,0.90
2023-01-30T00:16:38.111Z,0.90
2023-01-30T00:19:05.745Z,0.90
2023-01-30T00:21:32.559Z,1.00
2023-01-30T00:24:00.934Z,1.00
2023-01-30T00:26:27.890Z,1.00
2023-01-30T00:28:54.723Z,1.00
2023-01-30T00:31:21.580Z,1.00
2023-01-30T00:33:48.381Z,1.00
2023-01-30T00:36:15.203Z,1.00
2023-01-30T00:38:41.961Z,1.00
2023-01-30T00:41:10.812Z,1.10
2023-01-30T00:43:56.583Z,1.00
2023-01-30T00:46:49.674Z,1.00
2023-01-30T00:49:17.101Z,1.00
2023-01-30T00:51:44.724Z,1.00
2023-01-30T00:54:11.652Z,1.00
2023-01-30T00:56:38.450Z,0.90
2023-01-30T00:59:05.226Z,1.00
2023-01-30T01:01:32.089Z,1.00
2023-01-30T01:03:58.936Z,0.90
2023-01-30T01:06:25.771Z,0.90
2023-01-30T01:08:52.587Z,0.90
2023-01-30T01:11:24.556Z,0.90
2023-01-30T01:14:02.115Z,0.90
2023-01-30T01:16:30.245Z,0.80
2023-01-30T01:18:57.313Z,0.90
2023-01-30T01:21:24.389Z,0.90
2023-01-30T01:23:52.860Z,0.90
2023-01-30T01:26:20.506Z,0.90
2023-01-30T01:28:47.608Z,0.90
2023-01-30T01:31:16.811Z,0.90
2023-01-30T01:33:45.203Z,0.90
2023-01-30T01:36:13.531Z,0.90
2023-01-30T01:38:49.882Z,1.00
2023-01-30T01:41:18.424Z,1.00
2023-01-30T01:44:12.951Z,1.00
2023-01-30T01:46:57.997Z,1.00
2023-01-30T01:49:33.733Z,1.00
2023-01-30T01:52:04.767Z,1.00
2023-01-30T01:54:47.325Z,1.00
2023-01-30T01:57:39.943Z,1.00
2023-01-30T02:00:16.333Z,1.00
2023-01-30T02:02:49.934Z,1.10
2023-01-30T02:05:19.349Z,1.00
2023-01-30T02:08:05.760Z,1.00
2023-01-30T02:11:04.913Z,1.10
2023-01-30T02:13:32.493Z,1.10
2023-01-30T02:16:01.732Z,1.10
2023-01-30T02:18:34.269Z,1.10
2023-01-30T02:21:38.481Z,1.10
2023-01-30T02:24:43.071Z,1.00
2023-01-30T02:27:09.798Z,1.00
2023-01-30T02:29:55.390Z,1.00
2023-01-30T02:32:25.361Z,1.00
2023-01-30T02:35:54.521Z,1.00
2023-01-30T02:38:41.514Z,1.00
2023-01-30T02:41:14.077Z,1.00
2023-01-30T02:44:08.154Z,1.00
2023-01-30T02:46:54.321Z,1.00
2023-01-30T02:49:25.485Z,1.00
2023-01-30T02:51:54.633Z,1.00
2023-01-30T02:54:21.443Z,1.00
2023-01-30T02:56:54.756Z,1.00
2023-01-30T02:59:37.976Z,1.00
2023-01-30T03:02:10.803Z,1.00
2023-01-30T03:04:52.200Z,1.00
2023-01-30T03:07:42.995Z,0.90
2023-01-30T03:10:24.267Z,0.90
2023-01-30T03:13:01.421Z,0.90
2023-01-30T03:15:33.785Z,0.90
2023-01-30T03:18:02.464Z,0.80
2023-01-30T03:20:29.504Z,0.80
2023-01-30T03:22:56.328Z,0.80
2023-01-30T03:25:26.919Z,0.70
2023-01-30T03:27:55.332Z,0.70
2023-01-30T03:30:24.685Z,0.60
2023-01-30T03:32:51.630Z,0.50
2023-01-30T03:35:18.904Z,0.50
2023-01-30T03:37:47.829Z,0.40
2023-01-30T03:40:16.494Z,0.40
2023-01-30T03:42:43.610Z,0.40
2023-01-30T03:45:11.101Z,0.30
2023-01-30T03:47:37.954Z,0.30
2023-01-30T03:50:05.029Z,0.30
2023-01-30T03:52:34.275Z,0.30
2023-01-30T03:55:02.221Z,0.30
2023-01-30T03:57:29.212Z,0.30
2023-01-30T03:59:56.043Z,0.30
2023-01-30T04:02:23.460Z,0.30
2023-01-30T04:04:50.355Z,0.30
2023-01-30T04:07:17.794Z,0.30
2023-01-30T04:09:44.583Z,0.30
2023-01-30T04:12:11.387Z,0.30
2023-01-30T04:14:38.225Z,0.30
2023-01-30T04:17:05.091Z,0.30
2023-01-30T04:19:31.900Z,0.30
2023-01-30T04:21:58.693Z,0.30
2023-01-30T04:24:25.514Z,0.30
2023-01-30T04:26:52.304Z,0.30
2023-01-30T04:29:19.086Z,0.30
2023-01-30T04:31:45.898Z,0.30
2023-01-30T04:34:12.789Z,0.30
2023-01-30T04:36:39.566Z,0.30
2023-01-30T04:39:06.431Z,0.30
2023-01-30T04:41:33.233Z,0.30
2023-01-30T04:44:00.229Z,0.40
2023-01-30T04:46:27.101Z,0.50
2023-01-30T04:48:53.920Z,0.40
2023-01-30T04:51:21.055Z,0.40
2023-01-30T04:53:47.905Z,0.40
2023-01-30T04:56:14.759Z,0.40
2023-01-30T04:58:41.607Z,0.40
2023-01-30T05:01:29.443Z,0.40
2023-01-30T05:03:56.261Z,0.50
2023-01-30T05:06:23.435Z,0.40
2023-01-30T05:08:51.426Z,0.50
2023-01-30T05:11:18.867Z,0.50
2023-01-30T05:13:45.987Z,0.50
2023-01-30T05:16:15.058Z,0.50
2023-01-30T05:18:42.331Z,0.50
2023-01-30T05:21:14.252Z,0.50
2023-01-30T05:23:41.467Z,0.50
2023-01-30T05:26:09.828Z,0.50
2023-01-30T05:28:36.652Z,0.50
2023-01-30T05:31:10.283Z,0.50
2023-01-30T05:33:38.092Z,0.60
2023-01-30T05:36:05.723Z,0.60
2023-01-30T05:38:32.507Z,0.50
2023-01-30T05:41:03.991Z,0.50
2023-01-30T05:43:31.948Z,0.60
2023-01-30T05:46:00.435Z,0.50
2023-01-30T05:48:28.826Z,0.50
2023-01-30T05:50:57.741Z,0.50
2023-01-30T05:53:27.673Z,0.50
2023-01-30T05:56:05.704Z,0.50
2023-01-30T05:58:33.701Z,0.50
2023-01-30T06:01:05.749Z,0.50
2023-01-30T06:03:33.288Z,0.50
2023-01-30T06:06:01.949Z,0.50
2023-01-30T06:08:29.455Z,0.50
2023-01-30T06:11:03.397Z,0.40
2023-01-30T06:13:30.381Z,0.40
2023-01-30T06:15:57.846Z,0.40
2023-01-30T06:18:24.752Z,0.50
2023-01-30T06:20:52.925Z,0.40
2023-01-30T06:23:21.782Z,0.30
2023-01-30T06:25:49.703Z,0.30
2023-01-30T06:28:17.692Z,0.30
2023-01-30T06:30:44.741Z,0.30
2023-01-30T06:33:11.758Z,0.30
2023-01-30T06:35:39.670Z,0.30
2023-01-30T06:38:06.692Z,0.30
2023-01-30T06:40:33.463Z,0.30
2023-01-30T06:43:03.269Z,0.30
2023-01-30T06:45:30.526Z,0.40
2023-01-30T06:47:57.628Z,0.40
2023-01-30T06:50:27.611Z,0.40
2023-01-30T06:52:55.448Z,0.30
2023-01-30T06:55:24.552Z,0.40
2023-01-30T06:58:11.070Z,0.40
2023-01-30T07:00:40.060Z,0.40
2023-01-30T07:03:14.827Z,0.40
2023-01-30T07:05:43.398Z,0.40
2023-01-30T07:08:10.737Z,0.40
2023-01-30T07:10:37.801Z,0.40
2023-01-30T07:13:05.070Z,0.40
2023-01-30T07:15:32.492Z,0.40
2023-01-30T07:18:01.953Z,0.40
2023-01-30T07:20:31.173Z,0.40
2023-01-30T07:22:59.025Z,0.40
2023-01-30T07:25:27.375Z,0.40
2023-01-30T07:27:56.997Z,0.50
2023-01-30T07:30:24.551Z,0.50
2023-01-30T07:32:53.109Z,0.50
2023-01-30T07:35:20.437Z,0.50
2023-01-30T07:37:49.070Z,0.50
2023-01-30T07:40:17.040Z,0.50
2023-01-30T07:42:44.119Z,0.50
2023-01-30T07:45:11.411Z,0.40
2023-01-30T07:47:38.222Z,0.40
2023-01-30T07:50:07.054Z,0.30
2023-01-30T07:52:34.349Z,0.30
2023-01-30T07:55:01.702Z,0.30
2023-01-30T07:57:29.639Z,0.30
2023-01-30T07:59:58.627Z,0.20
2023-01-30T08:02:25.444Z,0.10
2023-01-30T08:04:52.319Z,0.10
2023-01-30T08:07:19.407Z,0.10
2023-01-30T08:09:46.188Z,0.10
2023-01-30T08:12:13.208Z,0.00
2023-01-30T08:14:45.445Z,-0.10
2023-01-30T08:17:12.261Z,-0.10
2023-01-30T08:19:39.139Z,-0.10
2023-01-30T08:22:06.064Z,-0.20
2023-01-30T08:24:32.907Z,-0.20
2023-01-30T08:27:00.358Z,-0.20
2023-01-30T08:29:27.304Z,-0.20
2023-01-30T08:32:00.968Z,-0.30
2023-01-30T08:34:28.068Z,-0.20
2023-01-30T08:36:54.817Z,-0.30
2023-01-30T08:39:21.729Z,-0.30
2023-01-30T08:41:48.779Z,-0.30
2023-01-30T08:44:16.385Z,-0.30
2023-01-30T08:46:43.337Z,-0.30
2023-01-30T08:49:10.817Z,-0.30
2023-01-30T08:51:38.158Z,-0.40
2023-01-30T08:54:07.561Z,-0.40
2023-01-30T08:56:35.097Z,-0.40
2023-01-30T08:59:01.971Z,-0.40
2023-01-30T09:01:28.805Z,-0.40
2023-01-30T09:03:55.682Z,-0.40
2023-01-30T09:06:25.068Z,-0.40
2023-01-30T09:08:52.835Z,-0.30
2023-01-30T09:11:19.763Z,-0.30
2023-01-30T09:13:48.793Z,-0.30
2023-01-30T09:16:16.589Z,-0.30
2023-01-30T09:18:44.632Z,-0.30
2023-01-30T09:21:13.538Z,-0.30
2023-01-30T09:23:40.455Z,-0.30
2023-01-30T09:26:07.622Z,-0.30
2023-01-30T09:28:34.815Z,-0.40
2023-01-30T09:31:02.315Z,-0.40
2023-01-30T09:33:29.494Z,-0.40
2023-01-30T09:35:56.508Z,-0.40
2023-01-30T09:38:23.716Z,-0.30
2023-01-30T09:41:01.570Z,-0.40
2023-01-30T09:44:05.448Z,-0.30
2023-01-30T09:46:55.710Z,-0.30
2023-01-30T09:49:25.380Z,-0.30
2023-01-30T09:52:18.316Z,-0.30
2023-01-30T09:54:46.061Z,-0.30
2023-01-30T09:57:20.709Z,-0.30
2023-01-30T09:59:52.111Z,-0.30
2023-01-30T10:02:30.545Z,-0.30
2023-01-30T10:05:02.044Z,-0.20
2023-01-30T10:07:43.336Z,-0.20
2023-01-30T10:10:21.107Z,-0.20
2023-01-30T10:13:14.765Z,-0.10
2023-01-30T10:15:48.558Z,-0.10
2023-01-30T10:18:24.025Z,-0.10
2023-01-30T10:21:10.945Z,-0.10
2023-01-30T10:24:13.765Z,-0.10
2023-01-30T10:26:42.755Z,-0.10
2023-01-30T10:29:21.032Z,-0.10
2023-01-30T10:31:58.404Z,-0.10
2023-01-30T10:34:38.692Z,0.00
2023-01-30T10:37:14.803Z,-0.10
2023-01-30T10:39:58.936Z,0.00
2023-01-30T10:42:43.003Z,0.00
2023-01-30T10:45:26.622Z,0.00
2023-01-30T10:48:05.886Z,0.00
2023-01-30T10:51:11.127Z,0.00
2023-01-30T10:53:58.757Z,0.00
2023-01-30T10:56:54.127Z,0.00
2023-01-30T10:59:29.938Z,0.10
2023-01-30T11:02:25.155Z,0.10
2023-01-30T11:05:09.407Z,0.10
2023-01-30T11:07:36.288Z,0.20
2023-01-30T11:10:18.299Z,0.20
2023-01-30T11:12:45.253Z,0.20
2023-01-30T11:15:12.336Z,0.20
2023-01-30T11:17:42.096Z,0.20
2023-01-30T11:20:17.118Z,0.20
2023-01-30T11:23:00.357Z,0.20
2023-01-30T11:25:28.016Z,0.30
2023-01-30T11:28:03.403Z,0.30
2023-01-30T11:30:34.887Z,0.40
2023-01-30T11:33:22.394Z,0.40
2023-01-30T11:35:56.401Z,0.40
2023-01-30T11:38:27.022Z,0.50
2023-01-30T11:41:17.955Z,0.50
2023-01-30T11:43:44.764Z,0.60
2023-01-30T11:46:17.592Z,0.60
2023-01-30T11:49:11.108Z,0.60
2023-01-30T11:51:44.687Z,0.70
2023-01-30T11:54:27.357Z,0.70
2023-01-30T11:56:57.971Z,0.80
2023-01-30T11:59:39.792Z,0.70
2023-01-30T12:02:21.589Z,0.80
2023-01-30T12:04:54.022Z,0.90
2023-01-30T12:07:24.831Z,0.80
2023-01-30T12:09:54.109Z,0.80
2023-01-30T12:12:34.480Z,0.80
2023-01-30T12:15:24.021Z,0.80
2023-01-30T12:18:23.210Z,0.80
2023-01-30T12:20:57.399Z,0.80
2023-01-30T12:23:39.550Z,0.80
2023-01-30T12:26:33.069Z,0.80
2023-01-30T12:29:21.326Z,0.80
2023-01-30T12:31:59.886Z,0.80
2023-01-30T12:34:27.703Z,0.90
2023-01-30T12:37:29.778Z,0.80
2023-01-30T12:40:11.880Z,0.80
2023-01-30T12:42:59.744Z,0.90
2023-01-30T12:45:30.668Z,0.90
2023-01-30T12:48:13.964Z,0.90
2023-01-30T12:50:51.751Z,1.00
2023-01-30T12:53:54.694Z,1.00
2023-01-30T12:56:42.952Z,1.00
2023-01-30T12:59:20.325Z,1.00
2023-01-30T13:02:09.479Z,1.10
2023-01-30T13:05:04.047Z,1.10
2023-01-30T13:07:56.241Z,1.10
2023-01-30T13:10:36.167Z,1.10
2023-01-30T13:13:25.912Z,1.10
2023-01-30T13:16:02.745Z,1.10
2023-01-30T13:18:48.778Z,1.10
2023-01-30T13:21:21.898Z,1.10
2023-01-30T13:24:03.681Z,1.20
2023-01-30T13:26:35.436Z,1.10
2023-01-30T13:29:09.726Z,1.20
2023-01-30T13:31:40.066Z,1.10
2023-01-30T13:34:26.300Z,1.20
2023-01-30T13:37:10.311Z,1.20
2023-01-30T13:39:58.672Z,1.20
2023-01-30T13:42:38.729Z,1.20
2023-01-30T13:45:07.021Z,1.30
2023-01-30T13:47:39.782Z,1.30
2023-01-30T13:50:25.865Z,1.30
2023-01-30T13:53:01.608Z,1.30
2023-01-30T13:55:43.383Z,1.30
2023-01-30T13:58:50.041Z,1.30
2023-01-30T14:01:16.993Z,1.30
2023-01-30T14:03:44.292Z,1.30
2023-01-30T14:06:11.823Z,1.30
2023-01-30T14:08:53.457Z,1.40
2023-01-30T14:11:34.564Z,1.30
2023-01-30T14:14:29.916Z,1.40
2023-01-30T14:17:10.074Z,1.40
2023-01-30T14:19:55.422Z,1.40
2023-01-30T14:22:39.725Z,1.40
2023-01-30T14:25:25.418Z,1.50
2023-01-30T14:28:05.320Z,1.50
2023-01-30T14:30:32.243Z,1.50
2023-01-30T14:33:01.247Z,1.60
2023-01-30T14:35:29.878Z,1.60
2023-01-30T14:38:21.800Z,1.60
2023-01-30T14:41:25.862Z,1.60
2023-01-30T14:43:54.119Z,1.60
2023-01-30T14:46:21.712Z,1.60
2023-01-30T14:49:31.719Z,1.60
2023-01-30T14:52:02.692Z,1.60
2023-01-30T14:54:41.940Z,1.60
2023-01-30T14:57:32.531Z,1.60
2023-01-30T15:00:19.473Z,1.60
2023-01-30T15:03:00.758Z,1.60
2023-01-30T15:05:34.537Z,1.70
2023-01-30T15:08:23.251Z,1.60
2023-01-30T15:10:52.917Z,1.60
2023-01-30T15:13:41.302Z,1.60
2023-01-30T15:16:20.043Z,1.60
2023-01-30T15:19:02.821Z,1.60
2023-01-30T15:21:42.981Z,1.60
2023-01-30T15:24:28.295Z,1.60
2023-01-30T15:27:22.425Z,1.60
2023-01-30T15:30:20.325Z,1.60
2023-01-30T15:32:47.603Z,1.60
2023-01-30T15:35:17.298Z,1.60
2023-01-30T15:37:50.371Z,1.60
2023-01-30T15:40:18.436Z,1.70
2023-01-30T15:43:16.231Z,1.70
2023-01-30T15:45:48.074Z,1.80
2023-01-30T15:48:38.464Z,1.70
2023-01-30T15:51:06.621Z,1.70
2023-01-30T15:53:41.898Z,1.70
2023-01-30T15:56:14.189Z,1.80
2023-01-30T15:58:43.567Z,1.80
2023-01-30T16:01:18.819Z,1.80
2023-01-30T16:03:45.933Z,1.80
2023-01-30T16:06:45.388Z,1.90
2023-01-30T16:09:24.616Z,1.90
2023-01-30T16:11:52.083Z,1.90
2023-01-30T16:14:22.102Z,1.90
2023-01-30T16:16:59.068Z,1.90
2023-01-30T16:19:34.028Z,1.90
2023-01-30T16:22:03.887Z,1.90
2023-01-30T16:24:33.305Z,1.90
2023-01-30T16:27:03.167Z,1.90
2023-01-30T16:29:33.244Z,1.90
2023-01-30T16:32:00.557Z,2.00
2023-01-30T16:34:30.094Z,2.00
2023-01-30T16:37:22.910Z,2.00
2023-01-30T16:40:04.498Z,2.00
2023-01-30T16:42:31.396Z,2.00
2023-01-30T16:45:14.576Z,2.00
2023-01-30T16:47:41.642Z,1.90
2023-01-30T16:50:21.438Z,1.90
2023-01-30T16:52:53.280Z,2.00
2023-01-30T16:55:26.701Z,2.10
2023-01-30T16:58:00.870Z,2.00
2023-01-30T17:00:36.547Z,2.00
2023-01-30T17:03:07.028Z,2.00
2023-01-30T17:05:42.825Z,2.10
2023-01-30T17:08:31.467Z,2.20
2023-01-30T17:10:59.783Z,2.20
2023-01-30T17:13:43.505Z,2.20
2023-01-30T17:16:27.456Z,2.20
2023-01-30T17:18:59.622Z,2.20
2023-01-30T17:21:36.598Z,2.20
2023-01-30T17:24:05.467Z,2.20
2023-01-30T17:26:34.127Z,2.20
2023-01-30T17:29:00.939Z,2.30
2023-01-30T17:31:27.837Z,2.30
2023-01-30T17:33:54.732Z,2.30
2023-01-30T17:36:31.526Z,2.30
2023-01-30T17:39:00.008Z,2.30
2023-01-30T17:41:30.265Z,2.30
2023-01-30T17:43:57.948Z,2.40
2023-01-30T17:46:41.094Z,2.40
2023-01-30T17:49:16.952Z,2.50
2023-01-30T17:51:44.377Z,2.50
2023-01-30T17:54:12.241Z,2.50
2023-01-30T17:56:41.352Z,2.50
2023-01-30T17:59:14.231Z,2.50
2023-01-30T18:01:45.690Z,2.50
2023-01-30T18:04:12.679Z,2.50
2023-01-30T18:06:41.945Z,2.60
2023-01-30T18:09:14.963Z,2.70
2023-01-30T18:11:41.828Z,2.70
2023-01-30T18:14:08.684Z,2.60
2023-01-30T18:16:35.881Z,2.60
2023-01-30T18:19:05.569Z,2.70
2023-01-30T18:21:35.913Z,2.70
2023-01-30T18:24:02.868Z,2.70
2023-01-30T18:26:30.461Z,2.70
2023-01-30T18:28:57.861Z,2.70
2023-01-30T18:31:26.927Z,2.70
2023-01-30T18:33:55.255Z,2.80
2023-01-30T18:36:22.488Z,2.80
2023-01-30T18:38:49.572Z,2.70
2023-01-30T18:41:19.977Z,2.80
2023-01-30T18:43:48.671Z,2.80
2023-01-30T18:46:18.045Z,2.90
2023-01-30T18:48:45.933Z,2.80
2023-01-30T18:51:15.322Z,2.80
2023-01-30T18:53:43.409Z,2.80
2023-01-30T18:56:12.609Z,2.80
2023-01-30T18:58:39.987Z,2.80
2023-01-30T19:01:11.101Z,2.80
2023-01-30T19:03:38.355Z,2.80
2023-01-30T19:06:05.783Z,2.80
2023-01-30T19:08:32.651Z,2.80
2023-01-30T19:11:34.371Z,2.80
2023-01-30T19:14:02.190Z,2.80
2023-01-30T19:16:31.328Z,2.70
2023-01-30T19:18:58.622Z,2.70
2023-01-30T19:21:26.363Z,2.70
2023-01-30T19:23:53.974Z,2.60
2023-01-30T19:26:22.596Z,2.60
2023-01-30T19:28:49.860Z,2.60
2023-01-30T19:31:19.808Z,2.60
2023-01-30T19:33:52.953Z,2.60
2023-01-30T19:36:21.584Z,2.70
2023-01-30T19:38:49.804Z,2.70
2023-01-30T19:41:23.005Z,2.70
2023-01-30T19:43:50.913Z,2.60
2023-01-30T19:46:18.271Z,2.70
2023-01-30T19:48:47.162Z,2.70
2023-01-30T19:51:19.893Z,2.70
2023-01-30T19:53:51.500Z,2.70
2023-01-30T19:56:21.766Z,2.70
2023-01-30T19:58:53.230Z,2.70
2023-01-30T20:01:22.011Z,2.70
2023-01-30T20:03:49.460Z,2.70
2023-01-30T20:06:22.094Z,2.70
2023-01-30T20:08:53.632Z,2.70
2023-01-30T20:11:22.285Z,2.70
2023-01-30T20:13:50.654Z,2.70
2023-01-30T20:16:20.438Z,2.60
2023-01-30T20:18:58.893Z,2.70
2023-01-30T20:21:27.255Z,2.60
2023-01-30T20:23:54.647Z,2.70
2023-01-30T20:26:26.737Z,2.60
2023-01-30T20:28:58.022Z,2.70
2023-01-30T20:31:27.518Z,2.70
2023-01-30T20:33:57.533Z,2.60
2023-01-30T20:36:27.206Z,2.60
2023-01-30T20:38:55.667Z,2.60
2023-01-30T20:41:26.682Z,2.60
2023-01-30T20:44:00.825Z,2.60
2023-01-30T20:46:35.893Z,2.60
2023-01-30T20:49:03.193Z,2.70
2023-01-30T20:51:32.351Z,2.70
2023-01-30T20:54:02.988Z,2.70
2023-01-30T20:56:36.484Z,2.70
2023-01-30T20:59:05.731Z,2.70
2023-01-30T21:01:33.131Z,2.70
2023-01-30T21:04:04.854Z,2.70
2023-01-30T21:06:42.976Z,2.70
2023-01-30T21:09:18.098Z,2.70
2023-01-30T21:11:45.800Z,2.70
2023-01-30T21:14:13.303Z,2.70
2023-01-30T21:16:40.434Z,2.70
2023-01-30T21:19:11.197Z,2.60
2023-01-30T21:21:54.049Z,2.60
2023-01-30T21:24:25.695Z,2.60
2023-01-30T21:26:53.589Z,2.60
2023-01-30T21:29:23.504Z,2.50
2023-01-30T21:31:50.562Z,2.40
2023-01-30T21:34:17.619Z,2.40
2023-01-30T21:37:04.452Z,2.40
2023-01-30T21:39:49.829Z,2.40
2023-01-30T21:42:35.297Z,2.40
2023-01-30T21:45:02.458Z,2.40
2023-01-30T21:47:29.498Z,2.40
2023-01-30T21:49:57.753Z,2.40
2023-01-30T21:52:24.709Z,2.40
2023-01-30T21:54:51.599Z,2.40
2023-01-30T21:57:18.374Z,2.40
2023-01-30T21:59:45.148Z,2.40
2023-01-30T22:02:11.942Z,2.30
2023-01-30T22:04:38.856Z,2.30
2023-01-30T22:07:06.922Z,2.30
2023-01-30T22:09:34.225Z,2.30
2023-01-30T22:12:01.056Z,2.30
2023-01-30T22:14:27.908Z,2.30
2023-01-30T22:16:54.840Z,2.30
2023-01-30T22:19:21.656Z,2.30
2023-01-30T22:21:48.669Z,2.30
2023-01-30T22:24:15.630Z,2.30
2023-01-30T22:26:42.666Z,2.30
2023-01-30T22:29:10.537Z,2.30
2023-01-30T22:31:40.488Z,2.30
2023-01-30T22:34:07.798Z,2.30
2023-01-30T22:36:35.365Z,2.40
2023-01-30T22:39:03.313Z,2.30
2023-01-30T22:41:34.781Z,2.30
2023-01-30T22:44:11.275Z,2.40
2023-01-30T22:46:40.104Z,2.40
2023-01-30T22:49:08.332Z,2.40
2023-01-30T22:51:41.022Z,2.40
2023-01-30T22:54:15.558Z,2.50
2023-01-30T22:56:45.439Z,2.50
2023-01-30T22:59:13.248Z,2.50
2023-01-30T23:01:42.591Z,2.50
2023-01-30T23:04:18.029Z,2.50
2023-01-30T23:06:45.222Z,2.50
2023-01-30T23:09:15.730Z,2.60
2023-01-30T23:12:05.412Z,2.60
2023-01-30T23:14:32.422Z,2.50
2023-01-30T23:16:59.275Z,2.60
2023-01-30T23:19:28.881Z,2.60
2023-01-30T23:21:55.675Z,2.60
2023-01-30T23:24:22.486Z,2.60
2023-01-30T23:26:51.197Z,2.60
2023-01-30T23:29:19.820Z,2.60
2023-01-30T23:31:47.858Z,2.60
2023-01-30T23:34:17.227Z,2.60
2023-01-30T23:36:44.957Z,2.60
2023-01-30T23:39:13.511Z,2.60
2023-01-30T23:41:41.361Z,2.60
2023-01-30T23:44:08.917Z,2.60
2023-01-30T23:46:41.138Z,2.60
2023-01-30T23:49:13.517Z,2.70
2023-01-30T23:51:41.977Z,2.70
2023-01-30T23:54:09.852Z,2.70
2023-01-30T23:56:38.947Z,2.70
2023-01-30T23:59:06.247Z,2.70
