createdAt,value
2022-09-20T00:04:23.000Z,13.2
2022-09-20T00:09:15.000Z,14.2
2022-09-20T00:14:09.000Z,8.2
2022-09-20T00:19:04.000Z,16.7
2022-09-20T00:23:58.000Z,10.8
2022-09-20T00:28:53.000Z,11.3
2022-09-20T00:33:47.000Z,10.6
2022-09-20T00:38:42.000Z,13.5
2022-09-20T00:43:36.000Z,11.3
2022-09-20T00:48:30.000Z,10.1
2022-09-20T00:53:25.000Z,13.3
2022-09-20T00:58:20.000Z,10.2
2022-09-20T01:03:14.000Z,12.1
2022-09-20T01:08:08.000Z,10.3
2022-09-20T01:13:02.000Z,13
2022-09-20T01:17:57.000Z,18.4
2022-09-20T01:22:51.000Z,15.5
2022-09-20T01:27:45.000Z,25.1
2022-09-20T01:32:40.000Z,17.6
2022-09-20T01:37:34.000Z,14.9
2022-09-20T01:42:28.000Z,17.4
2022-09-20T01:47:22.000Z,16.3
2022-09-20T01:52:17.000Z,24
2022-09-20T01:57:14.000Z,17.5
2022-09-20T02:02:06.000Z,27.9
2022-09-20T02:07:00.000Z,68.1
2022-09-20T02:11:54.000Z,67.7
2022-09-20T02:16:49.000Z,47
2022-09-20T02:21:43.000Z,46.2
2022-09-20T02:26:37.000Z,28.5
2022-09-20T02:31:32.000Z,35.7
2022-09-20T02:36:26.000Z,43.4
2022-09-20T02:41:21.000Z,57.9
2022-09-20T02:46:15.000Z,72.6
2022-09-20T02:51:09.000Z,75.9
2022-09-20T02:56:04.000Z,64.4
2022-09-20T03:00:58.000Z,84.9
2022-09-20T03:05:52.000Z,77
2022-09-20T03:10:47.000Z,75.9
2022-09-20T03:15:40.000Z,82.9
2022-09-20T03:20:35.000Z,86.3
2022-09-20T03:25:30.000Z,77.6
2022-09-20T03:30:24.000Z,92
2022-09-20T03:35:18.000Z,75.4
2022-09-20T03:40:13.000Z,74.1
2022-09-20T03:45:07.000Z,67.8
2022-09-20T03:50:02.000Z,89.3
2022-09-20T03:54:56.000Z,70
2022-09-20T03:59:51.000Z,69.8
2022-09-20T04:04:47.000Z,62.1
2022-09-20T04:09:39.000Z,69.2
2022-09-20T04:14:33.000Z,58.9
2022-09-20T04:19:27.000Z,56.3
2022-09-20T04:24:21.000Z,53.6
2022-09-20T04:29:14.000Z,53.7
2022-09-20T04:34:08.000Z,42.8
2022-09-20T04:39:02.000Z,39.5
2022-09-20T04:43:57.000Z,35.8
2022-09-20T04:48:52.000Z,37.8
2022-09-20T04:53:46.000Z,34.3
2022-09-20T04:58:40.000Z,35.5
2022-09-20T05:03:35.000Z,42
2022-09-20T05:08:29.000Z,30.2
2022-09-20T05:13:24.000Z,28.8
2022-09-20T05:18:18.000Z,31.1
2022-09-20T05:23:12.000Z,32
2022-09-20T05:28:06.000Z,28.7
2022-09-20T05:33:01.000Z,28.8
2022-09-20T05:37:55.000Z,32.9
2022-09-20T05:42:49.000Z,31.7
2022-09-20T05:47:44.000Z,28.9
2022-09-20T05:52:37.000Z,25.6
2022-09-20T05:57:32.000Z,23.8
2022-09-20T06:02:26.000Z,27.8
2022-09-20T06:07:20.000Z,22.9
2022-09-20T06:12:15.000Z,20.6
2022-09-20T06:17:09.000Z,17.6
2022-09-20T06:22:04.000Z,21.4
2022-09-20T06:26:58.000Z,18.1
2022-09-20T06:31:53.000Z,14.8
2022-09-20T06:36:47.000Z,15.1
2022-09-20T06:41:42.000Z,15
2022-09-20T06:46:37.000Z,19
2022-09-20T06:51:31.000Z,16
2022-09-20T06:56:25.000Z,16.7
2022-09-20T07:01:20.000Z,15.6
2022-09-20T07:06:14.000Z,17.9
2022-09-20T07:11:09.000Z,14.3
2022-09-20T07:16:03.000Z,16.3
2022-09-20T07:20:57.000Z,16.9
2022-09-20T07:25:51.000Z,17.4
2022-09-20T07:30:46.000Z,15.6
2022-09-20T07:35:40.000Z,19
2022-09-20T07:40:35.000Z,18.1
2022-09-20T07:45:29.000Z,20.2
2022-09-20T07:50:24.000Z,16.9
2022-09-20T07:55:16.000Z,14.9
2022-09-20T08:00:10.000Z,16.8
2022-09-20T08:05:05.000Z,13.1
2022-09-20T08:10:00.000Z,16.7
2022-09-20T08:14:54.000Z,15.3
2022-09-20T08:19:46.000Z,18.5
2022-09-20T08:24:41.000Z,15.1
2022-09-20T08:29:36.000Z,14.7
2022-09-20T08:34:30.000Z,17.9
2022-09-20T08:39:24.000Z,17.1
2022-09-20T08:44:18.000Z,14.7
2022-09-20T08:49:13.000Z,16.2
2022-09-20T08:54:08.000Z,15.3
2022-09-20T08:59:03.000Z,20.2
2022-09-20T09:03:57.000Z,14.7
2022-09-20T09:08:52.000Z,14
2022-09-20T09:13:47.000Z,12.5
2022-09-20T09:18:42.000Z,9.7
2022-09-20T09:23:39.000Z,10.4
2022-09-20T09:28:36.000Z,7.5
2022-09-20T09:33:30.000Z,10.6
2022-09-20T09:38:23.000Z,8.6
2022-09-20T09:43:17.000Z,7.9
2022-09-20T09:48:10.000Z,10.6
2022-09-20T09:53:04.000Z,11.1
2022-09-20T09:57:58.000Z,7.3
2022-09-20T10:02:52.000Z,11.3
2022-09-20T10:07:46.000Z,8.9
2022-09-20T10:12:41.000Z,9.1
2022-09-20T10:17:36.000Z,12.8
2022-09-20T10:22:31.000Z,9.1
2022-09-20T10:27:27.000Z,6.4
2022-09-20T10:32:21.000Z,6.8
2022-09-20T10:37:16.000Z,6.5
2022-09-20T10:42:10.000Z,5
2022-09-20T10:47:04.000Z,7.9
2022-09-20T10:51:59.000Z,8.4
2022-09-20T10:56:53.000Z,8.1
2022-09-20T11:01:47.000Z,5.6
2022-09-20T11:06:42.000Z,5.3
2022-09-20T11:11:37.000Z,6
2022-09-20T11:16:31.000Z,9.3
2022-09-20T11:21:26.000Z,6.3
2022-09-20T11:26:21.000Z,7.6
2022-09-20T11:31:16.000Z,10.8
2022-09-20T11:36:11.000Z,11.1
2022-09-20T11:41:05.000Z,10.8
2022-09-20T11:46:00.000Z,9.3
2022-09-20T11:50:54.000Z,5.3
2022-09-20T11:55:48.000Z,9.4
2022-09-20T12:00:41.000Z,8.2
2022-09-20T12:05:35.000Z,9.1
2022-09-20T12:10:29.000Z,7.2
2022-09-20T12:15:23.000Z,8.4
2022-09-20T12:20:17.000Z,10.1
2022-09-20T12:25:11.000Z,4.2
2022-09-20T12:30:05.000Z,4
2022-09-20T12:35:00.000Z,8.3
2022-09-20T12:39:54.000Z,8.7
2022-09-20T12:44:49.000Z,5.7
2022-09-20T12:49:44.000Z,4
2022-09-20T12:54:38.000Z,5
2022-09-20T12:59:32.000Z,4.7
2022-09-20T13:04:27.000Z,7.7
2022-09-20T13:09:22.000Z,5.1
2022-09-20T13:14:18.000Z,4.8
2022-09-20T13:19:14.000Z,6.4
2022-09-20T13:24:09.000Z,4.7
2022-09-20T13:29:03.000Z,8.8
2022-09-20T13:33:58.000Z,3.2
2022-09-20T13:38:52.000Z,4
2022-09-20T13:43:47.000Z,3.4
2022-09-20T13:48:41.000Z,4.4
2022-09-20T13:53:36.000Z,3.9
2022-09-20T13:58:30.000Z,5
2022-09-20T14:03:24.000Z,4.6
2022-09-20T14:08:18.000Z,6.9
2022-09-20T14:13:12.000Z,7.3
2022-09-20T14:18:07.000Z,7.1
2022-09-20T14:23:01.000Z,4.2
2022-09-20T14:27:55.000Z,6.8
2022-09-20T14:32:50.000Z,3.5
2022-09-20T14:37:44.000Z,4.3
2022-09-20T14:42:39.000Z,7.1
2022-09-20T14:47:33.000Z,5.2
2022-09-20T14:52:28.000Z,5.3
2022-09-20T14:57:22.000Z,6.4
2022-09-20T15:02:17.000Z,6.1
2022-09-20T15:07:12.000Z,9.6
2022-09-20T15:12:06.000Z,7.7
2022-09-20T15:17:01.000Z,5.8
2022-09-20T15:21:56.000Z,5.2
2022-09-20T15:26:51.000Z,6.8
2022-09-20T15:31:46.000Z,6
2022-09-20T15:36:41.000Z,4.8
2022-09-20T15:41:36.000Z,4.2
2022-09-20T15:46:31.000Z,39.7
2022-09-20T15:51:25.000Z,8.6
2022-09-20T15:56:19.000Z,8.9
2022-09-20T16:01:13.000Z,6.3
2022-09-20T16:06:08.000Z,5
2022-09-20T16:11:02.000Z,3.3
2022-09-20T16:15:56.000Z,3.3
2022-09-20T16:20:50.000Z,3.9
2022-09-20T16:25:45.000Z,6.9
2022-09-20T16:30:39.000Z,11.3
2022-09-20T16:35:33.000Z,29.1
2022-09-20T16:40:30.000Z,17.6
2022-09-20T16:45:19.000Z,13.5
2022-09-20T16:50:14.000Z,9.7
2022-09-20T16:55:08.000Z,7.1
2022-09-20T17:00:03.000Z,10
2022-09-20T17:04:58.000Z,5.7
2022-09-20T17:09:52.000Z,4.5
2022-09-20T17:14:47.000Z,4.7
2022-09-20T17:19:41.000Z,5.4
2022-09-20T17:24:36.000Z,5.1
2022-09-20T17:29:30.000Z,6.5
2022-09-20T17:34:23.000Z,6
2022-09-20T17:39:17.000Z,6.5
2022-09-20T17:44:10.000Z,5.6
2022-09-20T17:49:05.000Z,10.1
2022-09-20T17:54:00.000Z,9.4
2022-09-20T17:58:53.000Z,9.2
2022-09-20T18:03:48.000Z,8
2022-09-20T18:08:42.000Z,13.8
2022-09-20T18:13:36.000Z,13.2
2022-09-20T18:18:31.000Z,15.7
2022-09-20T18:18:31.000Z,15.7
2022-09-20T18:23:25.000Z,10.7
2022-09-20T18:28:20.000Z,11.2
2022-09-20T18:38:09.000Z,17.9
2022-09-20T18:43:04.000Z,18.6
2022-09-20T18:47:58.000Z,15.8
2022-09-20T18:52:53.000Z,25.4
2022-09-20T18:57:47.000Z,72.8
2022-09-20T19:02:41.000Z,21.5
2022-09-20T19:07:36.000Z,26.3
2022-09-20T19:12:30.000Z,12.6
2022-09-20T19:17:25.000Z,18.9
2022-09-20T19:22:19.000Z,13.3
2022-09-20T19:27:13.000Z,8.4
2022-09-20T19:32:08.000Z,10.6
2022-09-20T19:37:02.000Z,12.6
2022-09-20T19:41:56.000Z,11.8
2022-09-20T19:46:50.000Z,9.5
2022-09-20T19:51:45.000Z,14.3
2022-09-20T19:56:39.000Z,10.2
2022-09-20T20:01:34.000Z,12.4
2022-09-20T20:06:29.000Z,15.6
2022-09-20T20:11:20.000Z,12.7
2022-09-20T20:16:18.000Z,12.2
2022-09-20T20:21:10.000Z,11.1
2022-09-20T20:26:04.000Z,16.7
2022-09-20T20:30:58.000Z,15.2
2022-09-20T20:35:52.000Z,13.2
2022-09-20T20:40:47.000Z,14.8
2022-09-20T20:45:41.000Z,14.2
2022-09-20T20:50:35.000Z,17.7
2022-09-20T20:55:30.000Z,23.6
2022-09-20T21:00:24.000Z,19.1
2022-09-20T21:05:18.000Z,19.3
2022-09-20T21:10:13.000Z,25.8
2022-09-20T21:15:07.000Z,23.2
2022-09-20T21:20:01.000Z,22.2
2022-09-20T21:24:55.000Z,20.4
2022-09-20T21:29:50.000Z,20.4
2022-09-20T21:34:44.000Z,20.1
2022-09-20T21:39:38.000Z,15.6
2022-09-20T21:44:32.000Z,27.4
2022-09-20T21:49:27.000Z,19.8
2022-09-20T21:54:21.000Z,21.2
2022-09-20T21:59:15.000Z,30.4
2022-09-20T22:04:09.000Z,30.6
2022-09-20T22:09:04.000Z,25.3
2022-09-20T22:14:01.000Z,38.3
2022-09-20T22:18:51.000Z,30
2022-09-20T22:23:46.000Z,30.1
2022-09-20T22:28:40.000Z,28.9
2022-09-20T22:33:35.000Z,33.8
2022-09-20T22:38:29.000Z,35.1
2022-09-20T22:43:23.000Z,29.3
2022-09-20T22:48:18.000Z,34
2022-09-20T22:53:12.000Z,33.8
2022-09-20T22:58:04.000Z,30.4
2022-09-20T23:02:58.000Z,36.6
2022-09-20T23:07:53.000Z,35.9
2022-09-20T23:12:47.000Z,37.4
2022-09-20T23:17:41.000Z,38.9
2022-09-20T23:22:35.000Z,45.5
2022-09-20T23:27:29.000Z,51.6
2022-09-20T23:32:24.000Z,56.3
2022-09-20T23:37:18.000Z,51.4
2022-09-20T23:42:13.000Z,49.1
2022-09-20T23:47:07.000Z,42.2
2022-09-20T23:52:01.000Z,47.2
2022-09-20T23:56:56.000Z,47.6
