createdAt,value
2019-05-31T00:00:34.000Z,32
2019-05-31T00:01:34.000Z,32
2019-05-31T00:02:34.000Z,32
2019-05-31T00:03:34.000Z,32
2019-05-31T00:04:34.000Z,32
2019-05-31T00:05:34.000Z,32
2019-05-31T00:06:34.000Z,32
2019-05-31T00:07:34.000Z,32
2019-05-31T00:08:34.000Z,32
2019-05-31T00:09:34.000Z,32
2019-05-31T00:10:34.000Z,32
2019-05-31T00:11:34.000Z,32
2019-05-31T00:12:34.000Z,32
2019-05-31T00:13:34.000Z,32
2019-05-31T00:14:34.000Z,33
2019-05-31T00:15:34.000Z,33
2019-05-31T00:16:34.000Z,33
2019-05-31T00:17:34.000Z,33
2019-05-31T00:18:34.000Z,33
2019-05-31T00:19:34.000Z,32
2019-05-31T00:20:34.000Z,33
2019-05-31T00:21:34.000Z,33
2019-05-31T00:22:34.000Z,32
2019-05-31T00:23:34.000Z,32
2019-05-31T00:25:34.000Z,32
2019-05-31T00:26:34.000Z,32
2019-05-31T00:27:34.000Z,32
2019-05-31T00:28:34.000Z,32
2019-05-31T00:30:34.000Z,32
2019-05-31T00:31:34.000Z,32
2019-05-31T00:32:34.000Z,32
2019-05-31T00:33:34.000Z,32
2019-05-31T00:34:34.000Z,32
2019-05-31T00:35:34.000Z,32
2019-05-31T00:36:34.000Z,32
2019-05-31T00:37:34.000Z,32
2019-05-31T00:39:34.000Z,32
2019-05-31T00:40:34.000Z,32
2019-05-31T00:41:34.000Z,32
2019-05-31T00:42:34.000Z,32
2019-05-31T00:44:34.000Z,32
2019-05-31T00:45:34.000Z,32
2019-05-31T00:46:34.000Z,32
2019-05-31T00:47:34.000Z,32
2019-05-31T00:48:34.000Z,32
2019-05-31T00:49:34.000Z,32
2019-05-31T00:50:34.000Z,32
2019-05-31T00:51:34.000Z,32
2019-05-31T00:52:34.000Z,32
2019-05-31T00:54:34.000Z,32
2019-05-31T00:55:34.000Z,32
2019-05-31T00:56:34.000Z,32
2019-05-31T00:57:34.000Z,32
2019-05-31T00:58:34.000Z,32
2019-05-31T00:59:34.000Z,32
2019-05-31T01:01:34.000Z,32
2019-05-31T01:02:34.000Z,32
2019-05-31T01:03:34.000Z,32
2019-05-31T01:04:34.000Z,32
2019-05-31T01:05:34.000Z,32
2019-05-31T01:06:34.000Z,32
2019-05-31T01:07:34.000Z,32
2019-05-31T01:08:34.000Z,32
2019-05-31T01:09:34.000Z,32
2019-05-31T01:11:34.000Z,32
2019-05-31T01:12:34.000Z,32
2019-05-31T01:13:34.000Z,32
2019-05-31T01:14:34.000Z,32
2019-05-31T01:15:34.000Z,32
2019-05-31T01:16:34.000Z,32
2019-05-31T01:17:34.000Z,32
2019-05-31T01:18:34.000Z,32
2019-05-31T01:19:34.000Z,32
2019-05-31T01:20:34.000Z,32
2019-05-31T01:21:34.000Z,32
2019-05-31T01:22:34.000Z,32
2019-05-31T01:23:34.000Z,32
2019-05-31T01:24:34.000Z,32
2019-05-31T01:26:34.000Z,32
2019-05-31T01:27:34.000Z,32
2019-05-31T01:28:34.000Z,32
2019-05-31T01:29:34.000Z,32
2019-05-31T01:30:34.000Z,32
2019-05-31T01:31:34.000Z,32
2019-05-31T01:32:34.000Z,32
2019-05-31T01:34:34.000Z,32
2019-05-31T01:35:34.000Z,32
2019-05-31T01:36:34.000Z,32
2019-05-31T01:37:34.000Z,32
2019-05-31T01:38:34.000Z,32
2019-05-31T01:39:34.000Z,32
2019-05-31T01:40:34.000Z,32
2019-05-31T01:41:34.000Z,32
2019-05-31T01:42:34.000Z,32
2019-05-31T01:43:34.000Z,32
2019-05-31T01:44:34.000Z,32
2019-05-31T01:45:34.000Z,32
2019-05-31T01:46:34.000Z,32
2019-05-31T01:47:34.000Z,32
2019-05-31T01:48:34.000Z,32
2019-05-31T01:49:34.000Z,32
2019-05-31T01:51:34.000Z,32
2019-05-31T01:52:34.000Z,32
2019-05-31T01:53:34.000Z,32
2019-05-31T01:54:34.000Z,32
2019-05-31T01:56:34.000Z,32
2019-05-31T01:57:34.000Z,32
2019-05-31T01:58:34.000Z,32
2019-05-31T01:59:34.000Z,32
2019-05-31T02:00:34.000Z,32
2019-05-31T02:01:34.000Z,32
2019-05-31T02:02:34.000Z,32
2019-05-31T02:03:34.000Z,32
2019-05-31T02:04:34.000Z,32
2019-05-31T02:05:34.000Z,32
2019-05-31T02:06:34.000Z,32
2019-05-31T02:07:34.000Z,32
2019-05-31T02:09:34.000Z,32
2019-05-31T02:10:34.000Z,32
2019-05-31T02:12:34.000Z,32
2019-05-31T02:13:34.000Z,32
2019-05-31T02:14:34.000Z,32
2019-05-31T02:15:34.000Z,32
2019-05-31T02:16:34.000Z,32
2019-05-31T02:17:34.000Z,32
2019-05-31T02:18:34.000Z,32
2019-05-31T02:19:34.000Z,32
2019-05-31T02:20:34.000Z,32
2019-05-31T02:22:34.000Z,32
2019-05-31T02:23:34.000Z,32
2019-05-31T02:24:34.000Z,32
2019-05-31T02:26:34.000Z,32
2019-05-31T02:27:34.000Z,32
2019-05-31T02:28:34.000Z,32
2019-05-31T02:29:34.000Z,32
2019-05-31T02:30:34.000Z,32
2019-05-31T02:31:34.000Z,32
2019-05-31T02:32:34.000Z,32
2019-05-31T02:33:34.000Z,32
2019-05-31T02:34:34.000Z,32
2019-05-31T02:35:34.000Z,32
2019-05-31T02:36:34.000Z,32
2019-05-31T02:37:34.000Z,32
2019-05-31T02:38:34.000Z,32
2019-05-31T02:39:34.000Z,32
2019-05-31T02:41:34.000Z,32
2019-05-31T02:42:34.000Z,32
2019-05-31T02:44:34.000Z,32
2019-05-31T02:45:34.000Z,32
2019-05-31T02:46:34.000Z,32
2019-05-31T02:48:34.000Z,32
2019-05-31T02:49:34.000Z,32
2019-05-31T02:51:34.000Z,32
2019-05-31T02:52:34.000Z,32
2019-05-31T02:53:34.000Z,32
2019-05-31T02:55:34.000Z,32
2019-05-31T02:56:34.000Z,32
2019-05-31T02:57:34.000Z,32
2019-05-31T02:58:34.000Z,32
2019-05-31T02:59:34.000Z,32
2019-05-31T03:01:34.000Z,32
2019-05-31T03:02:34.000Z,32
2019-05-31T03:03:34.000Z,32
2019-05-31T03:04:34.000Z,32
2019-05-31T03:05:34.000Z,32
2019-05-31T03:06:34.000Z,32
2019-05-31T03:08:34.000Z,32
2019-05-31T03:09:34.000Z,32
2019-05-31T03:10:34.000Z,32
2019-05-31T03:11:34.000Z,32
2019-05-31T03:13:34.000Z,32
2019-05-31T03:14:34.000Z,32
2019-05-31T03:15:34.000Z,32
2019-05-31T03:16:34.000Z,32
2019-05-31T03:17:34.000Z,32
2019-05-31T03:18:34.000Z,32
2019-05-31T03:19:34.000Z,32
2019-05-31T03:20:34.000Z,32
2019-05-31T03:21:34.000Z,32
2019-05-31T03:23:34.000Z,32
2019-05-31T03:24:34.000Z,32
2019-05-31T03:25:34.000Z,32
2019-05-31T03:26:34.000Z,32
2019-05-31T03:27:34.000Z,32
2019-05-31T03:28:34.000Z,32
2019-05-31T03:29:34.000Z,32
2019-05-31T03:30:34.000Z,32
2019-05-31T03:31:34.000Z,32
2019-05-31T03:32:34.000Z,31
2019-05-31T03:33:34.000Z,31
2019-05-31T03:35:34.000Z,32
2019-05-31T03:36:34.000Z,32
2019-05-31T03:37:34.000Z,32
2019-05-31T03:38:34.000Z,32
2019-05-31T03:39:34.000Z,32
2019-05-31T03:40:34.000Z,32
2019-05-31T03:41:34.000Z,32
2019-05-31T03:42:34.000Z,32
2019-05-31T03:44:34.000Z,32
2019-05-31T03:45:34.000Z,32
2019-05-31T03:46:34.000Z,32
2019-05-31T03:47:34.000Z,32
2019-05-31T03:48:34.000Z,32
2019-05-31T03:49:34.000Z,32
2019-05-31T03:50:34.000Z,32
2019-05-31T03:51:34.000Z,32
2019-05-31T03:52:34.000Z,32
2019-05-31T03:53:34.000Z,32
2019-05-31T03:54:34.000Z,32
2019-05-31T03:55:34.000Z,32
2019-05-31T03:57:34.000Z,32
2019-05-31T03:59:34.000Z,32
2019-05-31T04:00:34.000Z,32
2019-05-31T04:01:34.000Z,32
2019-05-31T04:02:34.000Z,32
2019-05-31T04:03:34.000Z,32
2019-05-31T04:04:34.000Z,32
2019-05-31T04:06:34.000Z,32
2019-05-31T04:07:34.000Z,32
2019-05-31T04:08:34.000Z,32
2019-05-31T04:09:34.000Z,32
2019-05-31T04:10:34.000Z,32
2019-05-31T04:11:34.000Z,32
2019-05-31T04:12:34.000Z,32
2019-05-31T04:13:34.000Z,32
2019-05-31T04:14:34.000Z,32
2019-05-31T04:15:34.000Z,32
2019-05-31T04:16:34.000Z,32
2019-05-31T04:18:34.000Z,32
2019-05-31T04:20:34.000Z,32
2019-05-31T04:21:34.000Z,33
2019-05-31T04:22:34.000Z,33
2019-05-31T04:23:34.000Z,33
2019-05-31T04:24:34.000Z,33
2019-05-31T04:25:34.000Z,33
2019-05-31T04:27:34.000Z,33
2019-05-31T04:28:34.000Z,33
2019-05-31T04:30:34.000Z,33
2019-05-31T04:31:34.000Z,33
2019-05-31T04:32:34.000Z,33
2019-05-31T04:33:34.000Z,33
2019-05-31T04:34:34.000Z,33
2019-05-31T04:35:34.000Z,33
2019-05-31T04:37:34.000Z,33
2019-05-31T04:38:34.000Z,33
2019-05-31T04:39:34.000Z,33
2019-05-31T04:40:34.000Z,33
2019-05-31T04:41:34.000Z,33
2019-05-31T04:42:34.000Z,33
2019-05-31T04:43:34.000Z,33
2019-05-31T04:44:34.000Z,33
2019-05-31T04:45:34.000Z,33
2019-05-31T04:46:34.000Z,33
2019-05-31T04:47:34.000Z,33
2019-05-31T04:48:34.000Z,33
2019-05-31T04:49:34.000Z,33
2019-05-31T04:50:34.000Z,33
2019-05-31T04:51:34.000Z,33
2019-05-31T04:52:34.000Z,33
2019-05-31T04:53:34.000Z,33
2019-05-31T04:55:34.000Z,33
2019-05-31T04:56:34.000Z,33
2019-05-31T04:57:34.000Z,34
2019-05-31T04:58:34.000Z,34
2019-05-31T04:59:34.000Z,33
2019-05-31T05:00:34.000Z,33
2019-05-31T05:01:34.000Z,33
2019-05-31T05:02:34.000Z,33
2019-05-31T05:03:34.000Z,33
2019-05-31T05:04:34.000Z,33
2019-05-31T05:05:34.000Z,33
2019-05-31T05:06:34.000Z,33
2019-05-31T05:07:34.000Z,33
2019-05-31T05:08:34.000Z,33
2019-05-31T05:09:34.000Z,33
2019-05-31T05:11:34.000Z,33
2019-05-31T05:12:34.000Z,33
2019-05-31T05:13:34.000Z,33
2019-05-31T05:14:34.000Z,33
2019-05-31T05:15:34.000Z,33
2019-05-31T05:16:34.000Z,33
2019-05-31T05:17:34.000Z,33
2019-05-31T06:00:54.000Z,40
2019-05-31T06:01:54.000Z,40
2019-05-31T06:02:54.000Z,40
2019-05-31T06:03:54.000Z,40
2019-05-31T06:04:54.000Z,40
2019-05-31T06:05:54.000Z,40
2019-05-31T06:06:54.000Z,40
2019-05-31T06:08:54.000Z,40
2019-05-31T06:09:54.000Z,40
2019-05-31T06:10:54.000Z,40
2019-05-31T06:11:54.000Z,40
2019-05-31T06:12:54.000Z,39
2019-05-31T06:13:54.000Z,39
2019-05-31T06:14:54.000Z,39
2019-05-31T06:15:54.000Z,39
2019-05-31T06:16:54.000Z,39
2019-05-31T06:17:54.000Z,39
2019-05-31T06:18:54.000Z,39
2019-05-31T06:19:54.000Z,39
2019-05-31T06:20:54.000Z,39
2019-05-31T06:21:54.000Z,39
2019-05-31T06:23:54.000Z,39
2019-05-31T06:24:54.000Z,39
2019-05-31T06:25:54.000Z,39
2019-05-31T06:26:54.000Z,39
2019-05-31T06:27:54.000Z,39
2019-05-31T06:28:54.000Z,39
2019-05-31T06:29:54.000Z,39
2019-05-31T06:30:54.000Z,39
2019-05-31T06:31:54.000Z,39
2019-05-31T06:32:54.000Z,39
2019-05-31T06:33:54.000Z,39
2019-05-31T06:35:54.000Z,39
2019-05-31T06:36:54.000Z,39
2019-05-31T06:37:54.000Z,39
2019-05-31T06:38:54.000Z,39
2019-05-31T06:39:54.000Z,39
2019-05-31T06:40:54.000Z,39
2019-05-31T06:41:54.000Z,39
2019-05-31T06:42:54.000Z,39
2019-05-31T06:43:54.000Z,39
2019-05-31T06:44:54.000Z,39
2019-05-31T06:45:54.000Z,39
2019-05-31T06:46:54.000Z,38
2019-05-31T06:47:54.000Z,38
2019-05-31T06:48:54.000Z,38
2019-05-31T06:49:54.000Z,38
2019-05-31T06:50:54.000Z,38
2019-05-31T06:51:54.000Z,38
2019-05-31T06:52:54.000Z,38
2019-05-31T06:53:54.000Z,38
2019-05-31T06:54:54.000Z,38
2019-05-31T06:55:54.000Z,38
2019-05-31T06:56:54.000Z,38
2019-05-31T06:57:54.000Z,38
2019-05-31T06:58:54.000Z,38
2019-05-31T07:00:54.000Z,38
2019-05-31T07:01:54.000Z,38
2019-05-31T07:02:54.000Z,38
2019-05-31T07:03:54.000Z,38
2019-05-31T07:04:54.000Z,38
2019-05-31T07:05:54.000Z,38
2019-05-31T07:06:54.000Z,38
2019-05-31T07:07:54.000Z,38
2019-05-31T07:08:54.000Z,38
2019-05-31T07:09:54.000Z,38
2019-05-31T07:10:54.000Z,38
2019-05-31T07:11:54.000Z,38
2019-05-31T07:12:54.000Z,38
2019-05-31T07:13:54.000Z,37
2019-05-31T07:14:54.000Z,38
2019-05-31T07:15:54.000Z,38
2019-05-31T07:16:54.000Z,38
2019-05-31T07:17:54.000Z,38
2019-05-31T07:18:54.000Z,37
2019-05-31T07:19:54.000Z,37
2019-05-31T07:20:54.000Z,37
2019-05-31T07:21:54.000Z,37
2019-05-31T07:23:54.000Z,37
2019-05-31T07:24:54.000Z,37
2019-05-31T07:25:54.000Z,37
2019-05-31T07:26:54.000Z,37
2019-05-31T07:27:54.000Z,37
2019-05-31T07:28:54.000Z,37
2019-05-31T07:29:54.000Z,37
2019-05-31T07:30:54.000Z,37
2019-05-31T07:31:54.000Z,37
2019-05-31T07:32:54.000Z,37
2019-05-31T07:33:54.000Z,37
2019-05-31T07:34:54.000Z,37
2019-05-31T07:35:54.000Z,37
2019-05-31T07:36:54.000Z,37
2019-05-31T07:37:54.000Z,37
2019-05-31T07:38:54.000Z,36
2019-05-31T07:39:54.000Z,36
2019-05-31T07:40:54.000Z,37
2019-05-31T07:41:54.000Z,37
2019-05-31T07:42:54.000Z,37
2019-05-31T07:43:54.000Z,37
2019-05-31T07:44:54.000Z,38
2019-05-31T07:45:54.000Z,38
2019-05-31T07:46:54.000Z,38
2019-05-31T07:47:54.000Z,38
2019-05-31T07:48:54.000Z,38
2019-05-31T07:49:54.000Z,38
2019-05-31T07:50:54.000Z,38
2019-05-31T07:52:54.000Z,38
2019-05-31T07:54:54.000Z,38
2019-05-31T07:55:54.000Z,38
2019-05-31T07:56:54.000Z,38
2019-05-31T07:57:54.000Z,38
2019-05-31T07:58:54.000Z,38
2019-05-31T07:59:54.000Z,38
2019-05-31T08:00:54.000Z,38
2019-05-31T08:01:54.000Z,38
2019-05-31T08:02:54.000Z,38
2019-05-31T08:04:54.000Z,39
2019-05-31T08:05:54.000Z,39
2019-05-31T08:07:54.000Z,38
2019-05-31T08:08:54.000Z,39
2019-05-31T08:09:54.000Z,38
2019-05-31T08:10:54.000Z,39
2019-05-31T08:11:54.000Z,38
2019-05-31T08:12:54.000Z,39
2019-05-31T08:13:54.000Z,39
2019-05-31T08:14:54.000Z,38
2019-05-31T08:15:54.000Z,39
2019-05-31T08:17:54.000Z,38
2019-05-31T08:18:54.000Z,38
2019-05-31T08:19:54.000Z,38
2019-05-31T08:20:54.000Z,38
2019-05-31T08:21:54.000Z,38
2019-05-31T08:23:54.000Z,38
2019-05-31T08:24:54.000Z,38
2019-05-31T08:26:54.000Z,38
2019-05-31T08:28:54.000Z,38
2019-05-31T08:29:54.000Z,38
2019-05-31T08:30:54.000Z,38
2019-05-31T08:32:54.000Z,38
2019-05-31T08:33:54.000Z,38
2019-05-31T08:35:54.000Z,38
2019-05-31T08:36:54.000Z,38
2019-05-31T08:38:54.000Z,38
2019-05-31T08:39:54.000Z,38
2019-05-31T08:40:54.000Z,38
2019-05-31T08:41:54.000Z,38
2019-05-31T08:42:54.000Z,38
2019-05-31T08:43:54.000Z,38
2019-05-31T08:44:54.000Z,38
2019-05-31T08:45:54.000Z,38
2019-05-31T08:46:54.000Z,38
2019-05-31T08:47:54.000Z,38
2019-05-31T08:49:54.000Z,38
2019-05-31T08:53:42.000Z,38
2019-05-31T08:54:42.000Z,38
2019-05-31T08:55:42.000Z,38
2019-05-31T08:56:42.000Z,38
2019-05-31T08:57:42.000Z,38
2019-05-31T08:58:42.000Z,38
2019-05-31T08:59:42.000Z,38
2019-05-31T09:00:42.000Z,38
2019-05-31T09:01:42.000Z,37
2019-05-31T09:02:42.000Z,37
2019-05-31T09:03:42.000Z,37
2019-05-31T09:05:42.000Z,37
2019-05-31T09:06:42.000Z,37
2019-05-31T09:07:42.000Z,37
2019-05-31T09:08:42.000Z,37
2019-05-31T09:09:42.000Z,37
2019-05-31T09:11:42.000Z,37
2019-05-31T09:12:42.000Z,37
2019-05-31T09:13:42.000Z,37
2019-05-31T09:14:42.000Z,37
2019-05-31T09:15:42.000Z,37
2019-05-31T09:16:42.000Z,37
2019-05-31T09:17:42.000Z,37
2019-05-31T09:18:42.000Z,37
2019-05-31T09:19:42.000Z,36
2019-05-31T09:20:42.000Z,36
2019-05-31T09:21:42.000Z,36
2019-05-31T09:22:42.000Z,37
2019-05-31T09:23:42.000Z,36
2019-05-31T09:24:42.000Z,37
2019-05-31T09:25:42.000Z,37
2019-05-31T09:26:42.000Z,37
2019-05-31T09:27:42.000Z,37
2019-05-31T09:28:42.000Z,37
2019-05-31T09:29:42.000Z,37
2019-05-31T09:30:42.000Z,37
2019-05-31T09:31:42.000Z,37
2019-05-31T09:32:42.000Z,37
2019-05-31T09:33:42.000Z,36
2019-05-31T09:34:42.000Z,36
2019-05-31T09:35:42.000Z,36
2019-05-31T09:36:42.000Z,36
2019-05-31T09:37:42.000Z,36
2019-05-31T09:38:42.000Z,36
2019-05-31T09:39:42.000Z,36
2019-05-31T09:41:42.000Z,36
2019-05-31T09:42:42.000Z,36
2019-05-31T09:43:42.000Z,36
2019-05-31T09:44:42.000Z,36
2019-05-31T09:45:42.000Z,36
2019-05-31T09:46:42.000Z,36
2019-05-31T09:47:42.000Z,36
2019-05-31T09:48:42.000Z,36
2019-05-31T09:50:42.000Z,35
2019-05-31T09:51:42.000Z,35
2019-05-31T09:52:42.000Z,35
2019-05-31T09:54:42.000Z,35
2019-05-31T09:55:42.000Z,35
2019-05-31T09:56:42.000Z,35
2019-05-31T09:57:42.000Z,35
2019-05-31T09:58:42.000Z,35
2019-05-31T09:59:42.000Z,35
2019-05-31T10:00:42.000Z,35
2019-05-31T10:01:42.000Z,35
2019-05-31T10:02:42.000Z,35
2019-05-31T10:03:42.000Z,35
2019-05-31T10:04:42.000Z,34
2019-05-31T10:05:42.000Z,35
2019-05-31T10:06:42.000Z,35
2019-05-31T10:07:42.000Z,34
2019-05-31T10:08:42.000Z,34
2019-05-31T10:09:42.000Z,34
2019-05-31T10:10:42.000Z,34
2019-05-31T10:11:42.000Z,34
2019-05-31T10:12:42.000Z,34
2019-05-31T10:13:42.000Z,34
2019-05-31T10:14:42.000Z,34
2019-05-31T10:15:42.000Z,34
2019-05-31T10:16:42.000Z,34
2019-05-31T10:17:42.000Z,34
2019-05-31T10:19:42.000Z,34
2019-05-31T10:20:42.000Z,34
2019-05-31T10:21:42.000Z,34
2019-05-31T10:22:42.000Z,34
2019-05-31T10:23:42.000Z,34
2019-05-31T10:24:42.000Z,35
2019-05-31T10:25:42.000Z,35
2019-05-31T10:26:42.000Z,35
2019-05-31T10:27:42.000Z,35
2019-05-31T10:28:42.000Z,35
2019-05-31T10:29:42.000Z,35
2019-05-31T10:30:42.000Z,35
2019-05-31T10:31:42.000Z,35
2019-05-31T10:32:42.000Z,35
2019-05-31T10:33:42.000Z,35
2019-05-31T10:34:42.000Z,35
2019-05-31T10:36:42.000Z,35
2019-05-31T10:37:42.000Z,35
2019-05-31T10:38:42.000Z,35
2019-05-31T10:39:42.000Z,35
2019-05-31T10:40:42.000Z,35
2019-05-31T10:41:42.000Z,35
2019-05-31T10:42:42.000Z,35
2019-05-31T10:43:42.000Z,35
2019-05-31T10:45:42.000Z,35
2019-05-31T10:46:42.000Z,35
2019-05-31T10:47:42.000Z,35
2019-05-31T10:48:42.000Z,35
2019-05-31T10:49:42.000Z,35
2019-05-31T10:50:42.000Z,35
2019-05-31T10:51:42.000Z,35
2019-05-31T10:52:42.000Z,35
2019-05-31T10:53:42.000Z,35
2019-05-31T10:54:42.000Z,35
2019-05-31T10:55:42.000Z,34
2019-05-31T10:57:42.000Z,34
2019-05-31T10:58:42.000Z,34
2019-05-31T10:59:42.000Z,34
2019-05-31T11:00:42.000Z,34
2019-05-31T11:01:42.000Z,34
2019-05-31T11:02:42.000Z,34
2019-05-31T11:03:42.000Z,34
2019-05-31T11:04:42.000Z,34
2019-05-31T11:05:42.000Z,34
2019-05-31T11:07:42.000Z,34
2019-05-31T11:08:42.000Z,34
2019-05-31T11:09:42.000Z,34
2019-05-31T11:10:42.000Z,34
2019-05-31T11:11:42.000Z,34
2019-05-31T11:13:42.000Z,34
2019-05-31T11:14:42.000Z,34
2019-05-31T11:15:42.000Z,34
2019-05-31T11:16:42.000Z,34
2019-05-31T11:17:42.000Z,34
2019-05-31T11:18:42.000Z,34
2019-05-31T11:20:42.000Z,34
2019-05-31T11:21:42.000Z,34
2019-05-31T11:22:42.000Z,34
2019-05-31T11:23:42.000Z,34
2019-05-31T11:24:42.000Z,34
2019-05-31T11:25:42.000Z,34
2019-05-31T11:26:42.000Z,34
2019-05-31T11:28:42.000Z,34
2019-05-31T11:29:42.000Z,34
2019-05-31T11:30:42.000Z,34
2019-05-31T11:36:45.000Z,34
2019-05-31T11:37:45.000Z,34
2019-05-31T11:38:45.000Z,34
2019-05-31T12:22:34.000Z,36
2019-05-31T12:23:34.000Z,36
2019-05-31T12:24:34.000Z,36
2019-05-31T12:25:34.000Z,36
2019-05-31T12:26:34.000Z,35
2019-05-31T12:27:34.000Z,35
2019-05-31T12:28:34.000Z,35
2019-05-31T12:29:34.000Z,35
2019-05-31T12:30:34.000Z,35
2019-05-31T12:31:34.000Z,35
2019-05-31T12:33:34.000Z,34
2019-05-31T12:34:34.000Z,34
2019-05-31T12:35:34.000Z,34
2019-05-31T12:36:34.000Z,34
2019-05-31T12:37:34.000Z,34
2019-05-31T12:38:34.000Z,34
2019-05-31T12:39:34.000Z,34
2019-05-31T12:40:34.000Z,34
2019-05-31T12:41:34.000Z,34
2019-05-31T12:42:34.000Z,34
2019-05-31T12:43:34.000Z,34
2019-05-31T12:44:34.000Z,34
2019-05-31T12:45:34.000Z,34
2019-05-31T12:46:34.000Z,34
2019-05-31T12:47:34.000Z,34
2019-05-31T12:48:34.000Z,34
2019-05-31T12:49:34.000Z,34
2019-05-31T12:50:34.000Z,34
2019-05-31T12:51:34.000Z,34
2019-05-31T12:52:34.000Z,34
2019-05-31T12:53:34.000Z,34
2019-05-31T12:54:34.000Z,34
2019-05-31T12:55:34.000Z,34
2019-05-31T12:56:34.000Z,34
2019-05-31T12:57:34.000Z,34
2019-05-31T12:58:34.000Z,34
2019-05-31T12:59:34.000Z,33
2019-05-31T13:00:34.000Z,33
2019-05-31T13:01:34.000Z,33
2019-05-31T13:02:34.000Z,33
2019-05-31T13:03:34.000Z,33
2019-05-31T13:04:34.000Z,33
2019-05-31T13:05:34.000Z,33
2019-05-31T13:06:34.000Z,34
2019-05-31T13:07:34.000Z,34
2019-05-31T13:09:34.000Z,33
2019-05-31T13:10:34.000Z,33
2019-05-31T13:11:34.000Z,33
2019-05-31T13:12:34.000Z,33
2019-05-31T13:13:34.000Z,33
2019-05-31T13:14:34.000Z,33
2019-05-31T13:15:34.000Z,33
2019-05-31T13:17:34.000Z,33
2019-05-31T13:18:34.000Z,33
2019-05-31T13:19:34.000Z,33
2019-05-31T13:20:34.000Z,33
2019-05-31T13:21:34.000Z,34
2019-05-31T13:23:34.000Z,33
2019-05-31T13:24:34.000Z,33
2019-05-31T13:25:34.000Z,33
2019-05-31T13:26:34.000Z,33
2019-05-31T13:27:34.000Z,34
2019-05-31T13:29:34.000Z,33
2019-05-31T13:31:34.000Z,33
2019-05-31T13:32:34.000Z,33
2019-05-31T13:33:34.000Z,33
2019-05-31T13:34:34.000Z,34
2019-05-31T13:35:34.000Z,34
2019-05-31T13:37:34.000Z,34
2019-05-31T13:38:34.000Z,34
2019-05-31T13:39:34.000Z,34
2019-05-31T13:40:34.000Z,34
2019-05-31T13:41:34.000Z,34
2019-05-31T13:42:34.000Z,34
2019-05-31T13:43:34.000Z,34
2019-05-31T13:44:34.000Z,34
2019-05-31T13:46:34.000Z,34
2019-05-31T13:47:34.000Z,34
2019-05-31T13:48:34.000Z,34
2019-05-31T13:49:34.000Z,34
2019-05-31T13:50:34.000Z,34
2019-05-31T13:51:34.000Z,34
2019-05-31T13:53:34.000Z,33
2019-05-31T13:54:34.000Z,33
2019-05-31T13:55:34.000Z,34
2019-05-31T13:56:34.000Z,34
2019-05-31T13:57:34.000Z,34
2019-05-31T13:58:34.000Z,34
2019-05-31T14:00:34.000Z,34
2019-05-31T14:01:34.000Z,34
2019-05-31T14:02:34.000Z,34
2019-05-31T14:03:34.000Z,34
2019-05-31T14:04:34.000Z,34
2019-05-31T14:05:34.000Z,34
2019-05-31T14:07:34.000Z,34
2019-05-31T14:08:34.000Z,34
2019-05-31T14:09:34.000Z,34
2019-05-31T14:10:34.000Z,34
2019-05-31T14:11:34.000Z,34
2019-05-31T14:12:34.000Z,34
2019-05-31T14:13:34.000Z,34
2019-05-31T14:14:34.000Z,34
2019-05-31T14:15:34.000Z,34
2019-05-31T14:16:34.000Z,34
2019-05-31T14:17:34.000Z,34
2019-05-31T14:18:34.000Z,34
2019-05-31T14:19:34.000Z,34
2019-05-31T14:20:34.000Z,34
2019-05-31T14:21:34.000Z,34
2019-05-31T14:23:34.000Z,34
2019-05-31T14:24:34.000Z,34
2019-05-31T14:25:34.000Z,34
2019-05-31T14:26:34.000Z,34
2019-05-31T14:27:34.000Z,34
2019-05-31T14:28:34.000Z,34
2019-05-31T14:29:34.000Z,34
2019-05-31T14:30:34.000Z,34
2019-05-31T14:31:34.000Z,34
2019-05-31T14:33:34.000Z,34
2019-05-31T14:34:34.000Z,34
2019-05-31T14:35:34.000Z,34
2019-05-31T14:36:34.000Z,34
2019-05-31T14:37:34.000Z,34
2019-05-31T14:38:34.000Z,34
2019-05-31T14:39:34.000Z,34
2019-05-31T14:40:34.000Z,34
2019-05-31T14:41:34.000Z,34
2019-05-31T14:42:34.000Z,34
2019-05-31T14:43:34.000Z,34
2019-05-31T14:44:34.000Z,34
2019-05-31T14:45:34.000Z,34
2019-05-31T14:46:34.000Z,34
2019-05-31T14:47:34.000Z,34
2019-05-31T14:48:34.000Z,34
2019-05-31T14:49:34.000Z,34
2019-05-31T14:50:34.000Z,34
2019-05-31T14:52:34.000Z,34
2019-05-31T14:53:34.000Z,34
2019-05-31T14:54:34.000Z,34
2019-05-31T14:56:34.000Z,34
2019-05-31T14:57:34.000Z,34
2019-05-31T14:58:34.000Z,34
2019-05-31T14:59:34.000Z,34
2019-05-31T15:00:34.000Z,34
2019-05-31T15:01:34.000Z,34
2019-05-31T15:02:34.000Z,34
2019-05-31T15:04:34.000Z,34
2019-05-31T15:06:34.000Z,34
2019-05-31T15:07:34.000Z,35
2019-05-31T15:08:34.000Z,35
2019-05-31T15:09:34.000Z,35
2019-05-31T15:10:34.000Z,35
2019-05-31T15:11:34.000Z,35
2019-05-31T15:12:34.000Z,35
2019-05-31T15:13:34.000Z,35
2019-05-31T15:14:34.000Z,35
2019-05-31T15:15:34.000Z,35
2019-05-31T15:16:34.000Z,35
2019-05-31T15:17:34.000Z,34
2019-05-31T15:18:34.000Z,34
2019-05-31T15:19:34.000Z,34
2019-05-31T15:20:34.000Z,34
2019-05-31T15:21:34.000Z,34
2019-05-31T15:22:34.000Z,34
2019-05-31T15:24:34.000Z,34
2019-05-31T15:25:34.000Z,34
2019-05-31T15:26:34.000Z,34
2019-05-31T15:27:34.000Z,34
2019-05-31T15:28:34.000Z,34
2019-05-31T15:29:34.000Z,34
2019-05-31T15:31:34.000Z,34
2019-05-31T15:32:34.000Z,34
2019-05-31T15:33:34.000Z,34
2019-05-31T15:34:34.000Z,34
2019-05-31T15:35:34.000Z,34
2019-05-31T15:36:34.000Z,34
2019-05-31T15:37:34.000Z,34
2019-05-31T15:38:34.000Z,34
2019-05-31T15:39:34.000Z,33
2019-05-31T15:40:34.000Z,34
2019-05-31T15:41:34.000Z,34
2019-05-31T15:42:34.000Z,34
2019-05-31T15:43:34.000Z,34
2019-05-31T15:44:34.000Z,34
2019-05-31T15:45:34.000Z,34
2019-05-31T15:46:34.000Z,33
2019-05-31T15:47:34.000Z,33
2019-05-31T15:48:34.000Z,33
2019-05-31T15:49:34.000Z,33
2019-05-31T15:51:34.000Z,33
2019-05-31T15:52:34.000Z,34
2019-05-31T15:53:34.000Z,33
2019-05-31T15:54:34.000Z,33
2019-05-31T15:55:34.000Z,34
2019-05-31T15:56:34.000Z,34
2019-05-31T15:57:34.000Z,34
2019-05-31T15:58:34.000Z,34
2019-05-31T15:59:34.000Z,34
2019-05-31T16:00:34.000Z,34
2019-05-31T16:01:34.000Z,34
2019-05-31T16:02:34.000Z,34
2019-05-31T16:03:34.000Z,34
2019-05-31T16:05:34.000Z,34
2019-05-31T16:06:34.000Z,34
2019-05-31T16:07:34.000Z,34
2019-05-31T16:08:34.000Z,34
2019-05-31T16:10:34.000Z,34
2019-05-31T16:11:34.000Z,34
2019-05-31T16:12:34.000Z,34
2019-05-31T16:13:34.000Z,34
2019-05-31T16:14:34.000Z,34
2019-05-31T16:15:34.000Z,34
2019-05-31T16:16:34.000Z,34
2019-05-31T16:17:34.000Z,34
2019-05-31T16:18:34.000Z,34
2019-05-31T16:19:34.000Z,34
2019-05-31T16:20:34.000Z,34
2019-05-31T16:21:34.000Z,34
2019-05-31T16:23:34.000Z,34
2019-05-31T16:24:34.000Z,34
2019-05-31T16:25:34.000Z,34
2019-05-31T16:26:34.000Z,34
2019-05-31T16:27:34.000Z,34
2019-05-31T16:28:34.000Z,34
2019-05-31T16:29:34.000Z,34
2019-05-31T16:30:34.000Z,34
2019-05-31T16:31:34.000Z,34
2019-05-31T16:32:34.000Z,34
2019-05-31T16:33:34.000Z,34
2019-05-31T16:35:34.000Z,34
2019-05-31T16:36:34.000Z,34
2019-05-31T16:37:34.000Z,34
2019-05-31T16:38:34.000Z,34
2019-05-31T16:39:34.000Z,34
2019-05-31T16:40:34.000Z,34
2019-05-31T16:41:34.000Z,34
2019-05-31T16:43:34.000Z,34
2019-05-31T16:44:34.000Z,34
2019-05-31T16:45:34.000Z,34
2019-05-31T16:46:34.000Z,34
2019-05-31T16:47:34.000Z,34
2019-05-31T16:48:34.000Z,34
2019-05-31T16:49:34.000Z,34
2019-05-31T16:50:34.000Z,34
2019-05-31T16:52:34.000Z,34
2019-05-31T16:53:34.000Z,34
2019-05-31T16:54:34.000Z,34
2019-05-31T16:55:34.000Z,34
2019-05-31T16:56:34.000Z,34
2019-05-31T16:57:34.000Z,34
2019-05-31T16:58:34.000Z,34
2019-05-31T16:59:34.000Z,34
2019-05-31T17:00:34.000Z,34
2019-05-31T17:01:34.000Z,34
2019-05-31T17:02:34.000Z,34
2019-05-31T17:03:34.000Z,34
2019-05-31T17:04:34.000Z,34
2019-05-31T17:05:34.000Z,34
2019-05-31T17:07:34.000Z,34
2019-05-31T17:08:34.000Z,34
2019-05-31T17:09:34.000Z,34
2019-05-31T17:10:34.000Z,34
2019-05-31T17:11:34.000Z,34
2019-05-31T17:12:34.000Z,34
2019-05-31T17:14:34.000Z,33
2019-05-31T17:15:34.000Z,33
2019-05-31T17:17:34.000Z,33
2019-05-31T17:18:54.000Z,34
2019-05-31T17:19:54.000Z,34
2019-05-31T17:20:54.000Z,34
2019-05-31T17:21:54.000Z,34
2019-05-31T17:22:54.000Z,33
2019-05-31T17:23:54.000Z,33