createdAt,value
2018-06-17T00:00:06.669Z,21.13
2018-06-17T00:02:39.592Z,22.27
2018-06-17T00:05:11.472Z,20.63
2018-06-17T00:07:43.767Z,21.10
2018-06-17T00:10:16.183Z,21.60
2018-06-17T00:12:49.018Z,20.60
2018-06-17T00:15:21.363Z,22.40
2018-06-17T00:17:53.807Z,21.83
2018-06-17T00:20:28.302Z,19.57
2018-06-17T00:23:00.907Z,20.33
2018-06-17T00:25:34.007Z,19.87
2018-06-17T00:28:08.788Z,18.83
2018-06-17T00:30:41.122Z,17.20
2018-06-17T00:33:13.315Z,19.70
2018-06-17T00:35:45.577Z,17.97
2018-06-17T00:38:18.440Z,17.90
2018-06-17T00:40:51.218Z,16.67
2018-06-17T00:43:23.410Z,17.73
2018-06-17T00:45:56.781Z,16.43
2018-06-17T00:48:29.428Z,16.87
2018-06-17T00:51:02.071Z,17.33
2018-06-17T00:53:35.060Z,17.27
2018-06-17T00:56:07.927Z,16.23
2018-06-17T00:58:40.470Z,15.60
2018-06-17T01:01:13.266Z,16.83
2018-06-17T01:03:46.024Z,16.47
2018-06-17T01:06:18.979Z,16.87
2018-06-17T01:08:52.384Z,16.20
2018-06-17T01:11:26.091Z,14.57
2018-06-17T01:13:58.861Z,15.60
2018-06-17T01:16:33.343Z,14.70
2018-06-17T01:19:05.739Z,13.87
2018-06-17T01:21:38.333Z,14.00
2018-06-17T01:24:10.933Z,14.80
2018-06-17T01:26:43.619Z,13.40
2018-06-17T01:29:17.956Z,15.47
2018-06-17T01:31:51.241Z,14.40
2018-06-17T01:34:24.425Z,13.70
2018-06-17T01:36:58.456Z,13.63
2018-06-17T01:39:32.343Z,14.27
2018-06-17T01:42:05.504Z,14.80
2018-06-17T01:44:38.496Z,13.07
2018-06-17T01:47:20.047Z,13.87
2018-06-17T01:49:53.283Z,13.40
2018-06-17T01:52:26.719Z,12.90
2018-06-17T01:54:59.554Z,14.90
2018-06-17T01:57:31.309Z,13.80
2018-06-17T02:00:06.008Z,13.70
2018-06-17T02:02:39.050Z,15.40
2018-06-17T02:05:16.484Z,14.10
2018-06-17T02:07:55.272Z,13.53
2018-06-17T02:10:33.005Z,13.53
2018-06-17T02:13:07.733Z,12.33
2018-06-17T02:15:40.912Z,13.13
2018-06-17T02:18:13.825Z,13.83
2018-06-17T02:20:46.594Z,13.20
2018-06-17T02:23:19.445Z,14.07
2018-06-17T02:25:52.436Z,13.73
2018-06-17T02:28:25.263Z,12.60
2018-06-17T02:30:58.266Z,12.00
2018-06-17T02:33:31.055Z,13.90
2018-06-17T02:36:03.824Z,13.70
2018-06-17T02:38:36.670Z,13.80
2018-06-17T02:41:09.592Z,11.80
2018-06-17T02:43:42.524Z,13.47
2018-06-17T02:46:23.924Z,14.33
2018-06-17T02:51:44.696Z,13.93
2018-06-17T02:54:22.379Z,13.30
2018-06-17T02:56:55.205Z,14.20
2018-06-17T02:59:27.722Z,12.93
2018-06-17T03:02:02.047Z,12.63
2018-06-17T03:04:34.957Z,13.53
2018-06-17T03:07:07.769Z,12.90
2018-06-17T03:09:40.508Z,13.30
2018-06-17T03:12:13.374Z,13.60
2018-06-17T03:14:47.555Z,13.67
2018-06-17T03:17:20.892Z,12.57
2018-06-17T03:19:53.560Z,12.23
2018-06-17T03:22:26.773Z,12.10
2018-06-17T03:25:04.967Z,12.17
2018-06-17T03:27:42.611Z,13.30
2018-06-17T03:31:24.561Z,12.30
2018-06-17T03:33:57.838Z,12.40
2018-06-17T03:36:30.713Z,12.77
2018-06-17T03:39:03.808Z,12.67
2018-06-17T03:41:36.413Z,12.63
2018-06-17T03:44:09.488Z,13.33
2018-06-17T03:46:43.210Z,13.70
2018-06-17T03:49:18.342Z,12.87
2018-06-17T03:51:50.985Z,12.20
2018-06-17T03:54:23.433Z,10.93
2018-06-17T03:56:57.482Z,12.43
2018-06-17T03:59:30.387Z,12.03
2018-06-17T04:02:03.169Z,12.90
2018-06-17T04:04:40.590Z,11.23
2018-06-17T04:07:13.351Z,12.90
2018-06-17T04:09:46.105Z,13.00
2018-06-17T04:12:18.999Z,12.97
2018-06-17T04:14:51.711Z,14.33
2018-06-17T04:17:24.540Z,13.80
2018-06-17T04:19:57.393Z,14.10
2018-06-17T04:22:30.245Z,13.83
2018-06-17T04:25:03.106Z,13.83
2018-06-17T04:27:35.886Z,16.10
2018-06-17T04:30:08.491Z,15.17
2018-06-17T04:32:41.260Z,16.67
2018-06-17T04:35:14.655Z,16.60
2018-06-17T04:37:47.431Z,16.73
2018-06-17T04:40:20.403Z,17.50
2018-06-17T04:42:53.662Z,15.90
2018-06-17T04:45:26.604Z,16.50
2018-06-17T04:48:02.029Z,16.30
2018-06-17T04:50:34.821Z,17.10
2018-06-17T04:53:08.680Z,16.53
2018-06-17T04:55:41.642Z,15.87
2018-06-17T04:58:14.627Z,17.13
2018-06-17T05:00:48.678Z,17.27
2018-06-17T05:03:21.476Z,16.80
2018-06-17T05:05:54.362Z,15.80
2018-06-17T05:08:27.174Z,15.17
2018-06-17T05:11:00.955Z,16.40
2018-06-17T05:13:34.139Z,16.10
2018-06-17T05:16:06.902Z,15.37
2018-06-17T05:18:39.515Z,14.63
2018-06-17T05:21:12.406Z,14.70
2018-06-17T05:23:45.246Z,14.60
2018-06-17T05:26:17.946Z,13.40
2018-06-17T05:28:51.143Z,13.00
2018-06-17T05:31:24.097Z,12.93
2018-06-17T05:33:56.990Z,12.10
2018-06-17T05:36:29.957Z,13.03
2018-06-17T05:39:03.824Z,12.40
2018-06-17T05:41:36.677Z,11.60
2018-06-17T05:44:09.705Z,10.90
2018-06-17T05:46:42.782Z,10.30
2018-06-17T05:49:15.652Z,10.50
2018-06-17T05:51:48.377Z,8.83
2018-06-17T05:54:21.518Z,8.10
2018-06-17T05:56:54.798Z,8.20
2018-06-17T05:59:27.535Z,8.17
2018-06-17T06:02:00.279Z,7.20
2018-06-17T06:04:33.279Z,7.03
2018-06-17T06:07:06.274Z,5.67
2018-06-17T06:09:39.308Z,6.60
2018-06-17T06:12:12.359Z,5.13
2018-06-17T06:14:44.930Z,5.20
2018-06-17T06:17:19.045Z,4.80
2018-06-17T06:19:52.756Z,4.63
2018-06-17T06:22:28.783Z,5.17
2018-06-17T06:25:01.920Z,4.40
2018-06-17T06:27:35.161Z,4.10
2018-06-17T06:30:10.213Z,4.97
2018-06-17T06:32:43.596Z,5.17
2018-06-17T06:35:17.031Z,4.70
2018-06-17T06:37:50.373Z,3.57
2018-06-17T06:40:23.292Z,4.07
2018-06-17T06:42:56.107Z,4.43
2018-06-17T06:45:29.003Z,4.23
2018-06-17T06:48:01.946Z,5.00
2018-06-17T06:50:34.597Z,3.97
2018-06-17T06:53:08.817Z,4.17
2018-06-17T06:55:41.299Z,4.30
2018-06-17T06:58:14.325Z,5.07
2018-06-17T07:00:47.089Z,4.63
2018-06-17T07:03:30.036Z,4.37
2018-06-17T07:06:13.079Z,4.60
2018-06-17T07:08:56.476Z,4.30
2018-06-17T07:11:30.292Z,4.90
2018-06-17T07:14:03.297Z,4.00
2018-06-17T07:16:45.925Z,4.00
2018-06-17T07:19:20.411Z,4.40
2018-06-17T07:21:53.844Z,4.73
2018-06-17T07:24:27.612Z,5.00
2018-06-17T07:27:10.608Z,3.97
2018-06-17T07:29:46.426Z,4.30
2018-06-17T07:32:19.356Z,4.37
2018-06-17T07:34:52.382Z,4.30
2018-06-17T07:37:25.218Z,4.00
2018-06-17T07:44:36.518Z,2.87
2018-06-17T07:47:09.292Z,3.87
2018-06-17T07:49:53.529Z,3.37
2018-06-17T07:52:37.892Z,4.03
2018-06-17T07:55:10.928Z,3.40
2018-06-17T07:57:43.693Z,2.70
2018-06-17T08:00:16.713Z,3.70
2018-06-17T08:02:49.803Z,2.70
2018-06-17T08:05:22.610Z,3.60
2018-06-17T08:07:55.638Z,3.37
2018-06-17T08:10:28.494Z,3.50
2018-06-17T08:13:01.366Z,4.37
2018-06-17T08:15:35.003Z,3.67
2018-06-17T08:18:09.409Z,4.23
2018-06-17T08:20:42.412Z,4.57
2018-06-17T08:23:15.308Z,3.97
2018-06-17T08:25:48.770Z,3.90
2018-06-17T08:28:22.612Z,4.40
2018-06-17T08:30:55.758Z,3.27
2018-06-17T08:33:28.983Z,3.37
2018-06-17T08:36:03.153Z,3.70
2018-06-17T08:38:36.199Z,3.80
2018-06-17T08:41:09.069Z,3.33
2018-06-17T08:43:42.387Z,3.10
2018-06-17T08:46:15.447Z,3.20
2018-06-17T08:48:53.470Z,3.77
2018-06-17T08:51:27.446Z,4.00
2018-06-17T08:54:00.283Z,3.53
2018-06-17T08:56:33.649Z,3.57
2018-06-17T08:59:06.649Z,3.83
2018-06-17T09:01:39.984Z,3.80
2018-06-17T09:04:17.588Z,3.80
2018-06-17T09:06:51.245Z,3.60
2018-06-17T09:09:23.253Z,3.30
2018-06-17T09:11:55.860Z,3.70
2018-06-17T09:14:29.283Z,4.20
2018-06-17T09:17:02.138Z,3.20
2018-06-17T09:19:47.566Z,3.50
2018-06-17T09:22:22.012Z,4.20
2018-06-17T09:24:57.168Z,4.10
2018-06-17T09:27:29.941Z,4.53
2018-06-17T09:30:10.809Z,4.97
2018-06-17T09:32:44.182Z,5.20
2018-06-17T09:35:17.245Z,4.50
2018-06-17T09:37:50.541Z,5.73
2018-06-17T09:40:23.518Z,5.37
2018-06-17T09:42:56.506Z,32.60
2018-06-17T09:45:39.982Z,54.57
2018-06-17T09:48:22.374Z,42.13
2018-06-17T09:50:59.012Z,42.97
2018-06-17T09:53:48.776Z,44.00
2018-06-17T09:56:48.081Z,33.40
2018-06-17T09:59:23.273Z,24.10
2018-06-17T10:01:57.195Z,29.67
2018-06-17T10:04:33.886Z,21.93
2018-06-17T10:07:08.106Z,19.93
2018-06-17T10:10:53.829Z,16.57
2018-06-17T10:13:30.913Z,16.40
2018-06-17T10:16:04.245Z,14.30
2018-06-17T10:18:41.492Z,15.90
2018-06-17T10:21:14.496Z,13.03
2018-06-17T10:23:47.661Z,14.77
2018-06-17T10:26:19.545Z,14.47
2018-06-17T10:28:52.274Z,9.13
2018-06-17T10:31:26.507Z,10.80
2018-06-17T10:33:59.428Z,9.20
2018-06-17T10:36:51.021Z,8.40
2018-06-17T10:39:32.894Z,8.40
2018-06-17T10:42:08.130Z,7.40
2018-06-17T10:44:41.499Z,7.00
2018-06-17T10:47:14.949Z,5.63
2018-06-17T10:49:48.193Z,7.13
2018-06-17T10:52:28.088Z,6.13
2018-06-17T10:55:08.854Z,6.37
2018-06-17T10:57:51.760Z,5.43
2018-06-17T11:00:35.914Z,5.13
2018-06-17T11:03:11.375Z,6.53
2018-06-17T11:05:48.144Z,4.20
2018-06-17T11:08:22.289Z,3.83
2018-06-17T11:11:05.736Z,4.43
2018-06-17T11:13:41.176Z,4.00
2018-06-17T11:16:14.598Z,3.90
2018-06-17T11:18:50.330Z,3.53
2018-06-17T11:21:25.609Z,3.40
2018-06-17T11:24:10.065Z,3.07
2018-06-17T11:26:47.945Z,3.57
2018-06-17T11:29:36.373Z,3.13
2018-06-17T11:32:10.580Z,3.00
2018-06-17T11:34:46.963Z,3.50
2018-06-17T11:37:20.450Z,3.70
2018-06-17T11:39:54.265Z,2.00
2018-06-17T11:42:28.320Z,3.20
2018-06-17T11:45:01.670Z,3.90
2018-06-17T11:47:35.605Z,2.30
2018-06-17T11:50:08.656Z,3.50
2018-06-17T11:52:42.246Z,3.00
2018-06-17T11:55:15.704Z,2.70
2018-06-17T11:57:48.510Z,2.40
2018-06-17T12:00:21.429Z,2.53
2018-06-17T12:02:56.619Z,1.50
2018-06-17T12:05:29.766Z,1.60
2018-06-17T12:08:02.791Z,2.33
2018-06-17T12:10:36.916Z,1.37
2018-06-17T12:13:10.038Z,2.03
2018-06-17T12:15:42.719Z,1.60
2018-06-17T12:18:17.322Z,1.80
2018-06-17T12:20:50.325Z,1.70
2018-06-17T12:23:23.818Z,2.07
2018-06-17T12:25:55.975Z,1.53
2018-06-17T12:28:35.870Z,1.63
2018-06-17T12:31:08.945Z,2.60
2018-06-17T12:33:42.991Z,2.00
2018-06-17T12:36:16.115Z,1.30
2018-06-17T12:38:56.280Z,1.30
2018-06-17T12:41:29.297Z,1.40
2018-06-17T12:44:02.968Z,1.20
2018-06-17T12:46:35.792Z,1.10
2018-06-17T12:49:08.715Z,1.20
2018-06-17T12:51:41.350Z,1.20
2018-06-17T12:54:14.270Z,1.30
2018-06-17T12:56:47.803Z,2.20
2018-06-17T12:59:20.813Z,1.63
2018-06-17T13:01:55.423Z,1.60
2018-06-17T13:04:28.873Z,1.43
2018-06-17T13:07:04.596Z,1.93
2018-06-17T13:09:39.203Z,1.27
2018-06-17T13:12:12.115Z,1.10
2018-06-17T13:14:45.786Z,1.03
2018-06-17T13:17:24.532Z,1.87
2018-06-17T13:20:02.132Z,1.23
2018-06-17T13:22:37.498Z,1.30
2018-06-17T13:25:15.282Z,1.80
2018-06-17T13:30:38.200Z,1.67
2018-06-17T13:33:11.949Z,1.50
2018-06-17T13:35:55.784Z,1.77
2018-06-17T13:38:46.325Z,1.30
2018-06-17T13:41:21.779Z,1.93
2018-06-17T13:43:59.124Z,1.70
2018-06-17T13:46:33.665Z,1.63
2018-06-17T13:49:13.456Z,1.30
2018-06-17T13:54:38.365Z,1.50
2018-06-17T13:57:12.317Z,1.70
2018-06-17T13:59:48.272Z,1.80
2018-06-17T14:02:22.516Z,1.50
2018-06-17T14:04:57.417Z,1.57
2018-06-17T14:07:33.246Z,1.50
2018-06-17T14:10:11.895Z,2.27
2018-06-17T14:12:46.320Z,1.47
2018-06-17T14:15:19.556Z,1.60
2018-06-17T14:17:53.079Z,1.70
2018-06-17T14:20:25.633Z,1.73
2018-06-17T14:22:59.047Z,1.50
2018-06-17T14:25:31.917Z,2.00
2018-06-17T14:28:08.296Z,1.60
2018-06-17T14:30:41.689Z,1.30
2018-06-17T14:33:15.451Z,1.40
2018-06-17T14:35:48.625Z,2.87
2018-06-17T14:38:24.833Z,2.93
2018-06-17T14:41:03.920Z,1.63
2018-06-17T14:43:41.497Z,1.60
2018-06-17T14:46:19.156Z,1.90
2018-06-17T14:48:56.569Z,1.50
2018-06-17T14:51:35.015Z,1.33
2018-06-17T14:54:07.753Z,1.60
2018-06-17T14:56:41.551Z,1.23
2018-06-17T14:59:14.302Z,1.70
2018-06-17T15:01:47.246Z,1.50
2018-06-17T15:04:21.220Z,1.10
2018-06-17T15:06:54.091Z,1.20
2018-06-17T15:09:26.918Z,1.03
2018-06-17T15:11:59.999Z,0.80
2018-06-17T15:14:34.089Z,1.20
2018-06-17T15:17:07.071Z,0.90
2018-06-17T15:19:41.167Z,1.03
2018-06-17T15:22:14.334Z,1.13
2018-06-17T15:24:47.720Z,1.10
2018-06-17T15:27:20.676Z,1.40
2018-06-17T15:29:53.601Z,1.17
2018-06-17T15:32:31.155Z,1.23
2018-06-17T15:35:08.725Z,1.47
2018-06-17T15:37:46.260Z,1.20
2018-06-17T15:40:19.461Z,1.53
2018-06-17T15:42:52.421Z,1.27
2018-06-17T15:45:25.465Z,1.30
2018-06-17T15:47:58.374Z,1.20
2018-06-17T15:50:31.335Z,0.90
2018-06-17T15:53:04.980Z,0.90
2018-06-17T15:55:38.369Z,1.63
2018-06-17T15:58:12.286Z,1.20
2018-06-17T16:00:45.393Z,1.10
2018-06-17T16:03:18.802Z,1.60
2018-06-17T16:05:51.423Z,1.30
2018-06-17T16:08:24.437Z,1.00
2018-06-17T16:10:57.443Z,1.10
2018-06-17T16:13:35.134Z,1.77
2018-06-17T16:16:13.282Z,3.10
2018-06-17T16:18:50.945Z,1.53
2018-06-17T16:21:26.214Z,1.10
2018-06-17T16:24:02.227Z,1.90
2018-06-17T16:26:35.166Z,1.20
2018-06-17T16:29:09.951Z,1.13
2018-06-17T16:31:42.826Z,1.20
2018-06-17T16:43:05.754Z,1.10
2018-06-17T16:45:35.877Z,1.80
2018-06-17T16:48:05.961Z,1.23
2018-06-17T16:50:35.887Z,1.20
2018-06-17T16:53:11.045Z,1.47
2018-06-17T16:55:46.385Z,1.70
2018-06-17T16:58:22.446Z,1.60
2018-06-17T17:00:52.359Z,1.20
2018-06-17T17:03:22.272Z,2.27
2018-06-17T17:05:52.186Z,1.50
2018-06-17T17:08:22.051Z,1.07
2018-06-17T17:10:52.630Z,1.40
2018-06-17T17:13:22.756Z,1.50
2018-06-17T17:15:52.666Z,1.40
2018-06-17T17:18:22.352Z,1.93
2018-06-17T17:20:51.935Z,2.30
2018-06-17T17:23:21.739Z,1.40
2018-06-17T17:25:51.330Z,1.70
2018-06-17T17:28:20.909Z,1.97
2018-06-17T17:30:51.550Z,2.03
2018-06-17T17:33:26.428Z,2.10
2018-06-17T17:36:01.659Z,1.63
2018-06-17T17:38:36.407Z,1.97
2018-06-17T17:41:06.455Z,1.83
2018-06-17T17:43:36.153Z,2.33
2018-06-17T17:46:11.123Z,2.00
2018-06-17T17:48:40.674Z,2.03
2018-06-17T17:51:10.383Z,2.30
2018-06-17T17:53:40.021Z,2.17
2018-06-17T17:56:09.832Z,1.87
2018-06-17T17:58:39.711Z,1.97
2018-06-17T18:01:09.656Z,1.97
2018-06-17T18:03:39.359Z,2.37
2018-06-17T18:06:09.099Z,1.63
2018-06-17T18:08:38.651Z,1.50
2018-06-17T18:11:08.710Z,2.60
2018-06-17T18:13:38.360Z,3.10
2018-06-17T18:16:09.911Z,3.03
2018-06-17T18:18:41.465Z,2.03
2018-06-17T18:21:11.242Z,2.97
2018-06-17T18:23:41.361Z,2.50
2018-06-17T18:26:16.276Z,2.20
2018-06-17T18:28:51.141Z,2.37
2018-06-17T18:31:20.827Z,1.80
2018-06-17T18:33:55.682Z,3.03
2018-06-17T18:36:25.233Z,2.30
2018-06-17T18:38:55.340Z,2.67
2018-06-17T18:41:26.073Z,2.50
2018-06-17T18:43:55.873Z,2.70
2018-06-17T18:46:25.372Z,2.83
2018-06-17T18:48:55.096Z,3.13
2018-06-17T18:51:25.212Z,2.30
2018-06-17T18:53:54.832Z,2.50
2018-06-17T18:56:25.416Z,2.80
2018-06-17T18:58:54.979Z,3.50
2018-06-17T19:01:24.785Z,3.10
2018-06-17T19:03:54.502Z,3.13
2018-06-17T19:06:24.532Z,3.40
2018-06-17T19:11:04.763Z,2.73
2018-06-17T19:13:39.530Z,3.00
2018-06-17T19:16:16.074Z,2.47
2018-06-17T19:18:45.955Z,2.53
2018-06-17T19:21:15.621Z,3.37
2018-06-17T19:23:45.174Z,3.47
2018-06-17T19:26:14.359Z,4.00
2018-06-17T19:28:44.011Z,3.40
2018-06-17T19:31:13.581Z,3.67
2018-06-17T19:33:43.478Z,3.43
2018-06-17T19:36:12.968Z,3.30
2018-06-17T19:38:42.536Z,2.63
2018-06-17T19:41:12.255Z,3.60
2018-06-17T19:43:41.865Z,2.97
2018-06-17T19:46:11.626Z,3.30
2018-06-17T19:48:41.467Z,3.70
2018-06-17T19:51:16.648Z,2.43
2018-06-17T19:53:51.648Z,5.20
2018-06-17T19:56:26.723Z,2.43
2018-06-17T19:59:01.630Z,3.50
2018-06-17T20:01:31.418Z,2.83
2018-06-17T20:04:01.885Z,3.07
2018-06-17T20:06:31.653Z,3.20
2018-06-17T20:09:01.403Z,2.83
2018-06-17T20:11:30.994Z,3.33
2018-06-17T20:14:00.691Z,2.70
2018-06-17T20:16:30.644Z,5.63
2018-06-17T20:19:00.500Z,3.87
2018-06-17T20:21:30.135Z,3.37
2018-06-17T20:23:59.917Z,3.00
2018-06-17T20:26:29.580Z,3.73
2018-06-17T20:28:59.158Z,4.13
2018-06-17T20:31:29.219Z,3.70
2018-06-17T20:34:04.040Z,3.17
2018-06-17T20:36:38.944Z,3.40
2018-06-17T20:39:14.471Z,3.37
2018-06-17T20:41:49.690Z,4.43
2018-06-17T20:44:19.517Z,4.00
2018-06-17T20:46:49.311Z,3.00
2018-06-17T20:49:19.173Z,3.80
2018-06-17T20:51:49.267Z,3.53
2018-06-17T20:54:19.856Z,3.37
2018-06-17T20:56:49.543Z,3.57
2018-06-17T20:59:19.118Z,3.20
2018-06-17T21:01:49.358Z,4.03
2018-06-17T21:04:19.567Z,3.33
2018-06-17T21:06:49.073Z,3.80
2018-06-17T21:09:19.459Z,3.90
2018-06-17T21:11:48.979Z,3.17
2018-06-17T21:14:18.620Z,3.60
2018-06-17T21:16:49.260Z,3.70
2018-06-17T21:19:23.789Z,3.80
2018-06-17T21:21:58.520Z,3.17
2018-06-17T21:24:33.344Z,3.87
2018-06-17T21:27:08.928Z,3.60
2018-06-17T21:29:38.977Z,3.20
2018-06-17T21:32:09.757Z,3.13
2018-06-17T21:34:39.508Z,3.30
2018-06-17T21:37:09.693Z,4.27
2018-06-17T21:39:39.356Z,4.40
2018-06-17T21:42:08.806Z,3.50
2018-06-17T21:44:38.469Z,3.93
2018-06-17T21:47:08.018Z,3.30
2018-06-17T21:49:37.824Z,5.00
2018-06-17T21:52:07.954Z,3.47
2018-06-17T21:54:37.690Z,3.33
2018-06-17T21:57:07.462Z,4.23
2018-06-17T21:59:37.134Z,3.60
2018-06-17T22:02:07.756Z,3.40
2018-06-17T22:04:40.442Z,3.63
2018-06-17T22:07:12.405Z,3.33
2018-06-17T22:09:51.676Z,4.77
2018-06-17T22:12:27.216Z,4.00
2018-06-17T22:15:02.705Z,4.93
2018-06-17T22:17:37.698Z,3.77
2018-06-17T22:20:07.321Z,3.90
2018-06-17T22:22:36.768Z,3.33
2018-06-17T22:25:06.786Z,3.43
2018-06-17T22:27:36.438Z,4.17
2018-06-17T22:30:06.156Z,3.87
2018-06-17T22:32:50.143Z,4.07
2018-06-17T22:35:19.602Z,4.33
2018-06-17T22:37:49.207Z,4.43
2018-06-17T22:40:18.786Z,3.63
2018-06-17T22:42:49.313Z,4.43
2018-06-17T22:45:18.938Z,4.57
2018-06-17T22:47:53.706Z,3.40
2018-06-17T22:50:23.210Z,4.33
2018-06-17T22:53:03.852Z,3.80
2018-06-17T22:55:33.449Z,4.03
2018-06-17T22:58:08.207Z,4.93
2018-06-17T23:00:43.062Z,5.30
2018-06-17T23:03:17.703Z,4.53
2018-06-17T23:05:52.456Z,4.50
2018-06-17T23:08:27.397Z,4.67
2018-06-17T23:10:56.864Z,5.60
2018-06-17T23:13:26.502Z,4.80
2018-06-17T23:15:56.052Z,4.70
2018-06-17T23:18:25.145Z,5.43
2018-06-17T23:20:54.504Z,5.50
2018-06-17T23:23:23.972Z,5.27
2018-06-17T23:25:53.473Z,5.90
2018-06-17T23:28:22.876Z,5.07
2018-06-17T23:30:52.327Z,5.23
2018-06-17T23:33:21.758Z,5.20
2018-06-17T23:35:51.228Z,5.10
2018-06-17T23:38:20.673Z,5.17
2018-06-17T23:40:50.129Z,5.77
2018-06-17T23:43:19.632Z,5.30
2018-06-17T23:45:54.288Z,5.67
2018-06-17T23:48:28.985Z,5.70
2018-06-17T23:51:03.800Z,5.00
2018-06-17T23:53:38.664Z,5.00
2018-06-17T23:56:09.693Z,4.60
2018-06-17T23:58:40.076Z,6.17
