createdAt,value
2018-06-10T00:04:02.089Z,80.6
2018-06-10T00:09:02.106Z,79.8
2018-06-10T00:14:02.353Z,80.4
2018-06-10T00:19:02.178Z,80.6
2018-06-10T00:24:01.966Z,81.3
2018-06-10T00:29:02.104Z,82.6
2018-06-10T00:34:04.666Z,82.3
2018-06-10T00:39:04.369Z,83.6
2018-06-10T00:44:16.158Z,84.3
2018-06-10T00:49:16.150Z,84.1
2018-06-10T00:54:16.139Z,82.7
2018-06-10T00:59:15.906Z,83.1
2018-06-10T01:04:16.109Z,84.2
2018-06-10T01:09:15.893Z,82.8
2018-06-10T01:14:16.064Z,82.8
2018-06-10T01:19:19.200Z,83.3
2018-06-10T01:24:18.939Z,82.6
2018-06-10T01:29:32.640Z,84.3
2018-06-10T01:34:32.603Z,84.4
2018-06-10T01:39:32.509Z,83.6
2018-06-10T01:44:32.556Z,83.6
2018-06-10T01:49:32.617Z,83.3
2018-06-10T01:54:32.523Z,84.3
2018-06-10T01:59:32.367Z,84.9
2018-06-10T02:04:33.029Z,85.5
2018-06-10T02:09:32.938Z,85.5
2018-06-10T02:14:45.579Z,85.3
2018-06-10T02:19:45.403Z,86.8
2018-06-10T02:24:45.548Z,86.1
2018-06-10T02:29:45.427Z,86.1
2018-06-10T02:34:45.412Z,86.2
2018-06-10T02:39:45.528Z,86
2018-06-10T02:44:45.417Z,85.3
2018-06-10T02:49:45.335Z,85.7
2018-06-10T02:54:45.539Z,86.5
2018-06-10T02:59:57.005Z,86
2018-06-10T03:04:56.972Z,85.9
2018-06-10T03:09:56.889Z,85.8
2018-06-10T03:14:56.929Z,87.1
2018-06-10T03:19:56.738Z,86.2
2018-06-10T03:24:56.887Z,85.7
2018-06-10T03:29:56.748Z,86.4
2018-06-10T03:34:57.308Z,87.9
2018-06-10T03:39:57.151Z,86.6
2018-06-10T03:45:09.712Z,86
2018-06-10T03:50:09.661Z,86.5
2018-06-10T03:55:09.457Z,86.3
2018-06-10T04:00:09.440Z,85.4
2018-06-10T04:05:09.751Z,84.9
2018-06-10T04:10:09.800Z,85.2
2018-06-10T04:15:09.803Z,83.7
2018-06-10T04:20:10.525Z,83.9
2018-06-10T04:25:10.400Z,83.5
2018-06-10T04:30:22.611Z,83
2018-06-10T04:35:22.482Z,82.4
2018-06-10T04:40:22.489Z,81.3
2018-06-10T04:45:22.518Z,80.4
2018-06-10T04:50:22.354Z,80.7
2018-06-10T04:55:22.363Z,79.9
2018-06-10T05:00:22.519Z,78.2
2018-06-10T05:05:22.556Z,78.4
2018-06-10T05:10:22.376Z,77.6
2018-06-10T05:15:36.367Z,77.7
2018-06-10T05:20:36.294Z,76.3
2018-06-10T05:25:36.061Z,76.1
2018-06-10T05:30:36.250Z,74.8
2018-06-10T05:35:36.283Z,74.2
2018-06-10T05:40:36.115Z,73
2018-06-10T05:45:36.241Z,71.1
2018-06-10T05:50:36.308Z,69.7
2018-06-10T05:55:36.323Z,69.8
2018-06-10T06:00:49.288Z,69.4
2018-06-10T06:05:48.977Z,69.6
2018-06-10T06:10:49.015Z,69.1
2018-06-10T06:15:49.156Z,67.1
2018-06-10T06:20:49.202Z,65
2018-06-10T06:25:49.034Z,64.2
2018-06-10T06:30:49.171Z,63.4
2018-06-10T06:35:50.984Z,63
2018-06-10T06:40:50.894Z,64.8
2018-06-10T06:46:03.362Z,67.8
2018-06-10T06:51:03.235Z,71.9
2018-06-10T06:56:03.115Z,71.9
2018-06-10T07:01:03.296Z,74.5
2018-06-10T07:06:03.343Z,76.7
2018-06-10T07:11:03.038Z,80.9
2018-06-10T07:16:03.078Z,80.4
2018-06-10T07:21:03.829Z,80.6
2018-06-10T07:26:05.024Z,81.9
2018-06-10T07:31:16.215Z,82.8
2018-06-10T07:36:15.931Z,82.3
2018-06-10T07:41:15.919Z,82.1
2018-06-10T07:46:16.089Z,82.8
2018-06-10T07:51:16.070Z,84
2018-06-10T07:56:15.940Z,83.9
2018-06-10T08:01:17.129Z,84.3
2018-06-10T08:06:16.124Z,86
2018-06-10T08:11:16.031Z,86.5
2018-06-10T08:16:30.709Z,87.2
2018-06-10T08:21:30.427Z,84.9
2018-06-10T08:26:30.732Z,82.9
2018-06-10T08:31:30.630Z,78.7
2018-06-10T08:36:30.709Z,79.7
2018-06-10T08:41:30.470Z,78.5
2018-06-10T08:46:30.620Z,77.5
2018-06-10T08:51:31.261Z,70
2018-06-10T08:56:30.928Z,67
2018-06-10T09:01:44.735Z,68.4
2018-06-10T09:06:44.620Z,66.3
2018-06-10T09:11:44.635Z,63.9
2018-06-10T09:16:44.684Z,64.1
2018-06-10T09:21:44.912Z,65.1
2018-06-10T09:26:44.639Z,67
2018-06-10T09:31:44.668Z,66.1
2018-06-10T09:36:47.113Z,67.6
2018-06-10T09:41:46.985Z,67.5
2018-06-10T09:46:58.282Z,69
2018-06-10T09:51:58.022Z,69.9
2018-06-10T09:56:58.148Z,68.2
2018-06-10T10:01:58.239Z,69.7
2018-06-10T10:06:58.023Z,69.5
2018-06-10T10:11:58.024Z,70.5
2018-06-10T10:16:58.168Z,71.4
2018-06-10T10:22:00.681Z,69.9
2018-06-10T10:27:00.472Z,69.4
2018-06-10T10:32:13.148Z,69
2018-06-10T10:37:13.084Z,69.3
2018-06-10T10:42:13.124Z,67.4
2018-06-10T10:47:13.034Z,61.6
2018-06-10T10:52:13.003Z,60.7
2018-06-10T10:57:13.875Z,58.6
2018-06-10T11:02:13.024Z,57.2
2018-06-10T11:07:13.328Z,52.8
2018-06-10T11:12:13.184Z,54.5
2018-06-10T11:17:26.030Z,51.6
2018-06-10T11:22:25.982Z,52.6
2018-06-10T11:27:25.767Z,51.1
2018-06-10T11:32:25.921Z,50.9
2018-06-10T11:37:25.966Z,50.9
2018-06-10T11:42:27.148Z,50.4
2018-06-10T11:47:25.817Z,47
2018-06-10T11:52:25.792Z,47.4
2018-06-10T11:57:25.791Z,48.3
2018-06-10T12:02:25.786Z,46.7
2018-06-10T12:07:25.812Z,48.1
2018-06-10T12:12:25.782Z,46.9
2018-06-10T12:17:26.488Z,46.1
2018-06-10T12:22:26.187Z,45.6
2018-06-10T12:27:38.172Z,44.8
2018-06-10T12:32:37.855Z,44.9
2018-06-10T12:37:38.076Z,46.3
2018-06-10T12:42:38.086Z,46.3
2018-06-10T12:47:38.019Z,49.7
2018-06-10T12:52:38.068Z,50.9
2018-06-10T12:57:38.097Z,52.2
2018-06-10T13:02:38.503Z,53
2018-06-10T13:07:38.108Z,50.8
2018-06-10T13:12:50.981Z,51.3
2018-06-10T13:17:50.933Z,50.5
2018-06-10T13:22:50.865Z,49.7
2018-06-10T13:27:50.896Z,49.6
2018-06-10T13:32:50.935Z,49.2
2018-06-10T13:37:50.696Z,44.9
2018-06-10T13:42:50.870Z,44.7
2018-06-10T13:47:50.929Z,42.6
2018-06-10T13:52:50.848Z,42.7
2018-06-10T13:57:50.878Z,43.4
2018-06-10T14:02:50.929Z,44.2
2018-06-10T14:07:50.943Z,42.7
2018-06-10T14:12:52.599Z,42.6
2018-06-10T14:17:52.461Z,45.1
2018-06-10T14:23:05.123Z,44.5
2018-06-10T14:28:05.005Z,43.1
2018-06-10T14:33:04.846Z,41.1
2018-06-10T14:38:04.985Z,41.6
2018-06-10T14:43:04.842Z,40
2018-06-10T14:48:04.877Z,40.2
2018-06-10T14:53:04.811Z,40.5
2018-06-10T14:58:06.599Z,39.1
2018-06-10T15:03:06.364Z,39.2
2018-06-10T15:08:18.369Z,39.9
2018-06-10T15:13:18.132Z,40.2
2018-06-10T15:18:18.256Z,40.9
2018-06-10T15:23:18.305Z,41.3
2018-06-10T15:28:18.321Z,39.2
2018-06-10T15:33:18.225Z,40.2
2018-06-10T15:38:18.309Z,39.7
2018-06-10T15:43:23.862Z,40.2
2018-06-10T15:48:23.510Z,41.3
2018-06-10T15:53:23.500Z,42.3
2018-06-10T15:58:23.532Z,43
2018-06-10T16:03:23.700Z,43.7
2018-06-10T16:08:24.509Z,43.1
2018-06-10T16:13:24.379Z,43.6
2018-06-10T16:18:37.129Z,46.9
2018-06-10T16:23:36.825Z,49.1
2018-06-10T16:28:36.888Z,50.1
2018-06-10T16:33:36.833Z,51.1
2018-06-10T16:38:37.258Z,52
2018-06-10T16:43:37.176Z,51.4
2018-06-10T16:48:37.031Z,51
2018-06-10T16:53:37.408Z,52.9
2018-06-10T16:58:37.147Z,57
2018-06-10T17:03:50.602Z,55.7
2018-06-10T17:08:50.266Z,55.4
2018-06-10T17:13:50.651Z,55.4
2018-06-10T17:18:51.733Z,56.4
2018-06-10T17:23:50.460Z,57.9
2018-06-10T17:28:50.210Z,60.3
2018-06-10T17:33:50.180Z,61.1
2018-06-10T17:38:51.556Z,61.7
2018-06-10T17:43:54.291Z,60.5
2018-06-10T17:49:04.466Z,61.5
2018-06-10T17:54:04.230Z,61.4
2018-06-10T17:59:04.314Z,62.6
2018-06-10T18:04:04.337Z,65.4
2018-06-10T18:09:04.405Z,63.9
2018-06-10T18:14:04.459Z,65.6
2018-06-10T18:19:04.340Z,66.6
2018-06-10T18:24:04.533Z,65.1
2018-06-10T18:29:04.251Z,65.1
2018-06-10T18:34:19.724Z,66.9
2018-06-10T18:39:16.794Z,67.1
2018-06-10T18:44:16.745Z,68.2
2018-06-10T18:49:16.777Z,69
2018-06-10T18:54:28.739Z,69.7
2018-06-10T18:59:27.362Z,70.9
2018-06-10T19:04:27.232Z,71.3
2018-06-10T19:09:27.336Z,71.8
2018-06-10T19:14:27.246Z,72.5
2018-06-10T19:19:27.419Z,72.4
2018-06-10T19:24:27.228Z,73.1
2018-06-10T19:29:27.592Z,73.2
2018-06-10T19:34:27.507Z,73
2018-06-10T19:39:39.911Z,74
2018-06-10T19:44:39.595Z,73.4
2018-06-10T19:49:39.775Z,73.7
2018-06-10T19:54:39.744Z,74.6
2018-06-10T19:59:39.635Z,75.9
2018-06-10T20:04:39.622Z,77.4
2018-06-10T20:09:39.814Z,76.9
2018-06-10T20:14:39.985Z,77.2
2018-06-10T20:19:39.685Z,77.6
2018-06-10T20:24:52.783Z,77.7
2018-06-10T20:29:52.626Z,80
2018-06-10T20:34:52.518Z,77.9
2018-06-10T20:39:52.527Z,77.5
2018-06-10T20:44:52.505Z,77.9
2018-06-10T20:49:57.533Z,77.8
2018-06-10T20:54:57.541Z,78.4
2018-06-10T20:59:59.267Z,78.1
2018-06-10T21:04:58.932Z,78.6
2018-06-10T21:10:11.448Z,79.5
2018-06-10T21:15:11.467Z,80.6
2018-06-10T21:20:11.159Z,81
2018-06-10T21:25:11.400Z,81.6
2018-06-10T21:30:11.388Z,82.6
2018-06-10T21:35:11.185Z,83.5
2018-06-10T21:40:11.305Z,83.2
2018-06-10T21:45:13.298Z,83.5
2018-06-10T21:50:13.181Z,82
2018-06-10T21:55:25.905Z,82.2
2018-06-10T22:00:25.840Z,81.8
2018-06-10T22:05:25.598Z,81.5
2018-06-10T22:10:25.595Z,82.6
2018-06-10T22:15:25.858Z,82.3
2018-06-10T22:20:25.613Z,82.4
2018-06-10T22:25:25.780Z,82.5
2018-06-10T22:30:25.920Z,83.7
2018-06-10T22:35:25.976Z,82.3
2018-06-10T22:40:38.101Z,83.1
2018-06-10T22:45:37.807Z,84.7
2018-06-10T22:50:38.089Z,84.6
2018-06-10T22:55:37.973Z,84.5
2018-06-10T23:00:38.020Z,84
2018-06-10T23:05:38.045Z,84.3
2018-06-10T23:10:37.974Z,84.3
2018-06-10T23:15:37.931Z,84.7
2018-06-10T23:20:37.946Z,84.7
2018-06-10T23:25:50.137Z,85.2
2018-06-10T23:30:49.981Z,85.1
2018-06-10T23:35:49.982Z,86.3
2018-06-10T23:40:50.061Z,86.1
2018-06-10T23:45:49.873Z,85.7
2018-06-10T23:50:49.861Z,86.5
2018-06-10T23:55:49.995Z,85.7
