createdAt,value
2018-01-31T01:52:24.286Z,78.99
2018-01-31T01:52:33.110Z,78.57
2018-01-31T01:53:33.119Z,78.48
2018-01-31T01:54:33.138Z,78.1
2018-01-31T01:55:32.903Z,78.38
2018-01-31T01:56:32.919Z,78.38
2018-01-31T01:57:32.943Z,77.81
2018-01-31T01:58:32.957Z,77.81
2018-01-31T01:59:32.975Z,78.38
2018-01-31T02:00:33.241Z,77.72
2018-01-31T02:01:33.005Z,78.29
2018-01-31T02:02:33.172Z,78
2018-01-31T02:03:33.039Z,78.14
2018-01-31T02:04:33.053Z,78
2018-01-31T02:05:33.069Z,77.81
2018-01-31T02:06:33.339Z,78
2018-01-31T02:07:33.411Z,77.91
2018-01-31T02:08:33.372Z,78.23
2018-01-31T02:09:33.389Z,78.19
2018-01-31T02:10:33.156Z,78.1
2018-01-31T02:11:33.171Z,77.72
2018-01-31T02:12:33.439Z,77.76
2018-01-31T02:13:33.456Z,77.95
2018-01-31T02:14:33.475Z,77.43
2018-01-31T02:15:33.492Z,77.85
2018-01-31T02:16:33.255Z,77.28
2018-01-31T02:17:33.573Z,77.56
2018-01-31T02:18:33.538Z,77.19
2018-01-31T02:19:33.304Z,77.09
2018-01-31T02:20:33.571Z,76.9
2018-01-31T02:21:33.587Z,77.47
2018-01-31T02:22:33.656Z,77.24
2018-01-31T02:23:33.624Z,77
2018-01-31T02:24:33.636Z,77.28
2018-01-31T02:25:33.406Z,76.9
2018-01-31T02:26:33.679Z,77.09
2018-01-31T02:27:33.692Z,77.28
2018-01-31T02:28:33.709Z,76.9
2018-01-31T02:29:33.476Z,76.52
2018-01-31T02:30:33.745Z,76.52
2018-01-31T02:31:33.507Z,76.42
2018-01-31T02:32:33.777Z,76.61
2018-01-31T02:33:33.798Z,76.81
2018-01-31T02:34:33.578Z,76.81
2018-01-31T02:35:33.825Z,77.19
2018-01-31T02:36:33.592Z,76.61
2018-01-31T02:37:33.933Z,75.76
2018-01-31T02:38:33.879Z,75.95
2018-01-31T02:39:33.893Z,75.76
2018-01-31T02:40:33.660Z,76.23
2018-01-31T02:41:33.929Z,75.85
2018-01-31T02:42:33.943Z,76.04
2018-01-31T02:43:33.962Z,75.67
2018-01-31T02:44:33.726Z,76.33
2018-01-31T02:45:33.995Z,76.52
2018-01-31T02:46:34.013Z,75.95
2018-01-31T02:47:34.131Z,75.95
2018-01-31T02:48:33.796Z,75.23
2018-01-31T02:49:34.063Z,75.23
2018-01-31T02:50:34.080Z,75.6
2018-01-31T02:51:33.845Z,75.6
2018-01-31T02:52:33.912Z,75.13
2018-01-31T02:53:34.137Z,74.75
2018-01-31T02:54:33.897Z,75.09
2018-01-31T02:55:34.166Z,74.46
2018-01-31T02:56:34.183Z,74.65
2018-01-31T02:57:34.200Z,74.65
2018-01-31T02:58:33.965Z,74.99
2018-01-31T02:59:34.233Z,75.76
2018-01-31T03:00:34.252Z,75.85
2018-01-31T03:01:34.018Z,75.85
2018-01-31T03:02:34.035Z,75.67
2018-01-31T03:03:34.052Z,76.23
2018-01-31T03:04:34.322Z,75.57
2018-01-31T03:05:34.336Z,75.47
2018-01-31T03:06:34.103Z,75.19
2018-01-31T03:07:34.172Z,75.85
2018-01-31T03:08:34.438Z,75.09
2018-01-31T03:09:34.401Z,75.28
2018-01-31T03:10:34.175Z,75.7
2018-01-31T03:11:34.189Z,76.08
2018-01-31T03:12:34.453Z,75.99
2018-01-31T03:13:34.227Z,76.08
2018-01-31T03:14:34.488Z,75.04
2018-01-31T03:15:34.507Z,74.56
2018-01-31T03:16:34.523Z,74.46
2018-01-31T03:17:34.539Z,73.89
2018-01-31T03:18:34.556Z,74.33
2018-01-31T03:19:34.326Z,74.43
2018-01-31T03:20:34.591Z,74.33
2018-01-31T03:21:34.631Z,73.85
2018-01-31T03:22:34.627Z,73.38
2018-01-31T03:23:35.994Z,73.76
2018-01-31T03:24:34.407Z,73.66
2018-01-31T03:25:34.676Z,74.14
2018-01-31T03:26:34.693Z,73.99
2018-01-31T03:27:34.462Z,73.28
2018-01-31T03:28:34.730Z,73.03
2018-01-31T03:29:34.498Z,73
2018-01-31T03:30:34.796Z,73.38
2018-01-31T03:31:34.799Z,73.28
2018-01-31T03:32:34.549Z,73.03
2018-01-31T03:33:34.867Z,72.75
2018-01-31T03:34:34.582Z,73.38
2018-01-31T03:35:34.600Z,73.32
2018-01-31T03:36:34.617Z,72.94
2018-01-31T03:37:34.633Z,72.9
2018-01-31T03:38:34.699Z,72.62
2018-01-31T03:39:34.918Z,72.75
2018-01-31T03:40:34.938Z,72.81
2018-01-31T03:41:34.957Z,72.81
2018-01-31T03:42:34.972Z,72.62
2018-01-31T03:43:34.997Z,72.52
2018-01-31T03:44:34.754Z,73.19
2018-01-31T03:45:35.026Z,72.52
2018-01-31T03:46:35.040Z,72.14
2018-01-31T03:47:35.059Z,72.42
2018-01-31T03:48:35.074Z,72.05
2018-01-31T03:49:35.090Z,72.14
2018-01-31T03:50:34.857Z,72.9
2018-01-31T03:51:35.124Z,73.19
2018-01-31T03:52:34.891Z,73.63
2018-01-31T03:53:35.210Z,73.85
2018-01-31T03:54:34.927Z,73.91
2018-01-31T03:55:35.194Z,73.72
2018-01-31T03:56:35.213Z,74.33
2018-01-31T03:57:35.229Z,74.14
2018-01-31T03:58:35.266Z,74.48
2018-01-31T03:59:35.061Z,74.43
2018-01-31T04:00:35.280Z,74.14
2018-01-31T04:01:35.298Z,74.1
2018-01-31T04:02:35.319Z,74.48
2018-01-31T04:03:35.334Z,74.39
2018-01-31T04:04:35.405Z,74.2
2018-01-31T04:05:35.371Z,74.39
2018-01-31T04:06:35.383Z,74.58
2018-01-31T04:07:35.147Z,74.43
2018-01-31T04:08:35.419Z,74.58
2018-01-31T04:09:35.433Z,74.29
2018-01-31T04:10:35.450Z,74.71
2018-01-31T04:11:35.216Z,74.2
2018-01-31T04:12:35.493Z,74.58
2018-01-31T04:13:35.250Z,74.58
2018-01-31T04:14:35.565Z,75.24
2018-01-31T04:15:35.535Z,75.15
2018-01-31T04:16:35.300Z,74.77
2018-01-31T04:17:35.318Z,74.58
2018-01-31T04:18:35.582Z,74.48
2018-01-31T04:19:35.600Z,74.96
2018-01-31T04:20:35.619Z,75.43
2018-01-31T04:21:35.635Z,75.24
2018-01-31T04:22:35.650Z,75.72
2018-01-31T04:23:35.418Z,75.91
2018-01-31T04:24:35.691Z,76.01
2018-01-31T04:25:35.701Z,75.72
2018-01-31T04:26:35.722Z,75.81
2018-01-31T04:27:35.736Z,75.81
2018-01-31T04:28:35.754Z,75.91
2018-01-31T04:29:35.825Z,76.2
2018-01-31T04:30:35.536Z,76.1
2018-01-31T04:31:35.804Z,76.48
2018-01-31T04:32:35.569Z,76.39
2018-01-31T04:33:35.841Z,76.57
2018-01-31T04:34:35.954Z,76.96
2018-01-31T04:35:35.873Z,77.05
2018-01-31T04:36:35.889Z,76.57
2018-01-31T04:37:35.653Z,76.2
2018-01-31T04:38:35.920Z,76.48
2018-01-31T04:39:35.938Z,76.57
2018-01-31T04:40:35.955Z,76.67
2018-01-31T04:41:35.971Z,76.67
2018-01-31T04:42:35.990Z,77.05
2018-01-31T04:43:35.753Z,76.76
2018-01-31T04:44:36.073Z,76.57
2018-01-31T04:45:35.789Z,76.48
2018-01-31T04:46:36.060Z,76.76
2018-01-31T04:47:36.083Z,76.76
2018-01-31T04:48:36.087Z,76.73
2018-01-31T04:49:36.103Z,76.96
2018-01-31T04:50:36.126Z,76.96
2018-01-31T04:51:35.887Z,76.67
2018-01-31T04:52:35.905Z,77.01
2018-01-31T04:53:36.174Z,76.73
2018-01-31T04:54:35.937Z,76.57
2018-01-31T04:55:35.962Z,76.96
2018-01-31T04:56:36.221Z,76.44
2018-01-31T04:57:36.253Z,76.44
2018-01-31T04:58:36.006Z,76.63
2018-01-31T04:59:36.322Z,76.35
2018-01-31T05:00:36.041Z,76.82
2018-01-31T05:01:36.310Z,76.92
2018-01-31T05:02:36.073Z,76.44
2018-01-31T05:03:36.345Z,76.63
2018-01-31T05:04:36.107Z,76.29
2018-01-31T05:05:36.122Z,76.01
2018-01-31T05:06:36.391Z,75.91
2018-01-31T05:07:36.156Z,75.72
2018-01-31T05:08:36.424Z,75.81
2018-01-31T05:09:36.192Z,75.43
2018-01-31T05:10:36.208Z,75.78
2018-01-31T05:11:36.473Z,75.87
2018-01-31T05:12:36.488Z,75.96
2018-01-31T05:13:36.255Z,75.68
2018-01-31T05:14:36.522Z,75.59
2018-01-31T05:15:36.340Z,75.59
2018-01-31T05:16:36.305Z,74.67
2018-01-31T05:17:36.571Z,75.02
2018-01-31T05:18:36.339Z,75.49
2018-01-31T05:19:36.605Z,75.21
2018-01-31T05:20:36.621Z,75.49
2018-01-31T05:21:36.387Z,75.49
2018-01-31T05:22:36.655Z,75.4
2018-01-31T05:23:36.673Z,75.4
2018-01-31T05:24:36.693Z,75.3
2018-01-31T05:25:36.457Z,75.4
2018-01-31T05:26:36.472Z,75.68
2018-01-31T05:27:36.493Z,75.21
2018-01-31T05:28:36.508Z,74.92
2018-01-31T05:29:36.775Z,75.02
2018-01-31T05:30:36.941Z,74.39
2018-01-31T05:31:36.864Z,74.1
2018-01-31T05:32:36.582Z,74.01
2018-01-31T05:33:36.840Z,73.91
2018-01-31T05:34:36.606Z,73.72
2018-01-31T05:35:36.622Z,73.72
2018-01-31T05:36:36.893Z,73.15
2018-01-31T05:37:36.914Z,73.25
2018-01-31T05:38:36.675Z,73.25
2018-01-31T05:39:36.691Z,73.34
2018-01-31T05:40:36.961Z,73.25
2018-01-31T05:41:36.727Z,72.67
2018-01-31T05:42:36.993Z,72.86
2018-01-31T05:43:37.010Z,72.86
2018-01-31T05:44:37.030Z,73.25
2018-01-31T05:45:37.098Z,72.96
2018-01-31T05:46:37.070Z,72.77
2018-01-31T05:47:36.828Z,73.53
2018-01-31T05:48:37.102Z,73.72
2018-01-31T05:49:37.116Z,73.63
2018-01-31T05:50:37.134Z,74.1
2018-01-31T05:51:36.898Z,74.1
2018-01-31T05:52:37.165Z,73.91
2018-01-31T05:53:36.929Z,74.1
2018-01-31T05:54:36.947Z,73.91
2018-01-31T05:55:36.970Z,73.91
2018-01-31T05:56:37.237Z,73.91
2018-01-31T05:57:36.995Z,73.91
2018-01-31T05:58:37.276Z,74.1
2018-01-31T05:59:37.281Z,73.91
2018-01-31T06:00:37.348Z,73.91
2018-01-31T06:01:37.065Z,74.35
2018-01-31T06:02:37.335Z,74.58
2018-01-31T06:03:37.098Z,74.54
2018-01-31T06:04:37.368Z,74.35
2018-01-31T06:05:37.584Z,74.54
2018-01-31T06:06:37.401Z,74.54
2018-01-31T06:07:37.165Z,74.35
2018-01-31T06:08:37.437Z,74.54
2018-01-31T06:09:37.473Z,74.54
2018-01-31T06:10:37.265Z,74.54
2018-01-31T06:11:37.231Z,74.48
2018-01-31T06:12:37.497Z,74.77
2018-01-31T06:13:37.517Z,74.82
2018-01-31T06:14:37.531Z,74.63
2018-01-31T06:15:37.600Z,74.44
2018-01-31T06:16:37.315Z,74.26
2018-01-31T06:17:37.333Z,74.63
2018-01-31T06:18:37.601Z,74.48
2018-01-31T06:19:37.366Z,74.48
2018-01-31T06:20:37.635Z,74.77
2018-01-31T06:21:37.400Z,74.58
2018-01-31T06:22:37.416Z,74.29
2018-01-31T06:23:37.458Z,74.1
2018-01-31T06:24:37.704Z,74.39
2018-01-31T06:25:37.770Z,74.01
2018-01-31T06:26:37.735Z,73.91
2018-01-31T06:27:37.754Z,73.91
2018-01-31T06:28:37.773Z,74.1
2018-01-31T06:29:37.786Z,73.91
2018-01-31T06:30:37.854Z,74.01
2018-01-31T06:31:37.569Z,73.82
2018-01-31T06:32:37.584Z,74.1
2018-01-31T06:33:37.601Z,74.39
2018-01-31T06:34:37.874Z,73.91
2018-01-31T06:35:37.893Z,74.48
2018-01-31T06:36:37.903Z,74.77
2018-01-31T06:37:37.921Z,74.87
2018-01-31T06:38:37.685Z,74.39
2018-01-31T06:39:37.956Z,74.39
2018-01-31T06:40:37.720Z,74.67
2018-01-31T06:41:37.737Z,74.87
2018-01-31T06:42:37.754Z,74.92
2018-01-31T06:43:38.027Z,75.78
2018-01-31T06:44:38.038Z,75.59
2018-01-31T06:45:38.109Z,75.59
2018-01-31T06:46:38.071Z,76.29
2018-01-31T06:47:37.836Z,76.54
2018-01-31T06:48:37.853Z,76.92
2018-01-31T06:49:37.872Z,76.73
2018-01-31T06:50:38.138Z,77.01
2018-01-31T06:51:38.156Z,77.01
2018-01-31T06:52:38.170Z,76.44
2018-01-31T06:53:37.938Z,76.44
2018-01-31T06:54:37.954Z,76.82
2018-01-31T06:55:38.226Z,76.92
2018-01-31T06:56:37.987Z,76.82
2018-01-31T06:57:38.255Z,77.01
2018-01-31T06:58:38.269Z,77.01
2018-01-31T06:59:38.289Z,76.92
2018-01-31T07:00:38.106Z,76.73
2018-01-31T07:01:38.320Z,77.3
2018-01-31T07:02:38.339Z,77.2
2018-01-31T07:03:38.355Z,77.11
2018-01-31T07:04:38.373Z,77.11
2018-01-31T07:05:38.441Z,77.3
2018-01-31T07:06:38.404Z,77.2
2018-01-31T07:07:38.427Z,77.39
2018-01-31T07:08:38.204Z,77.49
2018-01-31T07:09:38.202Z,76.92
2018-01-31T07:10:38.469Z,76.92
2018-01-31T07:11:38.490Z,76.82
2018-01-31T07:12:38.501Z,76.73
2018-01-31T07:13:38.516Z,77.01
2018-01-31T07:14:38.283Z,77.01
2018-01-31T07:15:38.600Z,76.92
2018-01-31T07:16:38.316Z,77.39
2018-01-31T07:17:38.587Z,77.2
2018-01-31T07:18:38.349Z,77.11
2018-01-31T07:19:38.620Z,77.2
2018-01-31T07:20:38.683Z,77.3
2018-01-31T07:21:38.651Z,78.02
2018-01-31T07:22:38.417Z,77.58
2018-01-31T07:23:38.432Z,77.49
2018-01-31T07:24:38.700Z,77.68
2018-01-31T07:25:38.466Z,77.45
2018-01-31T07:26:38.481Z,77.77
2018-01-31T07:27:38.522Z,77.92
2018-01-31T07:28:38.765Z,77.64
2018-01-31T07:29:38.529Z,77.68
2018-01-31T07:30:38.796Z,77.64
2018-01-31T07:31:38.561Z,78.3
2018-01-31T07:32:38.578Z,77.73
2018-01-31T07:33:38.598Z,78.3
2018-01-31T07:34:38.613Z,78.21
2018-01-31T07:35:38.930Z,78.59
2018-01-31T07:36:38.644Z,78.69
2018-01-31T07:37:38.914Z,78.4
2018-01-31T07:38:38.682Z,78.69
2018-01-31T07:39:38.951Z,78.3
2018-01-31T07:40:39.017Z,78.4
2018-01-31T07:41:38.979Z,79.06
2018-01-31T07:42:38.995Z,78.59
2018-01-31T07:43:38.757Z,78.3
2018-01-31T07:44:39.047Z,78.4
2018-01-31T07:45:39.041Z,78.69
2018-01-31T07:46:39.059Z,78.59
2018-01-31T07:47:38.824Z,78.21
2018-01-31T07:48:38.840Z,77.73
2018-01-31T07:49:39.114Z,77.64
2018-01-31T07:50:39.172Z,77.83
2018-01-31T07:51:38.890Z,77.55
2018-01-31T07:52:38.907Z,77.73
2018-01-31T07:53:38.920Z,77.39
2018-01-31T07:54:39.188Z,77.87
2018-01-31T07:55:39.203Z,77.49
2018-01-31T07:56:38.973Z,77.49
2018-01-31T07:57:39.238Z,76.73
2018-01-31T07:58:39.002Z,76.92
2018-01-31T07:59:39.273Z,76.54
2018-01-31T08:00:39.036Z,76.82
2018-01-31T08:01:39.308Z,76.54
2018-01-31T08:02:39.319Z,76.63
2018-01-31T08:03:39.338Z,76.92
2018-01-31T08:04:39.355Z,76.44
2018-01-31T08:05:39.169Z,76.06
2018-01-31T08:06:39.397Z,75.78
2018-01-31T08:07:39.157Z,75.49
2018-01-31T08:08:39.418Z,75.59
2018-01-31T08:09:39.436Z,75.11
2018-01-31T08:10:39.201Z,75.02
2018-01-31T08:11:39.471Z,74.63
2018-01-31T08:12:39.489Z,74.77
2018-01-31T08:13:39.257Z,74.2
2018-01-31T08:14:39.272Z,74.1
2018-01-31T08:15:39.539Z,73.91
2018-01-31T08:16:39.305Z,74.1
2018-01-31T08:17:39.321Z,74.1
2018-01-31T08:18:39.588Z,73.72
2018-01-31T08:19:39.356Z,73.72
2018-01-31T08:20:39.423Z,74.1
2018-01-31T08:21:39.390Z,73.82
2018-01-31T08:22:39.408Z,73.06
2018-01-31T08:23:39.423Z,73.53
2018-01-31T08:24:39.441Z,72.77
2018-01-31T08:25:39.760Z,72.77
2018-01-31T08:26:39.725Z,72.86
2018-01-31T08:27:39.502Z,72.96
2018-01-31T08:28:39.761Z,72.86
2018-01-31T08:29:39.781Z,73.06
2018-01-31T08:30:40.052Z,73.06
2018-01-31T08:31:39.812Z,72.39
2018-01-31T08:32:39.579Z,72.39
2018-01-31T08:33:39.846Z,72.11
2018-01-31T08:34:39.617Z,71.82
2018-01-31T08:35:39.682Z,71.67
2018-01-31T08:36:39.903Z,71
2018-01-31T08:37:39.919Z,70.05
2018-01-31T08:38:39.940Z,70.39
2018-01-31T08:39:39.952Z,70.58
2018-01-31T08:40:39.972Z,70.43
2018-01-31T08:41:39.991Z,70.14
2018-01-31T08:42:40.010Z,69.85
2018-01-31T08:43:40.044Z,69.38
2018-01-31T08:44:40.040Z,69
2018-01-31T08:45:39.804Z,69.57
2018-01-31T08:46:39.821Z,69.29
2018-01-31T08:47:39.840Z,68.52
2018-01-31T08:48:39.855Z,68.52
2018-01-31T08:49:39.874Z,68.52
2018-01-31T08:50:40.090Z,67.76
2018-01-31T08:51:39.913Z,67.76
2018-01-31T08:52:39.928Z,67
2018-01-31T08:53:40.198Z,65.99
2018-01-31T08:54:40.218Z,65.8
2018-01-31T08:55:39.980Z,66.37
2018-01-31T08:56:40.262Z,65.51
2018-01-31T08:57:40.018Z,65.13
2018-01-31T08:58:40.035Z,64.47
2018-01-31T08:59:40.304Z,64.84
2018-01-31T09:00:40.323Z,64.84
2018-01-31T09:01:40.339Z,64.75
2018-01-31T09:02:40.104Z,64.18
2018-01-31T09:03:40.122Z,64.18
2018-01-31T09:04:40.393Z,64.37
2018-01-31T09:05:40.460Z,64.65
2018-01-31T09:06:40.179Z,64.28
2018-01-31T09:07:40.447Z,64.18
2018-01-31T09:08:40.212Z,63.99
2018-01-31T09:09:40.481Z,63.32
2018-01-31T09:10:40.498Z,63.23
2018-01-31T09:11:40.520Z,63.23
2018-01-31T09:12:40.589Z,62.78
2018-01-31T09:13:40.304Z,62.3
2018-01-31T09:14:40.320Z,62.3
2018-01-31T09:15:40.338Z,62.02
2018-01-31T09:16:40.361Z,61.07
2018-01-31T09:17:40.626Z,60.78
2018-01-31T09:18:40.395Z,61.07
2018-01-31T09:19:40.412Z,60.05
2018-01-31T09:20:40.483Z,59.76
2018-01-31T09:21:40.795Z,59.64
2018-01-31T09:22:40.767Z,59.92
2018-01-31T09:23:40.770Z,60.3
2018-01-31T09:24:40.763Z,61.64
2018-01-31T09:25:40.527Z,61.61
2018-01-31T09:26:40.795Z,61.22
2018-01-31T09:27:40.564Z,61.07
2018-01-31T09:28:40.582Z,60.88
2018-01-31T09:29:40.599Z,60.94
2018-01-31T09:30:40.618Z,60.94
2018-01-31T09:31:40.637Z,61.35
2018-01-31T09:32:40.656Z,60.49
2018-01-31T09:33:40.674Z,59.54
2018-01-31T09:34:40.694Z,59.35
2018-01-31T09:35:40.970Z,58.43
2018-01-31T09:36:40.982Z,57.67
2018-01-31T09:37:40.851Z,57.28
2018-01-31T09:38:40.770Z,56.17
2018-01-31T09:39:41.042Z,55.41
2018-01-31T09:40:40.809Z,55.41
2018-01-31T09:41:40.828Z,55.79
2018-01-31T09:42:41.199Z,55.41
2018-01-31T09:43:41.151Z,56.14
2018-01-31T09:44:41.143Z,55.69
2018-01-31T09:45:41.160Z,55.21
2018-01-31T09:46:40.926Z,54.64
2018-01-31T09:47:41.235Z,54.26
2018-01-31T09:48:40.968Z,55.31
2018-01-31T09:49:40.987Z,55.02
2018-01-31T09:50:41.260Z,54.93
2018-01-31T09:51:41.279Z,54.07
2018-01-31T09:52:41.094Z,54.17
2018-01-31T09:53:41.338Z,54.26
2018-01-31T09:54:41.084Z,55.21
2018-01-31T09:55:41.365Z,55.09
2018-01-31T09:56:41.123Z,55.19
2018-01-31T09:57:41.399Z,55.02
2018-01-31T09:58:41.419Z,54.74
2018-01-31T09:59:41.440Z,55.02
2018-01-31T10:00:41.204Z,55.19
2018-01-31T10:01:41.474Z,55.02
2018-01-31T10:02:41.245Z,54.83
2018-01-31T10:03:41.515Z,54.83
2018-01-31T10:04:41.285Z,54.64
2018-01-31T10:05:41.308Z,55.12
2018-01-31T10:06:41.577Z,54.83
2018-01-31T10:07:41.396Z,54.26
2018-01-31T10:08:41.363Z,54.07
2018-01-31T10:09:41.636Z,53.5
2018-01-31T10:10:41.404Z,52.76
2018-01-31T10:11:41.676Z,52.67
2018-01-31T10:12:41.442Z,53.02
2018-01-31T10:13:41.473Z,53.21
2018-01-31T10:14:41.735Z,51.9
2018-01-31T10:15:41.756Z,51.9
2018-01-31T10:16:41.524Z,51.43
2018-01-31T10:17:41.802Z,50.78
2018-01-31T10:18:41.566Z,49.76
2018-01-31T10:19:41.587Z,49.47
2018-01-31T10:20:41.859Z,47.94
2018-01-31T10:21:41.630Z,47.2
2018-01-31T10:22:41.754Z,47.18
2018-01-31T10:23:41.926Z,47.3
2018-01-31T10:24:41.695Z,46.92
2018-01-31T10:25:41.971Z,46.72
2018-01-31T10:26:41.999Z,46.44
2018-01-31T10:27:42.014Z,46.7
2018-01-31T10:28:42.034Z,46.72
2018-01-31T10:29:41.818Z,46.82
2018-01-31T10:30:41.831Z,46.53
2018-01-31T10:31:42.124Z,46.08
2018-01-31T10:32:41.878Z,44.65
2018-01-31T10:33:41.902Z,43.71
2018-01-31T10:34:42.182Z,43.23
2018-01-31T10:35:41.952Z,42.56
2018-01-31T10:36:41.991Z,42.56
2018-01-31T10:37:42.251Z,42.27
2018-01-31T10:38:42.077Z,42.76
2018-01-31T10:39:42.303Z,41.63
2018-01-31T10:40:42.079Z,41.17
2018-01-31T10:41:42.104Z,40.5
2018-01-31T10:42:42.131Z,39.56
2018-01-31T10:43:42.157Z,38.91
2018-01-31T10:44:42.185Z,38.7
2018-01-31T10:45:42.211Z,37.95
2018-01-31T10:46:42.238Z,38.53
2018-01-31T10:47:42.272Z,37.28
2018-01-31T10:48:42.652Z,37.2
2018-01-31T10:49:42.321Z,36.44
2018-01-31T10:50:42.349Z,36.26
2018-01-31T10:51:42.379Z,35.13
2018-01-31T10:52:42.429Z,35.02
2018-01-31T10:57:29.343Z,33.67
2018-01-31T10:57:37.612Z,33.78
2018-01-31T10:58:37.890Z,33.01
2018-01-31T10:59:37.917Z,33.4
2018-01-31T11:00:37.997Z,32.92
2018-01-31T11:01:37.727Z,32.65
2018-01-31T11:02:38.008Z,32.55
2018-01-31T11:03:37.788Z,32.46
2018-01-31T11:04:38.068Z,31.9
2018-01-31T11:05:38.087Z,31.03
2018-01-31T11:06:37.872Z,30.66
2018-01-31T11:07:37.907Z,30.84
2018-01-31T11:08:38.192Z,31.32
2018-01-31T11:09:38.216Z,31.32
2018-01-31T11:10:37.993Z,31.41
2018-01-31T11:11:38.278Z,31.59
2018-01-31T11:12:38.313Z,32.07
2018-01-31T11:13:38.334Z,32.25
2018-01-31T11:14:38.362Z,33.01
2018-01-31T11:15:38.434Z,33.67
2018-01-31T11:16:38.404Z,32.81
2018-01-31T11:17:38.196Z,33.19
2018-01-31T11:18:38.472Z,33.58
2018-01-31T11:19:38.249Z,33.19
2018-01-31T11:20:38.276Z,33.21
2018-01-31T11:21:38.555Z,32.73
2018-01-31T11:22:38.585Z,33.48
2018-01-31T11:23:38.362Z,34.23
2018-01-31T11:24:38.388Z,34.61
2018-01-31T11:25:38.667Z,34.15
2018-01-31T11:26:38.725Z,34.53
2018-01-31T11:27:38.472Z,33.86
2018-01-31T11:28:38.748Z,33.31
2018-01-31T11:29:38.775Z,33.58
2018-01-31T11:30:38.552Z,33.5
2018-01-31T11:31:38.582Z,33.4
2018-01-31T11:32:38.860Z,32.84
2018-01-31T11:33:38.637Z,31.88
2018-01-31T11:34:38.918Z,31.32
2018-01-31T11:35:38.695Z,31.03
2018-01-31T11:36:38.722Z,30.65
2018-01-31T11:37:39.007Z,30.08
2018-01-31T11:38:39.039Z,29.99
2018-01-31T11:39:39.062Z,30.18
2018-01-31T11:40:38.837Z,29.99
2018-01-31T11:41:39.128Z,30.28
2018-01-31T11:42:38.900Z,29.7
2018-01-31T11:43:38.929Z,29.52
2018-01-31T11:44:39.230Z,28.58
2018-01-31T11:45:39.244Z,28.29
2018-01-31T11:46:39.274Z,27.53
2018-01-31T11:47:39.051Z,27.26
2018-01-31T11:48:39.083Z,26.78
2018-01-31T11:49:39.375Z,25.54
2018-01-31T11:50:39.398Z,25.45
2018-01-31T11:51:39.434Z,25.64
2018-01-31T11:52:39.210Z,26.04
2018-01-31T11:53:39.494Z,24.23
2018-01-31T11:54:39.273Z,23.75
2018-01-31T11:55:39.310Z,23.28
2018-01-31T11:56:39.342Z,22.61
2018-01-31T11:57:39.367Z,21.85
2018-01-31T11:58:39.657Z,22.61
2018-01-31T11:59:39.438Z,22.52
2018-01-31T12:00:39.473Z,22.03
2018-01-31T12:01:39.505Z,22.33
2018-01-31T12:02:39.795Z,21.66
2018-01-31T12:03:39.823Z,21.09
2018-01-31T12:04:39.856Z,19.93
2018-01-31T12:05:39.890Z,20.41
2018-01-31T12:06:39.939Z,20.12
2018-01-31T12:07:39.958Z,19.74
2018-01-31T12:08:39.741Z,20.03
2018-01-31T12:09:40.041Z,20.97
2018-01-31T12:10:40.063Z,20.29
2018-01-31T12:11:39.844Z,20.69
2018-01-31T12:12:39.877Z,20.12
2018-01-31T12:13:40.162Z,20.32
2018-01-31T12:14:40.217Z,21.45
2018-01-31T12:15:40.234Z,22.67
2018-01-31T12:16:40.264Z,22.87
2018-01-31T12:17:40.297Z,23.55
2018-01-31T12:18:40.328Z,23.45
2018-01-31T12:19:40.109Z,22.49
2018-01-31T12:20:40.142Z,22.02
2018-01-31T12:21:40.432Z,21.72
2018-01-31T12:22:40.463Z,22.59
2018-01-31T12:23:40.491Z,21.55
2018-01-31T12:24:40.274Z,21.07
2018-01-31T12:25:40.559Z,20.89
2018-01-31T12:26:40.604Z,20.31
2018-01-31T12:27:40.376Z,20.21
2018-01-31T12:28:40.663Z,19.93
2018-01-31T12:29:40.439Z,20.8
2018-01-31T12:30:40.472Z,21.55
2018-01-31T12:31:40.755Z,20.69
2018-01-31T12:32:40.789Z,21.08
2018-01-31T12:33:40.821Z,21.55
2018-01-31T12:34:40.601Z,22.22
2018-01-31T12:35:40.885Z,21.45
2018-01-31T12:36:40.918Z,21.65
2018-01-31T12:37:40.701Z,21.27
2018-01-31T12:38:40.979Z,20.31
2018-01-31T12:39:40.761Z,20.41
2018-01-31T12:40:40.792Z,20.98
2018-01-31T12:41:41.073Z,20.87
2018-01-31T12:42:41.110Z,21.15
2018-01-31T12:43:41.173Z,22.5
2018-01-31T12:44:40.919Z,22.49
2018-01-31T12:45:41.206Z,22.88
2018-01-31T12:46:41.238Z,21.07
2018-01-31T12:47:41.270Z,20.89
2018-01-31T12:48:41.302Z,19.74
2018-01-31T12:49:41.431Z,19.55
2018-01-31T12:50:41.367Z,19.09
2018-01-31T12:51:41.397Z,18.8
2018-01-31T12:52:41.429Z,18.13
2018-01-31T12:53:41.212Z,18.13
2018-01-31T12:54:41.552Z,17.84
2018-01-31T12:55:41.536Z,18.41
2018-01-31T12:56:41.312Z,18.32
2018-01-31T12:57:41.351Z,18.88
2018-01-31T12:58:41.631Z,20.12
2018-01-31T12:59:41.406Z,20.59
2018-01-31T13:00:41.436Z,20.21
2018-01-31T13:01:41.468Z,21.26
2018-01-31T13:02:41.499Z,21.45
2018-01-31T13:03:41.783Z,21.26
2018-01-31T13:04:41.564Z,21.36
2018-01-31T13:05:41.843Z,21.45
2018-01-31T13:06:41.622Z,21.45
2018-01-31T13:07:41.650Z,22.22
2018-01-31T13:08:41.934Z,22.5
2018-01-31T13:09:41.762Z,22.2
2018-01-31T13:10:41.996Z,22.69
2018-01-31T13:11:42.028Z,22.59
2018-01-31T13:12:42.047Z,22.69
2018-01-31T13:13:41.831Z,22.5
2018-01-31T13:14:42.158Z,22.59
2018-01-31T13:15:42.128Z,22.78
2018-01-31T13:16:42.160Z,22.59
2018-01-31T13:17:41.938Z,23.54
2018-01-31T13:18:42.233Z,24.39
2018-01-31T13:19:42.252Z,25.24
2018-01-31T13:20:42.039Z,24.76
2018-01-31T13:21:42.317Z,25.54
2018-01-31T13:22:42.332Z,25.91
2018-01-31T13:23:42.363Z,26.09
2018-01-31T13:24:42.189Z,26.57
2018-01-31T13:25:42.422Z,26.75
2018-01-31T13:26:42.450Z,26.56
2018-01-31T13:27:42.225Z,27.42
2018-01-31T13:28:42.502Z,27.98
2018-01-31T13:29:42.537Z,27.8
2018-01-31T13:30:42.556Z,28.26
2018-01-31T13:31:42.332Z,28.74
2018-01-31T13:32:42.363Z,27.8
2018-01-31T13:33:42.636Z,27.89
2018-01-31T13:34:42.767Z,28.84
2018-01-31T13:35:42.690Z,28.08
2018-01-31T13:36:42.714Z,28.74
2018-01-31T13:37:42.488Z,28.55
2018-01-31T13:38:42.765Z,29.13
2018-01-31T13:39:42.843Z,29.69
2018-01-31T13:40:42.564Z,30.07
2018-01-31T13:41:42.844Z,30.73
2018-01-31T13:42:42.616Z,30.25
2018-01-31T13:43:42.894Z,30.82
2018-01-31T13:44:42.921Z,30.25
2018-01-31T13:45:42.945Z,29.97
2018-01-31T13:46:42.718Z,29.22
2018-01-31T13:47:42.745Z,29.11
2018-01-31T13:48:42.768Z,29.02
2018-01-31T13:49:42.795Z,28.26
2018-01-31T13:50:43.074Z,27.89
2018-01-31T13:51:42.847Z,26.65
2018-01-31T13:52:42.874Z,25.62
2018-01-31T13:53:43.153Z,25.71
2018-01-31T13:54:43.328Z,26.2
2018-01-31T13:55:42.955Z,25.81
2018-01-31T13:56:43.233Z,26.48
2018-01-31T13:57:43.261Z,26.67
2018-01-31T13:58:43.034Z,26.78
2018-01-31T13:59:43.314Z,26.39
2018-01-31T14:00:43.344Z,27.05
2018-01-31T14:01:43.367Z,27.05
2018-01-31T14:02:43.140Z,27.51
2018-01-31T14:03:43.168Z,27.91
2018-01-31T14:04:43.244Z,27.81
2018-01-31T14:05:43.472Z,27.71
2018-01-31T14:06:43.247Z,27.98
2018-01-31T14:07:43.528Z,28.27
2018-01-31T14:08:43.553Z,28.47
2018-01-31T14:09:43.380Z,28.64
2018-01-31T14:10:43.608Z,28.47
2018-01-31T14:11:43.628Z,28.66
2018-01-31T14:12:43.655Z,29.24
2018-01-31T14:13:43.428Z,28.85
2018-01-31T14:14:43.454Z,28.75
2018-01-31T14:15:43.732Z,28.47
2018-01-31T14:16:43.507Z,28.75
2018-01-31T14:17:43.785Z,28.56
2018-01-31T14:18:43.558Z,28.47
2018-01-31T14:19:43.886Z,29.32
2018-01-31T14:20:43.613Z,30.08
2018-01-31T14:21:43.884Z,30.36
2018-01-31T14:22:43.910Z,30.84
2018-01-31T14:23:43.690Z,30.07
2018-01-31T14:40:27.951Z,37.15
2018-01-31T14:41:27.662Z,37.05
2018-01-31T14:42:27.678Z,37.05
2018-01-31T14:43:27.947Z,37.53
2018-01-31T14:44:27.961Z,38.18
2018-01-31T14:45:27.727Z,37.99
2018-01-31T14:46:27.998Z,38.18
2018-01-31T14:47:28.016Z,38.83
2018-01-31T14:48:27.783Z,39.22
2018-01-31T14:49:27.801Z,38.93
2018-01-31T14:50:28.075Z,39.4
2018-01-31T14:51:27.840Z,39.89
2018-01-31T14:52:27.860Z,40.26
2018-01-31T14:53:28.134Z,39.6
2018-01-31T14:54:28.151Z,39.04
2018-01-31T14:55:29.284Z,39.33
2018-01-31T14:56:28.194Z,39.89
2018-01-31T14:57:27.964Z,39.98
2018-01-31T14:58:27.983Z,39.79
2018-01-31T14:59:28.008Z,39.5
2018-01-31T15:00:28.293Z,39.5
2018-01-31T15:01:28.298Z,39.69
2018-01-31T15:02:28.066Z,39.62
2018-01-31T15:03:28.083Z,39.4
2018-01-31T15:04:28.110Z,39.33
2018-01-31T15:05:28.381Z,39.04
2018-01-31T15:06:28.399Z,39.9