createdAt,value
2018-07-27T00:02:07.000Z,37.2
2018-07-27T00:12:07.000Z,37.3
2018-07-27T00:22:07.000Z,37.6
2018-07-27T00:32:07.000Z,38
2018-07-27T00:42:07.000Z,38
2018-07-27T00:52:07.000Z,38.1
2018-07-27T01:02:07.000Z,38.4
2018-07-27T01:12:07.000Z,38.4
2018-07-27T01:22:07.000Z,38.4
2018-07-27T01:32:07.000Z,38.7
2018-07-27T01:42:07.000Z,39
2018-07-27T01:52:07.000Z,39
2018-07-27T02:02:07.000Z,39
2018-07-27T02:12:07.000Z,39.5
2018-07-27T02:22:07.000Z,39.2
2018-07-27T02:32:07.000Z,39.4
2018-07-27T02:42:08.000Z,39.6
2018-07-27T02:52:08.000Z,39.6
2018-07-27T03:02:08.000Z,39.8
2018-07-27T03:12:08.000Z,40
2018-07-27T03:22:08.000Z,40.5
2018-07-27T03:32:08.000Z,40.8
2018-07-27T03:42:08.000Z,41.8
2018-07-27T03:52:08.000Z,42.3
2018-07-27T04:02:08.000Z,42.5
2018-07-27T04:12:08.000Z,42.8
2018-07-27T04:22:08.000Z,42.4
2018-07-27T04:32:08.000Z,42.5
2018-07-27T04:42:08.000Z,42.8
2018-07-27T04:52:08.000Z,42.4
2018-07-27T05:02:08.000Z,42.3
2018-07-27T05:12:08.000Z,42.1
2018-07-27T05:22:08.000Z,41.5
2018-07-27T05:32:08.000Z,40.8
2018-07-27T05:42:08.000Z,40.7
2018-07-27T05:52:08.000Z,40.4
2018-07-27T06:02:08.000Z,41
2018-07-27T06:12:08.000Z,40.8
2018-07-27T06:22:08.000Z,39.9
2018-07-27T06:32:08.000Z,40
2018-07-27T06:42:08.000Z,40.3
2018-07-27T06:52:08.000Z,40.5
2018-07-27T07:02:08.000Z,40.7
2018-07-27T07:12:08.000Z,40.7
2018-07-27T07:22:08.000Z,39.9
2018-07-27T07:32:08.000Z,39.7
2018-07-27T07:42:08.000Z,39.5
2018-07-27T07:52:08.000Z,39.3
2018-07-27T08:02:08.000Z,39.1
2018-07-27T08:12:08.000Z,39
2018-07-27T08:22:08.000Z,39
2018-07-27T08:32:08.000Z,39
2018-07-27T08:42:08.000Z,38.8
2018-07-27T08:52:08.000Z,38.4
2018-07-27T09:02:08.000Z,39
2018-07-27T09:12:09.000Z,39.2
2018-07-27T09:22:09.000Z,39.6
2018-07-27T09:32:09.000Z,39
2018-07-27T09:42:09.000Z,38.7
2018-07-27T09:52:09.000Z,38.8
2018-07-27T10:02:09.000Z,39.5
2018-07-27T10:12:09.000Z,40.8
2018-07-27T10:22:10.000Z,40.9
2018-07-27T10:32:09.000Z,41.5
2018-07-27T10:42:09.000Z,42
2018-07-27T10:52:09.000Z,41.5
2018-07-27T11:02:09.000Z,40.3
2018-07-27T11:12:09.000Z,41.4
2018-07-27T11:22:09.000Z,41.3
2018-07-27T11:32:09.000Z,41.6
2018-07-27T11:42:09.000Z,41.8
2018-07-27T11:52:09.000Z,41.3
2018-07-27T12:02:09.000Z,41.7
2018-07-27T12:12:11.000Z,40.3
2018-07-27T12:22:09.000Z,40.5
2018-07-27T12:32:09.000Z,39.2
2018-07-27T12:42:09.000Z,39
2018-07-27T12:52:09.000Z,39.7
2018-07-27T13:02:09.000Z,39.9
2018-07-27T13:12:09.000Z,38.8
2018-07-27T13:22:09.000Z,39
2018-07-27T13:32:09.000Z,39.2
2018-07-27T13:42:09.000Z,38.8
2018-07-27T13:52:09.000Z,39
2018-07-27T14:02:09.000Z,38.6
2018-07-27T14:12:09.000Z,38.8
2018-07-27T14:22:09.000Z,38.2
2018-07-27T14:32:09.000Z,37.6
2018-07-27T14:42:09.000Z,38.1
2018-07-27T14:52:09.000Z,38.1
2018-07-27T15:02:09.000Z,37.6
2018-07-27T15:12:09.000Z,38.4
2018-07-27T15:22:09.000Z,38.2
2018-07-27T15:32:09.000Z,37.5
2018-07-27T15:42:10.000Z,36.1
2018-07-27T15:52:10.000Z,36.2
2018-07-27T16:02:10.000Z,37.3
2018-07-27T16:12:10.000Z,37.9
2018-07-27T16:22:10.000Z,38.4
2018-07-27T16:32:10.000Z,36.2
2018-07-27T16:42:10.000Z,35.3
2018-07-27T16:52:10.000Z,34.9
2018-07-27T17:02:10.000Z,35.7
2018-07-27T17:12:10.000Z,36.1
2018-07-27T17:22:10.000Z,34.8
2018-07-27T17:32:10.000Z,35.4
2018-07-27T17:42:10.000Z,35.9
2018-07-27T17:52:10.000Z,36.8
2018-07-27T18:02:10.000Z,38.3
2018-07-27T18:12:10.000Z,38.4
2018-07-27T18:22:10.000Z,39
2018-07-27T18:32:11.000Z,38.8
2018-07-27T18:42:14.000Z,39.3
2018-07-27T18:52:10.000Z,39.8
2018-07-27T19:02:10.000Z,40.5
2018-07-27T19:12:10.000Z,41.1
2018-07-27T19:22:10.000Z,41.3
2018-07-27T19:32:14.000Z,41.7
2018-07-27T19:42:10.000Z,41.8
2018-07-27T19:52:10.000Z,41.9
2018-07-27T20:02:10.000Z,35.6
2018-07-27T20:12:10.000Z,34.9
2018-07-27T20:22:11.000Z,35.4
2018-07-27T20:32:10.000Z,35.1
2018-07-27T20:42:10.000Z,35.5
2018-07-27T20:52:10.000Z,36.2
2018-07-27T21:02:10.000Z,36.5
2018-07-27T21:12:10.000Z,36.7
2018-07-27T21:22:10.000Z,37.2
2018-07-27T21:32:10.000Z,37.3
2018-07-27T21:42:10.000Z,37.6
2018-07-27T21:52:11.000Z,37.2
2018-07-27T22:02:11.000Z,37.6
2018-07-27T22:12:13.000Z,37.6
2018-07-27T22:22:11.000Z,37.6
2018-07-27T22:32:11.000Z,37.8
2018-07-27T22:42:11.000Z,38.2
2018-07-27T22:52:11.000Z,37.9
2018-07-27T23:02:11.000Z,38.2
2018-07-27T23:12:11.000Z,38.2
2018-07-27T23:22:11.000Z,38.3
2018-07-27T23:32:11.000Z,38.5
2018-07-27T23:42:11.000Z,38.5
2018-07-27T23:52:11.000Z,38.7
