createdAt,value
2023-05-08T00:00:35.035Z,14.66
2023-05-08T00:01:34.968Z,14.68
2023-05-08T00:02:34.984Z,14.62
2023-05-08T00:03:34.909Z,14.60
2023-05-08T00:04:34.756Z,14.53
2023-05-08T00:05:34.643Z,14.69
2023-05-08T00:06:34.557Z,14.51
2023-05-08T00:07:34.481Z,14.50
2023-05-08T00:08:34.413Z,14.47
2023-05-08T00:09:34.336Z,14.44
2023-05-08T00:10:34.247Z,14.41
2023-05-08T00:11:34.164Z,14.37
2023-05-08T00:12:34.090Z,14.26
2023-05-08T00:13:34.006Z,14.29
2023-05-08T00:14:33.939Z,14.28
2023-05-08T00:15:33.851Z,14.28
2023-05-08T00:16:33.797Z,14.18
2023-05-08T00:17:33.724Z,14.25
2023-05-08T00:18:33.609Z,14.14
2023-05-08T00:19:33.531Z,14.15
2023-05-08T00:20:33.459Z,14.07
2023-05-08T00:21:33.371Z,14.04
2023-05-08T00:22:33.292Z,14.03
2023-05-08T00:23:33.217Z,14.07
2023-05-08T00:24:33.144Z,13.96
2023-05-08T00:25:33.053Z,13.95
2023-05-08T00:26:32.975Z,14.03
2023-05-08T00:27:32.891Z,14.04
2023-05-08T00:28:32.821Z,13.95
2023-05-08T00:29:32.736Z,13.99
2023-05-08T00:30:32.650Z,13.97
2023-05-08T00:31:32.619Z,13.97
2023-05-08T00:32:32.536Z,13.97
2023-05-08T00:33:32.435Z,13.97
2023-05-08T00:34:32.338Z,13.96
2023-05-08T00:35:32.261Z,13.93
2023-05-08T00:36:32.181Z,13.92
2023-05-08T00:37:32.094Z,13.90
2023-05-08T00:38:32.016Z,13.95
2023-05-08T00:39:31.938Z,13.89
2023-05-08T00:40:31.867Z,13.85
2023-05-08T00:41:31.784Z,13.86
2023-05-08T00:42:31.710Z,13.86
2023-05-08T00:43:31.627Z,13.89
2023-05-08T00:44:31.544Z,13.83
2023-05-08T00:45:31.468Z,13.89
2023-05-08T00:46:31.431Z,13.79
2023-05-08T00:47:31.344Z,13.89
2023-05-08T00:48:31.234Z,13.75
2023-05-08T00:49:31.145Z,13.81
2023-05-08T00:50:31.068Z,13.86
2023-05-08T00:51:30.982Z,13.70
2023-05-08T00:52:30.900Z,13.74
2023-05-08T00:53:30.857Z,13.67
2023-05-08T00:54:30.748Z,13.70
2023-05-08T00:55:30.671Z,13.70
2023-05-08T00:56:30.587Z,13.68
2023-05-08T00:57:30.510Z,13.67
2023-05-08T00:58:30.436Z,13.67
2023-05-08T00:59:30.344Z,13.67
2023-05-08T01:00:30.268Z,13.68
2023-05-08T01:01:30.269Z,13.60
2023-05-08T01:02:30.151Z,13.57
2023-05-08T01:03:30.142Z,13.56
2023-05-08T01:04:29.947Z,13.54
2023-05-08T01:05:29.867Z,13.52
2023-05-08T01:06:29.788Z,13.47
2023-05-08T01:07:29.703Z,13.44
2023-05-08T01:08:29.626Z,13.44
2023-05-08T01:09:29.551Z,13.42
2023-05-08T01:10:29.463Z,13.38
2023-05-08T01:11:29.389Z,13.39
2023-05-08T01:12:29.318Z,13.42
2023-05-08T01:13:29.229Z,13.46
2023-05-08T01:14:29.158Z,13.38
2023-05-08T01:15:29.070Z,13.31
2023-05-08T01:16:29.004Z,13.33
2023-05-08T01:17:28.922Z,13.35
2023-05-08T01:18:28.830Z,13.37
2023-05-08T01:19:28.749Z,13.38
2023-05-08T01:20:28.670Z,13.39
2023-05-08T01:21:28.605Z,13.42
2023-05-08T01:22:28.512Z,13.38
2023-05-08T01:23:28.429Z,13.39
2023-05-08T01:24:28.346Z,13.37
2023-05-08T01:25:28.266Z,13.38
2023-05-08T01:26:28.201Z,13.39
2023-05-08T01:27:28.121Z,13.37
2023-05-08T01:28:28.025Z,13.37
2023-05-08T01:29:27.949Z,13.41
2023-05-08T01:30:27.878Z,13.37
2023-05-08T01:31:27.788Z,13.37
2023-05-08T01:32:27.720Z,13.37
2023-05-08T01:33:27.669Z,13.31
2023-05-08T01:34:27.548Z,13.19
2023-05-08T01:35:27.472Z,13.27
2023-05-08T01:36:27.389Z,13.28
2023-05-08T01:37:27.311Z,13.23
2023-05-08T01:38:27.239Z,13.19
2023-05-08T01:39:27.146Z,13.23
2023-05-08T01:40:27.072Z,13.28
2023-05-08T01:41:26.996Z,13.23
2023-05-08T01:42:26.920Z,13.16
2023-05-08T01:43:26.855Z,13.22
2023-05-08T01:44:26.752Z,13.11
2023-05-08T01:45:26.695Z,13.15
2023-05-08T01:46:26.686Z,13.11
2023-05-08T01:47:26.555Z,13.15
2023-05-08T01:48:26.435Z,13.16
2023-05-08T01:49:26.346Z,13.12
2023-05-08T01:50:26.267Z,13.11
2023-05-08T01:51:26.203Z,12.98
2023-05-08T01:52:26.112Z,12.93
2023-05-08T01:53:26.043Z,12.97
2023-05-08T01:54:25.951Z,13.01
2023-05-08T01:55:25.875Z,12.95
2023-05-08T01:56:25.805Z,12.97
2023-05-08T01:57:25.717Z,13.00
2023-05-08T01:58:25.629Z,12.95
2023-05-08T01:59:25.550Z,12.94
2023-05-08T02:00:25.494Z,12.95
2023-05-08T02:01:25.691Z,12.85
2023-05-08T02:02:25.368Z,12.91
2023-05-08T02:03:25.259Z,12.90
2023-05-08T02:04:25.230Z,12.85
2023-05-08T02:05:25.067Z,12.90
2023-05-08T02:06:24.996Z,12.95
2023-05-08T02:07:24.908Z,12.83
2023-05-08T02:08:24.827Z,12.90
2023-05-08T02:09:24.743Z,12.87
2023-05-08T02:10:24.669Z,12.82
2023-05-08T02:11:24.593Z,12.83
2023-05-08T02:12:24.509Z,12.82
2023-05-08T02:13:24.503Z,12.86
2023-05-08T02:14:24.350Z,12.86
2023-05-08T02:15:24.263Z,12.90
2023-05-08T02:16:24.218Z,12.85
2023-05-08T02:17:24.123Z,12.73
2023-05-08T02:18:24.027Z,12.82
2023-05-08T02:19:23.944Z,12.85
2023-05-08T02:20:23.894Z,12.82
2023-05-08T02:21:23.791Z,12.82
2023-05-08T02:22:23.706Z,12.79
2023-05-08T02:23:23.628Z,12.76
2023-05-08T02:24:23.541Z,12.75
2023-05-08T02:25:23.459Z,12.65
2023-05-08T02:26:23.388Z,12.73
2023-05-08T02:27:23.316Z,12.72
2023-05-08T02:28:23.219Z,12.75
2023-05-08T02:29:23.139Z,12.73
2023-05-08T02:30:23.060Z,12.70
2023-05-08T02:31:23.013Z,12.75
2023-05-08T02:32:23.005Z,12.73
2023-05-08T02:33:22.823Z,12.73
2023-05-08T02:34:22.841Z,12.60
2023-05-08T02:35:22.671Z,12.73
2023-05-08T02:36:22.579Z,12.61
2023-05-08T02:37:22.553Z,12.54
2023-05-08T02:38:22.427Z,12.60
2023-05-08T02:39:22.357Z,12.53
2023-05-08T02:40:22.275Z,12.65
2023-05-08T02:41:22.192Z,12.53
2023-05-08T02:42:22.089Z,12.53
2023-05-08T02:43:22.032Z,12.67
2023-05-08T02:44:21.934Z,12.55
2023-05-08T02:45:21.853Z,12.57
2023-05-08T02:46:21.781Z,12.49
2023-05-08T02:47:21.710Z,12.49
2023-05-08T02:48:21.611Z,12.53
2023-05-08T02:49:21.545Z,12.53
2023-05-08T02:50:21.450Z,12.53
2023-05-08T02:51:21.374Z,12.60
2023-05-08T02:52:21.286Z,12.53
2023-05-08T02:53:21.203Z,12.50
2023-05-08T02:54:21.127Z,12.54
2023-05-08T02:55:21.050Z,12.54
2023-05-08T02:56:20.963Z,12.49
2023-05-08T02:57:20.891Z,12.54
2023-05-08T02:58:20.809Z,12.50
2023-05-08T02:59:20.746Z,12.57
2023-05-08T03:00:20.649Z,12.54
2023-05-08T03:01:20.598Z,12.49
2023-05-08T03:02:20.494Z,12.50
2023-05-08T03:03:20.463Z,12.46
2023-05-08T03:04:20.316Z,12.39
2023-05-08T03:05:20.237Z,12.43
2023-05-08T03:06:20.287Z,12.43
2023-05-08T03:07:20.080Z,12.40
2023-05-08T03:08:19.999Z,12.37
2023-05-08T03:09:19.917Z,12.35
2023-05-08T03:10:19.836Z,12.29
2023-05-08T03:11:19.753Z,12.42
2023-05-08T03:12:19.674Z,12.39
2023-05-08T03:13:19.663Z,12.39
2023-05-08T03:14:19.515Z,12.36
2023-05-08T03:15:19.436Z,12.32
2023-05-08T03:16:19.436Z,12.37
2023-05-08T03:17:19.271Z,12.40
2023-05-08T03:18:19.216Z,12.45
2023-05-08T03:19:20.344Z,12.42
2023-05-08T03:20:19.042Z,12.37
2023-05-08T03:21:18.953Z,12.42
2023-05-08T03:22:18.876Z,12.37
2023-05-08T03:23:18.794Z,12.37
2023-05-08T03:24:18.704Z,12.36
2023-05-08T03:25:18.625Z,12.40
2023-05-08T03:26:18.548Z,12.42
2023-05-08T03:27:18.464Z,12.40
2023-05-08T03:28:18.386Z,12.36
2023-05-08T03:29:18.306Z,12.37
2023-05-08T03:30:18.221Z,12.40
2023-05-08T03:31:18.165Z,12.40
2023-05-08T03:32:18.074Z,12.42
2023-05-08T03:33:17.991Z,12.29
2023-05-08T03:34:17.900Z,12.42
2023-05-08T03:35:17.821Z,12.39
2023-05-08T03:36:17.758Z,12.29
2023-05-08T03:37:17.661Z,12.28
2023-05-08T03:38:17.579Z,12.27
2023-05-08T03:39:17.498Z,12.21
2023-05-08T03:40:17.422Z,12.28
2023-05-08T03:41:17.336Z,12.25
2023-05-08T03:42:17.258Z,12.28
2023-05-08T03:43:17.173Z,12.24
2023-05-08T03:44:17.095Z,12.22
2023-05-08T03:45:17.032Z,12.22
2023-05-08T03:46:16.977Z,12.29
2023-05-08T03:47:16.860Z,12.24
2023-05-08T03:48:16.844Z,12.22
2023-05-08T03:49:16.690Z,12.24
2023-05-08T03:50:16.611Z,12.22
2023-05-08T03:51:16.529Z,12.20
2023-05-08T03:52:16.457Z,12.17
2023-05-08T03:53:16.374Z,12.17
2023-05-08T03:54:16.291Z,12.21
2023-05-08T03:55:16.206Z,12.12
2023-05-08T03:56:16.127Z,12.21
2023-05-08T03:57:16.072Z,12.17
2023-05-08T03:58:15.976Z,12.22
2023-05-08T03:59:15.891Z,12.18
2023-05-08T04:00:15.807Z,12.21
2023-05-08T04:01:15.728Z,12.20
2023-05-08T04:02:15.735Z,12.12
2023-05-08T04:03:15.629Z,12.13
2023-05-08T04:04:15.643Z,12.07
2023-05-08T04:05:15.411Z,12.03
2023-05-08T04:06:15.326Z,12.13
2023-05-08T04:07:15.250Z,12.04
2023-05-08T04:08:15.190Z,12.00
2023-05-08T04:09:15.087Z,12.09
2023-05-08T04:10:15.257Z,12.09
2023-05-08T04:11:14.932Z,11.97
2023-05-08T04:12:14.861Z,11.97
2023-05-08T04:13:14.796Z,12.04
2023-05-08T04:14:14.687Z,11.94
2023-05-08T04:15:14.730Z,11.97
2023-05-08T04:16:14.553Z,11.95
2023-05-08T04:17:14.447Z,11.94
2023-05-08T04:18:14.359Z,11.95
2023-05-08T04:19:14.284Z,11.95
2023-05-08T04:20:14.201Z,11.95
2023-05-08T04:21:14.121Z,12.00
2023-05-08T04:22:14.043Z,11.88
2023-05-08T04:23:13.963Z,11.84
2023-05-08T04:24:13.879Z,11.94
2023-05-08T04:25:14.039Z,11.99
2023-05-08T04:26:14.660Z,11.95
2023-05-08T04:27:13.652Z,11.99
2023-05-08T04:28:13.557Z,11.84
2023-05-08T04:29:13.470Z,11.91
2023-05-08T04:30:13.400Z,11.94
2023-05-08T04:31:13.312Z,11.99
2023-05-08T04:32:13.337Z,12.00
2023-05-08T04:33:13.226Z,11.97
2023-05-08T04:34:13.074Z,11.91
2023-05-08T04:35:13.227Z,11.97
2023-05-08T04:36:12.916Z,11.97
2023-05-08T04:37:12.842Z,11.94
2023-05-08T04:38:12.747Z,11.95
2023-05-08T04:39:12.666Z,11.97
2023-05-08T04:40:12.602Z,11.99
2023-05-08T04:41:12.571Z,11.91
2023-05-08T04:42:12.439Z,11.87
2023-05-08T04:43:12.348Z,11.94
2023-05-08T04:44:12.265Z,11.88
2023-05-08T04:45:12.448Z,11.80
2023-05-08T04:46:12.113Z,11.78
2023-05-08T04:47:12.020Z,11.80
2023-05-08T04:48:11.939Z,11.78
2023-05-08T04:49:11.861Z,11.80
2023-05-08T04:50:11.784Z,11.88
2023-05-08T04:51:11.696Z,11.78
2023-05-08T04:52:11.633Z,11.88
2023-05-08T04:53:11.566Z,11.88
2023-05-08T04:54:11.458Z,11.97
2023-05-08T04:55:11.604Z,11.97
2023-05-08T04:56:11.305Z,11.86
2023-05-08T04:57:11.235Z,12.00
2023-05-08T04:58:11.207Z,11.91
2023-05-08T04:59:11.048Z,11.84
2023-05-08T05:00:10.979Z,11.95
2023-05-08T05:01:10.930Z,11.94
2023-05-08T05:02:10.806Z,12.04
2023-05-08T05:03:10.779Z,11.95
2023-05-08T05:04:10.753Z,12.02
2023-05-08T05:05:10.690Z,11.97
2023-05-08T05:06:10.473Z,12.06
2023-05-08T05:07:10.400Z,12.03
2023-05-08T05:08:10.323Z,12.03
2023-05-08T05:09:10.241Z,11.94
2023-05-08T05:10:10.163Z,12.00
2023-05-08T05:11:10.080Z,11.99
2023-05-08T05:12:10.015Z,11.97
2023-05-08T05:13:09.929Z,11.97
2023-05-08T05:14:09.835Z,11.95
2023-05-08T05:15:09.763Z,12.04
2023-05-08T05:16:09.711Z,12.06
2023-05-08T05:17:09.591Z,12.07
2023-05-08T05:18:09.576Z,12.03
2023-05-08T05:19:09.428Z,12.09
2023-05-08T05:20:09.368Z,12.15
2023-05-08T05:21:09.270Z,12.17
2023-05-08T05:22:09.220Z,12.18
2023-05-08T05:23:09.230Z,12.27
2023-05-08T05:24:09.030Z,12.25
2023-05-08T05:25:08.941Z,12.27
2023-05-08T05:26:08.861Z,12.25
2023-05-08T05:27:08.777Z,12.35
2023-05-08T05:28:08.708Z,12.27
2023-05-08T05:29:08.614Z,12.35
2023-05-08T05:30:08.595Z,12.37
2023-05-08T05:31:08.482Z,12.39
2023-05-08T05:32:08.374Z,12.40
2023-05-08T05:33:08.357Z,12.36
2023-05-08T05:34:08.328Z,12.32
2023-05-08T05:35:08.144Z,12.32
2023-05-08T05:36:08.076Z,12.40
2023-05-08T05:37:07.989Z,12.43
2023-05-08T05:38:07.897Z,12.46
2023-05-08T05:39:07.813Z,12.60
2023-05-08T05:40:07.730Z,12.61
2023-05-08T05:41:07.655Z,12.53
2023-05-08T05:42:07.575Z,12.62
2023-05-08T05:43:07.492Z,12.58
2023-05-08T05:44:07.411Z,12.54
2023-05-08T05:45:07.327Z,12.57
2023-05-08T05:46:07.248Z,12.68
2023-05-08T05:47:07.224Z,12.50
2023-05-08T05:48:07.132Z,12.54
2023-05-08T05:49:07.014Z,12.57
2023-05-08T05:50:06.942Z,12.67
2023-05-08T05:51:06.847Z,12.67
2023-05-08T05:52:06.763Z,12.70
2023-05-08T05:53:06.682Z,12.64
2023-05-08T05:54:06.608Z,12.72
2023-05-08T05:55:06.524Z,12.70
2023-05-08T05:56:06.444Z,12.73
2023-05-08T05:57:06.365Z,12.65
2023-05-08T05:58:06.279Z,12.73
2023-05-08T05:59:06.204Z,12.75
2023-05-08T06:00:06.141Z,12.72
2023-05-08T06:01:06.046Z,12.82
2023-05-08T06:02:06.021Z,12.83
2023-05-08T06:03:05.977Z,12.79
2023-05-08T06:04:05.883Z,12.78
2023-05-08T06:05:05.721Z,12.86
2023-05-08T06:06:05.652Z,12.97
2023-05-08T06:07:05.572Z,12.97
2023-05-08T06:08:05.487Z,12.95
2023-05-08T06:09:05.408Z,13.08
2023-05-08T06:10:05.323Z,13.03
2023-05-08T06:11:05.244Z,13.11
2023-05-08T06:12:05.166Z,13.11
2023-05-08T06:13:05.108Z,13.16
2023-05-08T06:14:05.023Z,13.11
2023-05-08T06:15:04.926Z,13.13
2023-05-08T06:16:04.836Z,13.22
2023-05-08T06:17:04.949Z,13.16
2023-05-08T06:18:04.708Z,13.22
2023-05-08T06:19:04.599Z,13.19
2023-05-08T06:20:04.526Z,13.28
2023-05-08T06:21:04.442Z,13.39
2023-05-08T06:22:04.357Z,13.35
2023-05-08T06:23:04.283Z,13.31
2023-05-08T06:24:04.199Z,13.31
2023-05-08T06:25:04.120Z,13.44
2023-05-08T06:26:04.065Z,13.49
2023-05-08T06:27:03.975Z,13.47
2023-05-08T06:28:03.885Z,13.56
2023-05-08T06:29:03.801Z,13.63
2023-05-08T06:30:03.723Z,13.67
2023-05-08T06:31:03.814Z,13.71
2023-05-08T06:32:03.608Z,13.75
2023-05-08T06:33:03.552Z,13.68
2023-05-08T06:34:03.417Z,13.67
2023-05-08T06:35:03.333Z,13.72
2023-05-08T06:36:03.246Z,13.78
2023-05-08T06:37:03.164Z,13.78
2023-05-08T06:38:03.085Z,13.75
2023-05-08T06:39:03.006Z,13.78
2023-05-08T06:41:02.857Z,13.78
2023-05-08T06:42:02.770Z,13.81
2023-05-08T06:43:02.689Z,13.72
2023-05-08T06:44:02.611Z,13.83
2023-05-08T06:45:02.539Z,13.92
2023-05-08T06:46:02.487Z,13.87
2023-05-08T06:47:02.377Z,13.77
2023-05-08T06:48:02.396Z,13.85
2023-05-08T06:49:02.215Z,13.92
2023-05-08T06:50:02.135Z,13.92
2023-05-08T06:51:02.060Z,13.99
2023-05-08T06:52:01.983Z,14.00
2023-05-08T06:53:01.897Z,14.11
2023-05-08T06:54:01.815Z,14.14
2023-05-08T06:55:01.739Z,14.22
2023-05-08T06:56:01.653Z,14.26
2023-05-08T06:57:01.580Z,14.28
2023-05-08T06:58:01.497Z,14.36
2023-05-08T06:59:08.498Z,14.35
2023-05-08T07:00:01.356Z,14.48
2023-05-08T07:01:01.259Z,14.59
2023-05-08T07:02:01.321Z,14.66
2023-05-08T07:03:01.151Z,14.73
2023-05-08T07:04:01.026Z,14.78
2023-05-08T07:05:00.983Z,14.72
2023-05-08T07:06:00.871Z,14.81
2023-05-08T07:07:00.788Z,14.84
2023-05-08T07:08:00.709Z,14.86
2023-05-08T07:09:00.650Z,14.92
2023-05-08T07:10:00.560Z,15.02
2023-05-08T07:11:00.470Z,14.96
2023-05-08T07:12:00.400Z,15.03
2023-05-08T07:13:00.342Z,15.09
2023-05-08T07:14:00.232Z,15.07
2023-05-08T07:15:03.567Z,15.15
2023-05-08T07:16:00.142Z,15.14
2023-05-08T07:16:59.998Z,15.22
2023-05-08T07:17:59.953Z,15.18
2023-05-08T07:18:59.845Z,15.22
2023-05-08T07:19:59.761Z,15.27
2023-05-08T07:20:59.679Z,15.36
2023-05-08T07:21:59.618Z,15.43
2023-05-08T07:22:59.530Z,15.51
2023-05-08T07:23:59.448Z,15.44
2023-05-08T07:24:59.369Z,15.47
2023-05-08T07:25:59.312Z,15.55
2023-05-08T07:26:59.209Z,15.49
2023-05-08T07:28:01.150Z,15.54
2023-05-08T07:28:59.049Z,15.61
2023-05-08T07:29:58.978Z,15.52
2023-05-08T07:30:58.895Z,15.57
2023-05-08T07:31:58.865Z,15.59
2023-05-08T07:32:58.772Z,15.61
2023-05-08T07:33:58.660Z,15.55
2023-05-08T07:34:58.584Z,15.52
2023-05-08T07:35:58.502Z,15.61
2023-05-08T07:36:58.421Z,15.47
2023-05-08T07:37:58.420Z,15.61
2023-05-08T07:38:58.275Z,15.54
2023-05-08T07:39:58.192Z,15.57
2023-05-08T07:40:58.158Z,15.61
2023-05-08T07:41:58.037Z,15.62
2023-05-08T07:42:57.953Z,15.67
2023-05-08T07:43:57.873Z,15.64
2023-05-08T07:44:57.812Z,15.62
2023-05-08T07:45:57.723Z,15.61
2023-05-08T07:46:57.654Z,15.67
2023-05-08T07:47:57.640Z,15.62
2023-05-08T07:48:57.480Z,15.59
2023-05-08T07:49:57.401Z,15.58
2023-05-08T07:50:57.323Z,15.65
2023-05-08T07:51:57.325Z,15.65
2023-05-08T07:52:57.169Z,15.62
2023-05-08T07:53:57.092Z,15.65
2023-05-08T07:54:57.015Z,15.68
2023-05-08T07:55:56.947Z,15.76
2023-05-08T07:56:56.854Z,15.72
2023-05-08T07:57:56.778Z,15.72
2023-05-08T07:58:56.690Z,15.68
2023-05-08T07:59:56.619Z,15.68
2023-05-08T08:00:56.539Z,15.73
2023-05-08T08:01:56.522Z,15.76
2023-05-08T08:02:56.499Z,15.80
2023-05-08T08:03:56.434Z,15.83
2023-05-08T08:04:56.224Z,15.92
2023-05-08T08:05:56.149Z,15.88
2023-05-08T08:06:56.068Z,15.90
2023-05-08T08:07:55.989Z,15.94
2023-05-08T08:08:55.914Z,15.95
2023-05-08T08:09:55.957Z,15.95
2023-05-08T08:10:55.754Z,15.98
2023-05-08T08:11:55.705Z,16.08
2023-05-08T08:12:55.651Z,16.09
2023-05-08T08:13:55.523Z,16.13
2023-05-08T08:14:55.445Z,16.05
2023-05-08T08:15:55.376Z,16.13
2023-05-08T08:16:55.317Z,16.21
2023-05-08T08:17:55.254Z,16.26
2023-05-08T08:18:55.137Z,16.31
2023-05-08T08:19:55.067Z,16.28
2023-05-08T08:20:54.981Z,16.31
2023-05-08T08:21:54.910Z,16.47
2023-05-08T08:22:54.831Z,16.28
2023-05-08T08:23:54.750Z,16.29
2023-05-08T08:24:55.386Z,16.29
2023-05-08T08:25:54.685Z,16.26
2023-05-08T08:26:54.513Z,16.24
2023-05-08T08:27:54.444Z,16.41
2023-05-08T08:28:54.372Z,16.38
2023-05-08T08:30:04.474Z,16.56
2023-05-08T08:30:54.286Z,16.51
2023-05-08T08:31:54.135Z,16.54
2023-05-08T08:32:54.119Z,16.46
2023-05-08T08:33:53.979Z,16.46
2023-05-08T08:34:53.885Z,16.43
2023-05-08T08:35:53.821Z,16.47
2023-05-08T08:36:53.733Z,16.58
2023-05-08T08:37:53.652Z,16.61
2023-05-08T08:38:53.589Z,16.58
2023-05-08T08:39:53.509Z,16.76
2023-05-08T08:40:53.427Z,16.81
2023-05-08T08:41:53.468Z,16.91
2023-05-08T08:42:53.268Z,17.04
2023-05-08T08:43:53.188Z,17.04
2023-05-08T08:44:53.119Z,17.04
2023-05-08T08:45:53.096Z,17.06
2023-05-08T08:46:53.085Z,17.06
2023-05-08T08:47:52.983Z,16.99
2023-05-08T08:48:52.806Z,16.99
2023-05-08T08:49:52.720Z,17.01
2023-05-08T08:50:52.654Z,17.12
2023-05-08T08:51:52.584Z,17.06
2023-05-08T08:52:52.496Z,17.08
2023-05-08T08:53:52.412Z,17.11
2023-05-08T08:54:52.339Z,17.16
2023-05-08T08:55:52.267Z,17.15
2023-05-08T08:56:52.187Z,17.12
2023-05-08T08:57:52.209Z,17.19
2023-05-08T08:58:52.035Z,17.16
2023-05-08T08:59:51.958Z,17.11
2023-05-08T09:00:51.878Z,17.14
2023-05-08T09:01:51.807Z,17.11
2023-05-08T09:02:51.820Z,17.16
2023-05-08T09:03:51.744Z,17.19
2023-05-08T09:04:51.589Z,17.26
2023-05-08T09:05:51.491Z,17.24
2023-05-08T09:06:51.417Z,17.15
2023-05-08T09:07:51.340Z,17.15
2023-05-08T09:08:51.276Z,17.19
2023-05-08T09:09:51.179Z,17.15
2023-05-08T09:10:51.105Z,17.22
2023-05-08T09:11:51.027Z,17.30
2023-05-08T09:12:50.960Z,17.26
2023-05-08T09:13:50.977Z,17.30
2023-05-08T09:14:50.790Z,17.36
2023-05-08T09:15:50.788Z,17.45
2023-05-08T09:16:50.740Z,17.49
2023-05-08T09:17:50.645Z,17.71
2023-05-08T09:18:50.488Z,17.64
2023-05-08T09:19:50.414Z,17.71
2023-05-08T09:20:50.337Z,17.72
2023-05-08T09:21:50.257Z,17.72
2023-05-08T09:22:50.176Z,17.68
2023-05-08T09:23:50.102Z,17.68
2023-05-08T09:24:50.027Z,17.79
2023-05-08T09:25:49.953Z,17.82
2023-05-08T09:26:49.873Z,17.82
2023-05-08T09:27:49.797Z,17.85
2023-05-08T09:28:49.714Z,17.89
2023-05-08T09:29:49.742Z,17.94
2023-05-08T09:30:49.568Z,17.87
2023-05-08T09:31:49.531Z,17.95
2023-05-08T09:32:49.513Z,18.07
2023-05-08T09:33:49.333Z,18.11
2023-05-08T09:34:49.260Z,18.07
2023-05-08T09:35:49.181Z,18.04
2023-05-08T09:36:49.105Z,18.01
2023-05-08T09:37:49.026Z,18.08
2023-05-08T09:38:48.957Z,18.05
2023-05-08T09:39:48.882Z,17.92
2023-05-08T09:40:48.794Z,17.97
2023-05-08T09:41:48.718Z,18.03
2023-05-08T09:42:48.656Z,18.10
2023-05-08T09:43:48.567Z,17.98
2023-05-08T09:44:48.487Z,18.05
2023-05-08T09:45:48.546Z,18.00
2023-05-08T09:46:48.341Z,18.07
2023-05-08T09:47:48.323Z,18.20
2023-05-08T09:48:48.182Z,18.35
2023-05-08T09:49:48.110Z,18.40
2023-05-08T09:50:48.034Z,18.37
2023-05-08T09:51:47.969Z,18.37
2023-05-08T09:52:47.878Z,18.38
2023-05-08T09:53:47.817Z,18.33
2023-05-08T09:54:47.729Z,18.29
2023-05-08T09:55:47.680Z,18.29
2023-05-08T09:56:47.585Z,18.35
2023-05-08T09:57:47.501Z,18.29
2023-05-08T09:58:47.444Z,18.25
2023-05-08T09:59:47.346Z,18.28
2023-05-08T10:00:47.300Z,18.29
2023-05-08T10:01:47.291Z,18.33
2023-05-08T10:02:47.197Z,18.49
2023-05-08T10:03:47.121Z,18.41
2023-05-08T10:04:47.084Z,18.44
2023-05-08T10:05:46.886Z,18.55
2023-05-08T10:06:46.816Z,18.58
2023-05-08T10:07:46.737Z,18.62
2023-05-08T10:08:46.660Z,18.66
2023-05-08T10:09:50.761Z,18.66
2023-05-08T10:10:46.526Z,18.65
2023-05-08T10:11:46.437Z,18.80
2023-05-08T10:12:46.381Z,18.88
2023-05-08T10:13:46.309Z,18.84
2023-05-08T10:14:46.717Z,18.88
2023-05-08T10:15:46.130Z,18.83
2023-05-08T10:16:46.095Z,18.86
2023-05-08T10:17:46.134Z,18.81
2023-05-08T10:18:45.902Z,18.81
2023-05-08T10:19:45.822Z,18.81
2023-05-08T10:20:45.750Z,18.71
2023-05-08T10:21:45.676Z,18.86
2023-05-08T10:22:45.595Z,18.80
2023-05-08T10:23:45.515Z,18.89
2023-05-08T10:24:45.452Z,19.04
2023-05-08T10:25:45.367Z,19.11
2023-05-08T10:26:57.066Z,19.18
2023-05-08T10:27:45.221Z,19.27
2023-05-08T10:28:45.147Z,19.30
2023-05-08T10:29:45.069Z,19.29
2023-05-08T10:30:45.030Z,19.22
2023-05-08T10:31:44.968Z,19.30
2023-05-08T10:32:44.873Z,19.27
2023-05-08T10:33:44.867Z,19.34
2023-05-08T10:34:44.693Z,19.34
2023-05-08T10:35:44.616Z,19.36
2023-05-08T10:36:44.541Z,19.56
2023-05-08T10:37:44.457Z,19.62
2023-05-08T10:38:44.385Z,19.66
2023-05-08T10:39:44.316Z,19.86
2023-05-08T10:40:44.229Z,19.94
2023-05-08T10:41:44.166Z,20.02
2023-05-08T10:42:44.091Z,20.07
2023-05-08T10:43:44.013Z,20.14
2023-05-08T10:44:43.933Z,20.22
2023-05-08T10:45:43.857Z,20.31
2023-05-08T10:46:43.861Z,20.25
2023-05-08T10:47:43.737Z,20.37
2023-05-08T10:48:43.633Z,20.37
2023-05-08T10:49:43.557Z,20.26
2023-05-08T10:50:43.504Z,20.31
2023-05-08T10:51:43.415Z,20.37
2023-05-08T10:52:43.340Z,20.51
2023-05-08T10:53:43.257Z,20.58
2023-05-08T10:54:43.186Z,20.59
2023-05-08T10:55:43.108Z,20.65
2023-05-08T10:56:43.044Z,20.74
2023-05-08T10:57:42.968Z,20.69
2023-05-08T10:58:42.884Z,20.80
2023-05-08T10:59:42.814Z,20.72
2023-05-08T11:00:42.735Z,20.78
2023-05-08T11:01:42.716Z,20.74
2023-05-08T11:02:42.625Z,20.78
2023-05-08T11:03:42.665Z,20.75
2023-05-08T11:04:42.523Z,20.81
2023-05-08T11:05:42.365Z,20.75
2023-05-08T11:06:42.285Z,20.81
2023-05-08T11:07:42.215Z,20.80
2023-05-08T11:08:42.137Z,20.75
2023-05-08T11:09:42.065Z,20.90
2023-05-08T11:10:41.990Z,20.97
2023-05-08T11:11:41.923Z,20.97
2023-05-08T11:12:41.902Z,20.96
2023-05-08T11:13:41.768Z,21.07
2023-05-08T11:14:41.696Z,21.09
2023-05-08T11:15:41.654Z,21.05
2023-05-08T11:16:41.613Z,20.93
2023-05-08T11:17:41.509Z,20.97
2023-05-08T11:18:49.493Z,20.96
2023-05-08T11:19:41.322Z,20.96
2023-05-08T11:20:41.248Z,20.99
2023-05-08T11:21:41.178Z,20.95
2023-05-08T11:22:41.101Z,20.95
2023-05-08T11:23:41.026Z,20.77
2023-05-08T11:24:40.955Z,20.72
2023-05-08T11:25:40.876Z,20.75
2023-05-08T11:26:40.992Z,20.70
2023-05-08T11:27:40.735Z,20.67
2023-05-08T11:28:40.655Z,20.70
2023-05-08T11:29:40.585Z,20.65
2023-05-08T11:30:40.525Z,20.59
2023-05-08T11:31:40.528Z,20.58
2023-05-08T11:32:40.432Z,20.48
2023-05-08T11:33:40.281Z,20.37
2023-05-08T11:34:40.239Z,20.36
2023-05-08T11:35:40.135Z,20.34
2023-05-08T11:36:40.061Z,20.41
2023-05-08T11:37:39.996Z,20.32
2023-05-08T11:38:39.913Z,20.36
2023-05-08T11:39:39.831Z,20.36
2023-05-08T11:40:39.770Z,20.41
2023-05-08T11:41:39.704Z,20.37
2023-05-08T11:42:39.617Z,20.28
2023-05-08T11:43:39.547Z,20.34
2023-05-08T11:44:39.460Z,20.22
2023-05-08T11:45:39.394Z,20.22
2023-05-08T11:46:39.371Z,20.22
2023-05-08T11:47:39.371Z,20.40
2023-05-08T11:48:39.164Z,20.32
2023-05-08T11:49:39.098Z,20.37
2023-05-08T11:50:39.034Z,20.51
2023-05-08T11:51:38.970Z,20.34
2023-05-08T11:52:38.874Z,20.40
2023-05-08T11:53:38.818Z,20.26
2023-05-08T11:54:38.726Z,20.25
2023-05-08T11:55:38.648Z,20.26
2023-05-08T11:56:38.575Z,20.25
2023-05-08T11:57:38.500Z,20.25
2023-05-08T11:58:38.419Z,20.29
2023-05-08T11:59:38.342Z,20.11
2023-05-08T12:00:38.279Z,20.24
2023-05-08T12:01:38.203Z,20.21
2023-05-08T12:02:38.308Z,20.07
2023-05-08T12:03:38.268Z,19.99
2023-05-08T12:04:38.025Z,19.92
2023-05-08T12:05:37.898Z,19.89
2023-05-08T12:06:37.824Z,19.82
2023-05-08T12:07:37.740Z,19.85
2023-05-08T12:08:37.676Z,19.84
2023-05-08T12:09:37.599Z,19.73
2023-05-08T12:10:37.519Z,19.79
2023-05-08T12:11:37.449Z,19.77
2023-05-08T12:12:37.374Z,19.73
2023-05-08T12:13:37.364Z,19.85
2023-05-08T12:14:37.219Z,19.94
2023-05-08T12:15:37.142Z,19.94
2023-05-08T12:16:37.109Z,20.00
2023-05-08T12:17:37.021Z,20.02
2023-05-08T12:18:38.021Z,19.91
2023-05-08T12:19:36.865Z,19.94
2023-05-08T12:20:36.770Z,19.96
2023-05-08T12:21:36.699Z,19.92
2023-05-08T12:22:36.628Z,19.88
2023-05-08T12:23:36.551Z,19.86
2023-05-08T12:24:36.472Z,19.91
2023-05-08T12:25:36.394Z,19.99
2023-05-08T12:26:36.329Z,19.92
2023-05-08T12:27:36.255Z,19.99
2023-05-08T12:28:36.172Z,20.03
2023-05-08T12:29:36.099Z,20.09
2023-05-08T12:30:36.029Z,20.11
2023-05-08T12:31:36.017Z,20.10
2023-05-08T12:32:35.882Z,20.04
2023-05-08T12:33:35.795Z,20.16
2023-05-08T12:34:35.722Z,20.10
2023-05-08T12:35:35.645Z,20.11
2023-05-08T12:36:35.572Z,20.07
2023-05-08T12:37:35.512Z,20.10
2023-05-08T12:38:35.412Z,20.06
2023-05-08T12:39:35.347Z,20.04
2023-05-08T12:40:35.275Z,20.10
2023-05-08T12:41:35.310Z,20.26
2023-05-08T12:42:35.122Z,20.28
2023-05-08T12:43:35.040Z,20.26
2023-05-08T12:44:34.966Z,20.22
2023-05-08T12:45:34.896Z,20.22
2023-05-08T12:46:34.884Z,20.18
2023-05-08T12:47:34.812Z,20.14
2023-05-08T12:48:34.667Z,20.21
2023-05-08T12:49:34.594Z,20.10
2023-05-08T12:50:34.522Z,20.11
2023-05-08T12:51:34.454Z,20.04
2023-05-08T12:52:34.367Z,20.03