createdAt,value
2023-01-22T13:48:19.798Z,9.05
2023-01-22T13:51:06.432Z,10.27
2023-01-22T13:53:37.313Z,12.25
2023-01-22T13:56:03.948Z,10.07
2023-01-22T13:58:46.538Z,10.05
2023-01-22T14:01:25.921Z,13.50
2023-01-22T14:03:58.250Z,12.75
2023-01-22T14:06:24.634Z,14.90
2023-01-22T14:08:52.001Z,10.25
2023-01-22T14:11:18.783Z,10.55
2023-01-22T14:13:46.588Z,11.98
2023-01-22T14:16:13.428Z,13.00
2023-01-22T14:18:40.213Z,13.90
2023-01-22T14:21:07.086Z,12.98
2023-01-22T14:23:33.918Z,11.73
2023-01-22T14:26:02.445Z,11.45
2023-01-22T14:28:29.464Z,16.38
2023-01-22T14:30:56.030Z,15.38
2023-01-22T14:33:24.803Z,15.20
2023-01-22T14:35:51.814Z,12.43
2023-01-22T14:38:22.169Z,14.73
2023-01-22T14:40:48.555Z,17.42
2023-01-22T14:43:15.325Z,16.98
2023-01-22T14:45:43.312Z,16.30
2023-01-22T14:48:13.670Z,14.90
2023-01-22T14:50:40.663Z,16.02
2023-01-22T14:53:07.439Z,16.73
2023-01-22T14:55:33.819Z,18.77
2023-01-22T14:58:00.275Z,18.35
2023-01-22T15:00:27.730Z,17.02
2023-01-22T15:02:54.943Z,17.92
2023-01-22T15:05:21.337Z,20.63
2023-01-22T15:07:47.713Z,18.50
2023-01-22T15:10:14.091Z,19.98
2023-01-22T15:12:40.463Z,18.83
2023-01-22T15:15:08.878Z,20.50
2023-01-22T15:17:36.252Z,23.27
2023-01-22T15:20:04.323Z,22.50
2023-01-22T15:22:30.738Z,20.65
2023-01-22T15:24:57.098Z,18.85
2023-01-22T15:27:23.518Z,29.60
2023-01-22T15:29:49.914Z,27.65
2023-01-22T15:32:16.322Z,25.80
2023-01-22T15:34:42.753Z,20.73
2023-01-22T15:37:09.575Z,23.52
2023-01-22T15:39:35.959Z,24.17
2023-01-22T15:42:02.377Z,23.27
2023-01-22T15:44:28.757Z,28.52
2023-01-22T15:46:57.283Z,23.67
2023-01-22T15:49:23.669Z,24.05
2023-01-22T15:51:50.053Z,23.20
2023-01-22T15:54:16.723Z,35.03
2023-01-22T15:56:43.302Z,59.35
2023-01-22T15:59:10.373Z,81.03
2023-01-22T16:01:36.764Z,61.08
2023-01-22T16:04:03.897Z,41.75
2023-01-22T16:06:31.316Z,28.92
2023-01-22T16:08:58.676Z,27.58
2023-01-22T16:11:25.700Z,29.25
2023-01-22T16:13:52.119Z,26.10
2023-01-22T16:16:19.977Z,30.73
2023-01-22T16:18:46.977Z,32.25
2023-01-22T16:21:13.721Z,27.77
2023-01-22T16:23:42.081Z,45.92
2023-01-22T16:26:09.727Z,28.92
2023-01-22T16:28:36.886Z,29.73
2023-01-22T16:31:09.219Z,22.98
2023-01-22T16:33:36.656Z,19.50
2023-01-22T16:36:04.871Z,21.08
2023-01-22T16:38:31.740Z,21.58
2023-01-22T16:41:05.415Z,20.88
2023-01-22T16:43:32.925Z,19.48
2023-01-22T16:45:59.311Z,22.55
2023-01-22T16:48:25.663Z,24.92
2023-01-22T16:50:52.046Z,22.63
2023-01-22T16:53:18.450Z,21.10
2023-01-22T16:55:44.869Z,17.80
2023-01-22T16:58:11.270Z,19.95
2023-01-22T17:00:37.603Z,16.27
2023-01-22T17:03:04.044Z,15.63
2023-01-22T17:05:30.430Z,16.58
2023-01-22T17:07:56.821Z,16.10
2023-01-22T17:10:23.354Z,14.85
2023-01-22T17:12:50.038Z,16.52
2023-01-22T17:15:17.395Z,22.98
2023-01-22T17:17:44.855Z,26.60
2023-01-22T17:20:36.869Z,22.90
2023-01-22T17:23:07.109Z,24.77
2023-01-22T17:25:33.479Z,21.98
2023-01-22T17:28:01.008Z,20.65
2023-01-22T17:30:27.528Z,22.00
2023-01-22T17:32:54.000Z,21.40
2023-01-22T17:35:21.015Z,19.65
2023-01-22T17:37:48.851Z,21.15
2023-01-22T17:40:15.767Z,18.77
2023-01-22T17:42:42.272Z,18.38
2023-01-22T17:45:09.165Z,18.10
2023-01-22T17:47:35.669Z,22.65
2023-01-22T17:50:02.201Z,28.05
2023-01-22T17:52:28.765Z,21.58
2023-01-22T17:54:55.213Z,18.35
2023-01-22T17:57:21.629Z,23.23
2023-01-22T17:59:48.033Z,18.77
2023-01-22T18:02:14.464Z,19.45
2023-01-22T18:04:40.981Z,21.42
2023-01-22T18:07:07.544Z,17.70
2023-01-22T18:09:34.123Z,21.48
2023-01-22T18:12:14.515Z,22.25
2023-01-22T18:14:44.110Z,20.92
2023-01-22T18:17:10.583Z,19.92
2023-01-22T18:19:37.024Z,21.23
2023-01-22T18:22:33.561Z,22.90
2023-01-22T18:25:02.878Z,20.95
2023-01-22T18:27:29.372Z,18.42
2023-01-22T18:29:55.874Z,22.95
2023-01-22T18:32:22.592Z,20.55
2023-01-22T18:34:49.071Z,23.42
2023-01-22T18:37:15.534Z,18.42
2023-01-22T18:39:43.031Z,21.60
2023-01-22T18:42:09.454Z,20.48
2023-01-22T18:44:35.875Z,18.80
2023-01-22T18:47:02.307Z,18.77
2023-01-22T18:49:29.052Z,16.05
2023-01-22T18:51:59.345Z,19.83
2023-01-22T18:54:25.881Z,17.98
2023-01-22T18:56:55.216Z,15.02
2023-01-22T18:59:21.643Z,17.63
2023-01-22T19:01:57.798Z,16.27
2023-01-22T19:05:09.448Z,16.50
2023-01-22T19:10:58.632Z,18.02
2023-01-22T19:14:13.195Z,16.83
2023-01-22T19:16:52.870Z,17.25
2023-01-22T19:19:45.428Z,16.02
2023-01-22T19:22:10.057Z,17.92
2023-01-22T19:24:37.481Z,16.27
2023-01-22T19:27:06.522Z,17.02
2023-01-22T19:29:43.159Z,17.30
2023-01-22T19:32:16.391Z,17.85
2023-01-22T19:34:48.217Z,17.70
2023-01-22T19:37:26.094Z,17.95
2023-01-22T19:40:14.064Z,18.27
2023-01-22T19:42:44.089Z,14.93
2023-01-22T19:45:13.284Z,22.38
2023-01-22T19:47:42.284Z,19.75
2023-01-22T19:50:09.142Z,20.90
2023-01-22T19:52:35.708Z,20.67
2023-01-22T19:55:04.888Z,22.42
2023-01-22T19:57:34.468Z,23.38
2023-01-22T20:00:00.973Z,24.80
2023-01-22T20:02:27.759Z,22.00
2023-01-22T20:04:54.459Z,22.33
2023-01-22T20:07:21.660Z,22.17
2023-01-22T20:09:48.167Z,21.30
2023-01-22T20:12:14.655Z,22.80
2023-01-22T20:14:43.538Z,22.73
2023-01-22T20:17:10.823Z,21.80
2023-01-22T20:19:38.286Z,21.63
2023-01-22T20:22:07.116Z,18.67
2023-01-22T20:24:37.555Z,17.35
2023-01-22T20:27:12.245Z,19.42
2023-01-22T20:29:39.754Z,22.20
2023-01-22T20:32:06.823Z,22.92
2023-01-22T20:34:33.775Z,20.40
2023-01-22T20:37:00.222Z,18.88
2023-01-22T20:39:26.688Z,22.98
2023-01-22T20:41:53.911Z,21.13
2023-01-22T20:44:20.850Z,18.17
2023-01-22T20:46:48.982Z,19.58
2023-01-22T20:49:17.116Z,16.83
2023-01-22T20:51:43.606Z,18.42
2023-01-22T20:54:10.300Z,16.85
2023-01-22T20:56:36.981Z,14.73
2023-01-22T20:59:07.953Z,15.77
2023-01-22T21:01:36.590Z,15.43
2023-01-22T21:04:03.465Z,13.77
2023-01-22T21:06:33.621Z,13.80
2023-01-22T21:09:01.358Z,14.90
2023-01-22T21:11:29.877Z,13.50
2023-01-22T21:14:00.187Z,14.43
2023-01-22T21:16:30.754Z,18.27
2023-01-22T21:18:58.789Z,17.55
2023-01-22T21:21:25.209Z,16.17
2023-01-22T21:23:58.884Z,17.48
2023-01-22T21:26:26.615Z,18.17
2023-01-22T21:29:01.884Z,18.20
2023-01-22T21:31:32.365Z,19.80
2023-01-22T21:36:43.585Z,23.67
2023-01-22T21:39:15.782Z,20.08
2023-01-22T21:41:42.679Z,18.40
2023-01-22T21:44:31.869Z,17.85
2023-01-22T21:46:58.373Z,14.98
2023-01-22T21:49:27.016Z,18.40
2023-01-22T21:51:58.673Z,17.60
2023-01-22T21:54:26.969Z,17.88
2023-01-22T21:56:56.274Z,18.27
2023-01-22T21:59:25.935Z,15.57
2023-01-22T22:01:55.627Z,16.98
2023-01-22T22:04:22.904Z,17.25
2023-01-22T22:06:49.519Z,17.33
2023-01-22T22:09:24.611Z,20.10
2023-01-22T22:12:02.895Z,16.23
2023-01-22T22:14:31.396Z,16.77
2023-01-22T22:16:57.917Z,14.60
2023-01-22T22:19:25.087Z,15.70
2023-01-22T22:21:51.809Z,16.48
2023-01-22T22:24:18.623Z,15.68
2023-01-22T22:26:45.133Z,17.40
2023-01-22T22:29:13.636Z,14.48
2023-01-22T22:31:40.237Z,17.40
2023-01-22T22:34:09.825Z,17.13
2023-01-22T22:36:36.276Z,15.73
2023-01-22T22:39:03.369Z,17.95
2023-01-22T22:41:31.120Z,16.70
2023-01-22T22:43:57.837Z,18.75
2023-01-22T22:46:28.217Z,16.05
2023-01-22T22:48:57.341Z,15.02
2023-01-22T22:51:38.220Z,15.38
2023-01-22T22:54:07.771Z,14.35
2023-01-22T22:56:34.417Z,16.30
2023-01-22T22:59:01.435Z,17.55
2023-01-22T23:01:30.322Z,11.68
2023-01-22T23:03:56.886Z,10.25
2023-01-22T23:06:29.240Z,11.00
2023-01-22T23:08:56.227Z,11.02
2023-01-22T23:11:24.802Z,10.25
2023-01-22T23:13:51.595Z,10.85
2023-01-22T23:16:20.264Z,11.40
2023-01-22T23:18:47.645Z,11.52
2023-01-22T23:21:15.784Z,10.02
2023-01-22T23:23:51.689Z,9.25
2023-01-22T23:26:22.788Z,9.18
2023-01-22T23:28:51.085Z,10.77
2023-01-22T23:31:17.650Z,12.30
2023-01-22T23:33:44.354Z,12.85
2023-01-22T23:36:11.656Z,13.25
2023-01-22T23:38:38.655Z,16.95
2023-01-22T23:41:06.103Z,16.88
2023-01-22T23:43:33.060Z,15.88
2023-01-22T23:46:02.013Z,18.42
2023-01-22T23:48:28.528Z,20.38
2023-01-22T23:50:55.074Z,16.45
2023-01-22T23:53:22.172Z,15.27
2023-01-22T23:55:49.126Z,17.17
2023-01-22T23:58:15.657Z,20.17
