createdAt,value
2022-10-29T00:00:48.859Z,4.20
2022-10-29T00:03:21.676Z,4.80
2022-10-29T00:06:05.125Z,4.92
2022-10-29T00:08:38.980Z,4.92
2022-10-29T00:11:16.943Z,5.20
2022-10-29T00:13:51.254Z,4.62
2022-10-29T00:16:26.057Z,5.00
2022-10-29T00:18:58.791Z,4.78
2022-10-29T00:21:31.444Z,4.78
2022-10-29T00:24:03.392Z,4.42
2022-10-29T00:26:35.577Z,4.87
2022-10-29T00:29:07.956Z,4.45
2022-10-29T00:31:40.312Z,4.25
2022-10-29T00:34:12.640Z,3.55
2022-10-29T00:36:44.830Z,3.17
2022-10-29T00:39:17.804Z,3.08
2022-10-29T00:41:50.119Z,3.17
2022-10-29T00:44:25.117Z,3.20
2022-10-29T00:47:20.971Z,3.10
2022-10-29T00:49:55.680Z,3.22
2022-10-29T00:52:29.607Z,3.00
2022-10-29T00:55:04.508Z,2.87
2022-10-29T00:57:39.493Z,2.67
2022-10-29T01:00:12.335Z,2.87
2022-10-29T01:02:45.982Z,3.00
2022-10-29T01:05:20.926Z,2.92
2022-10-29T01:07:52.992Z,2.52
2022-10-29T01:10:27.901Z,2.85
2022-10-29T01:13:27.959Z,2.70
2022-10-29T01:16:05.708Z,2.77
2022-10-29T01:18:43.307Z,2.77
2022-10-29T01:21:38.214Z,3.05
2022-10-29T01:24:33.786Z,2.98
2022-10-29T01:27:23.470Z,2.70
2022-10-29T01:30:04.305Z,2.90
2022-10-29T01:32:57.272Z,2.60
2022-10-29T01:35:35.418Z,2.80
2022-10-29T01:38:25.104Z,2.70
2022-10-29T01:41:25.525Z,2.60
2022-10-29T01:44:06.303Z,2.40
2022-10-29T01:46:41.069Z,2.70
2022-10-29T01:49:15.854Z,2.50
2022-10-29T01:51:49.748Z,2.33
2022-10-29T01:54:23.281Z,2.75
2022-10-29T01:56:56.544Z,2.58
2022-10-29T01:59:35.985Z,2.47
2022-10-29T02:02:11.109Z,3.12
2022-10-29T02:05:05.234Z,2.52
2022-10-29T02:07:57.865Z,2.80
2022-10-29T02:10:41.553Z,2.30
2022-10-29T02:13:16.034Z,3.25
2022-10-29T02:18:20.609Z,3.17
2022-10-29T02:20:52.699Z,2.65
2022-10-29T02:23:24.690Z,2.95
2022-10-29T02:25:56.632Z,3.10
2022-10-29T02:28:28.539Z,2.52
2022-10-29T02:31:00.494Z,2.80
2022-10-29T02:33:32.764Z,2.60
2022-10-29T02:36:05.288Z,2.80
2022-10-29T02:38:37.407Z,2.10
2022-10-29T02:41:09.622Z,3.20
2022-10-29T02:43:41.553Z,3.20
2022-10-29T02:46:19.395Z,2.65
2022-10-29T02:48:52.101Z,2.80
2022-10-29T02:51:24.045Z,2.92
2022-10-29T02:53:55.986Z,2.40
2022-10-29T02:56:28.327Z,2.87
2022-10-29T02:59:00.591Z,2.50
2022-10-29T03:01:33.160Z,2.70
2022-10-29T03:04:05.335Z,2.83
2022-10-29T03:06:37.886Z,3.22
2022-10-29T03:09:09.773Z,2.92
2022-10-29T03:11:41.940Z,3.50
2022-10-29T03:14:13.950Z,3.05
2022-10-29T03:16:46.199Z,3.37
2022-10-29T03:19:18.310Z,3.00
2022-10-29T03:21:51.641Z,3.30
2022-10-29T03:24:23.623Z,2.87
2022-10-29T03:26:55.647Z,2.90
2022-10-29T03:29:27.620Z,2.80
2022-10-29T03:31:59.657Z,2.90
2022-10-29T03:34:31.573Z,3.77
2022-10-29T03:37:03.433Z,2.87
2022-10-29T03:39:35.631Z,2.47
2022-10-29T03:42:07.757Z,3.02
2022-10-29T03:44:39.780Z,2.80
2022-10-29T03:47:11.904Z,3.30
2022-10-29T03:49:43.895Z,2.95
2022-10-29T03:52:15.721Z,3.58
2022-10-29T03:54:47.664Z,2.85
2022-10-29T03:57:19.833Z,2.92
2022-10-29T03:59:52.760Z,3.20
2022-10-29T04:02:25.833Z,3.35
2022-10-29T04:04:58.211Z,2.90
2022-10-29T04:07:30.333Z,3.30
2022-10-29T04:10:02.646Z,3.30
2022-10-29T04:12:34.671Z,4.00
2022-10-29T04:15:07.168Z,3.70
2022-10-29T04:17:39.409Z,3.40
2022-10-29T04:20:21.122Z,3.50
2022-10-29T04:30:32.135Z,4.08
2022-10-29T04:33:04.113Z,4.45
2022-10-29T04:35:36.177Z,4.40
2022-10-29T04:38:14.593Z,4.50
2022-10-29T04:40:46.573Z,4.47
2022-10-29T04:43:19.488Z,5.87
2022-10-29T04:45:56.042Z,4.70
2022-10-29T04:48:29.470Z,4.40
2022-10-29T04:51:01.382Z,3.98
2022-10-29T04:53:33.376Z,4.65
2022-10-29T04:56:05.849Z,4.58
2022-10-29T04:58:37.870Z,4.30
2022-10-29T05:01:10.113Z,4.53
2022-10-29T05:03:42.070Z,4.03
2022-10-29T05:06:14.053Z,5.17
2022-10-29T05:08:46.013Z,4.75
2022-10-29T05:11:18.209Z,5.28
2022-10-29T05:13:50.213Z,4.85
2022-10-29T05:16:22.224Z,5.62
2022-10-29T05:18:54.425Z,5.80
2022-10-29T05:21:26.333Z,5.50
2022-10-29T05:23:58.285Z,4.90
2022-10-29T05:26:32.837Z,5.25
2022-10-29T05:31:35.663Z,5.22
2022-10-29T05:34:07.972Z,5.12
2022-10-29T05:36:39.976Z,4.97
2022-10-29T05:39:11.926Z,4.97
2022-10-29T05:41:44.266Z,4.83
2022-10-29T05:44:16.297Z,4.40
2022-10-29T05:46:50.421Z,4.22
2022-10-29T05:49:22.364Z,4.47
2022-10-29T05:51:54.590Z,3.75
2022-10-29T05:54:26.684Z,4.10
2022-10-29T05:57:00.190Z,3.80
2022-10-29T05:59:33.793Z,3.87
2022-10-29T06:02:06.218Z,3.72
2022-10-29T06:04:38.749Z,3.20
2022-10-29T06:07:10.949Z,3.27
2022-10-29T06:09:43.518Z,3.55
2022-10-29T06:12:15.529Z,3.25
2022-10-29T06:14:47.535Z,3.55
2022-10-29T06:17:19.483Z,3.30
2022-10-29T06:19:51.555Z,2.90
2022-10-29T06:22:23.580Z,2.75
2022-10-29T06:24:55.627Z,2.85
2022-10-29T06:27:27.915Z,3.35
2022-10-29T06:29:59.991Z,2.87
2022-10-29T06:32:33.000Z,2.85
2022-10-29T06:35:05.212Z,3.40
2022-10-29T06:37:39.211Z,3.25
2022-10-29T06:40:11.567Z,4.40
2022-10-29T06:42:43.742Z,3.83
2022-10-29T06:45:15.940Z,3.50
2022-10-29T06:47:47.951Z,3.10
2022-10-29T06:50:19.984Z,2.70
2022-10-29T06:53:05.576Z,3.33
2022-10-29T06:55:37.877Z,3.05
2022-10-29T06:58:12.918Z,3.12
2022-10-29T07:00:46.044Z,3.20
2022-10-29T07:03:20.876Z,3.58
2022-10-29T07:05:59.807Z,4.20
2022-10-29T07:08:33.428Z,3.67
2022-10-29T07:11:05.751Z,3.27
2022-10-29T07:13:37.957Z,3.55
2022-10-29T07:16:10.723Z,3.65
2022-10-29T07:18:42.724Z,3.47
2022-10-29T07:21:14.725Z,3.83
2022-10-29T07:23:46.939Z,3.25
2022-10-29T07:26:18.964Z,2.75
2022-10-29T07:28:50.914Z,3.92
2022-10-29T07:31:23.337Z,3.85
2022-10-29T07:33:55.483Z,3.33
2022-10-29T07:36:27.925Z,4.03
2022-10-29T07:39:01.012Z,3.85
2022-10-29T07:41:33.197Z,3.45
2022-10-29T07:44:05.475Z,3.33
2022-10-29T07:46:37.533Z,4.20
2022-10-29T07:49:09.538Z,4.35
2022-10-29T07:51:43.258Z,4.12
2022-10-29T07:54:15.229Z,4.40
2022-10-29T07:56:47.908Z,4.65
2022-10-29T07:59:20.067Z,4.15
2022-10-29T08:01:52.160Z,4.10
2022-10-29T08:04:24.285Z,4.92
2022-10-29T08:06:56.349Z,3.92
2022-10-29T08:09:28.554Z,4.03
2022-10-29T08:12:00.762Z,3.72
2022-10-29T08:14:33.101Z,3.85
2022-10-29T08:17:05.195Z,4.53
2022-10-29T08:19:37.261Z,3.90
2022-10-29T08:22:09.370Z,4.42
2022-10-29T08:24:42.108Z,5.37
2022-10-29T08:27:14.514Z,5.08
2022-10-29T08:29:46.416Z,4.20
2022-10-29T08:32:18.394Z,3.85
2022-10-29T08:34:50.544Z,4.72
2022-10-29T08:37:22.747Z,4.58
2022-10-29T08:39:55.025Z,4.45
2022-10-29T08:42:38.860Z,4.58
2022-10-29T08:45:16.887Z,5.05
2022-10-29T08:48:12.967Z,4.58
2022-10-29T08:51:19.411Z,4.62
2022-10-29T08:54:24.954Z,4.80
2022-10-29T08:56:30.355Z,4.03
2022-10-29T08:59:20.215Z,5.08
2022-10-29T09:01:53.914Z,4.80
2022-10-29T09:04:37.687Z,4.78
2022-10-29T09:07:30.286Z,4.87
2022-10-29T09:10:26.536Z,4.00
2022-10-29T09:13:10.890Z,4.80
2022-10-29T09:16:01.295Z,5.17
2022-10-29T09:18:57.110Z,4.10
2022-10-29T09:21:32.249Z,4.90
2022-10-29T09:24:35.971Z,4.70
2022-10-29T09:27:13.999Z,4.47
2022-10-29T09:30:08.272Z,4.65
2022-10-29T09:32:46.292Z,4.15
2022-10-29T09:35:20.773Z,4.62
2022-10-29T09:40:38.093Z,4.30
2022-10-29T09:43:30.851Z,5.30
2022-10-29T09:46:11.996Z,4.90
2022-10-29T09:49:09.549Z,5.12
2022-10-29T09:51:54.685Z,6.47
2022-10-29T09:54:28.839Z,5.45
2022-10-29T09:57:03.747Z,4.33
2022-10-29T09:59:47.391Z,5.30
2022-10-29T10:02:25.964Z,12.37
2022-10-29T10:05:00.896Z,6.35
2022-10-29T10:07:33.041Z,5.53
2022-10-29T10:10:07.987Z,5.30
2022-10-29T10:12:50.185Z,5.85
2022-10-29T10:15:28.331Z,8.23
2022-10-29T10:18:09.489Z,6.03
2022-10-29T10:20:47.309Z,6.17
2022-10-29T10:23:46.784Z,4.60
2022-10-29T10:26:40.994Z,6.20
2022-10-29T10:29:18.380Z,6.00
2022-10-29T10:31:53.282Z,7.00
2022-10-29T10:34:27.485Z,7.33
2022-10-29T10:37:08.522Z,7.00
2022-10-29T10:39:43.037Z,7.90
2022-10-29T10:44:54.532Z,7.40
2022-10-29T10:47:29.281Z,7.33
2022-10-29T10:50:23.593Z,7.55
2022-10-29T10:52:58.208Z,6.57
2022-10-29T10:55:39.184Z,8.05
2022-10-29T10:58:20.738Z,7.60
2022-10-29T11:01:07.920Z,7.12
2022-10-29T11:03:51.890Z,6.90
2022-10-29T11:06:35.850Z,7.50
2022-10-29T11:09:25.602Z,7.40
2022-10-29T11:12:12.164Z,7.58
2022-10-29T11:14:59.168Z,8.23
2022-10-29T11:17:38.631Z,7.90
2022-10-29T11:20:25.598Z,8.28
2022-10-29T11:23:26.416Z,7.45
2022-10-29T11:26:16.461Z,7.20
2022-10-29T11:28:54.620Z,7.50
2022-10-29T11:31:48.372Z,7.20
2022-10-29T11:34:26.417Z,7.90
2022-10-29T11:37:23.556Z,8.25
2022-10-29T11:39:58.650Z,7.62
2022-10-29T11:42:30.833Z,4.97
2022-10-29T11:45:03.522Z,7.70
2022-10-29T11:47:47.226Z,7.75
2022-10-29T11:50:46.398Z,7.55
2022-10-29T11:53:27.328Z,7.30
2022-10-29T11:56:14.625Z,7.25
2022-10-29T11:59:01.710Z,6.72
2022-10-29T12:01:42.334Z,7.37
2022-10-29T12:04:23.187Z,7.00
2022-10-29T12:07:16.349Z,7.12
2022-10-29T12:09:54.563Z,6.17
2022-10-29T12:12:47.070Z,6.62
2022-10-29T12:15:39.999Z,5.92
2022-10-29T12:18:29.937Z,5.70
2022-10-29T12:21:10.884Z,6.25
2022-10-29T12:24:14.548Z,5.60
2022-10-29T12:26:49.162Z,6.35
2022-10-29T12:29:29.837Z,7.83
2022-10-29T12:32:10.399Z,6.80
2022-10-29T12:34:48.064Z,6.05
2022-10-29T12:37:31.782Z,5.95
2022-10-29T12:40:23.206Z,5.90
2022-10-29T12:42:57.512Z,7.15
2022-10-29T12:46:14.388Z,6.55
2022-10-29T12:48:30.571Z,6.35
2022-10-29T12:51:05.866Z,4.85
2022-10-29T12:53:52.484Z,6.17
2022-10-29T12:56:25.225Z,6.05
2022-10-29T12:59:03.104Z,6.20
2022-10-29T13:02:09.783Z,5.90
2022-10-29T13:04:34.427Z,6.20
2022-10-29T13:07:23.136Z,5.92
2022-10-29T13:10:28.841Z,6.15
2022-10-29T13:13:05.330Z,5.92
2022-10-29T13:15:42.004Z,6.12
2022-10-29T13:18:16.973Z,6.08
2022-10-29T13:20:52.545Z,6.65
2022-10-29T13:23:29.237Z,5.80
2022-10-29T13:26:03.050Z,5.90
2022-10-29T13:28:40.690Z,5.83
2022-10-29T13:31:18.335Z,6.75
2022-10-29T13:33:51.774Z,5.92
2022-10-29T13:36:26.910Z,4.70
2022-10-29T13:39:07.833Z,5.42
2022-10-29T13:41:44.782Z,5.17
2022-10-29T13:44:22.776Z,5.40
2022-10-29T13:47:08.726Z,5.45
2022-10-29T13:49:46.441Z,4.65
2022-10-29T13:52:21.474Z,4.97
2022-10-29T13:55:10.566Z,4.85
2022-10-29T13:58:06.504Z,4.97
2022-10-29T14:00:39.942Z,5.42
2022-10-29T14:03:26.464Z,5.55
2022-10-29T14:06:13.038Z,5.78
2022-10-29T14:08:50.909Z,7.70
2022-10-29T14:11:31.592Z,6.37
2022-10-29T14:14:06.062Z,5.58
2022-10-29T14:16:38.294Z,4.85
2022-10-29T14:19:18.673Z,5.40
2022-10-29T14:21:51.700Z,4.12
2022-10-29T14:24:23.804Z,4.78
2022-10-29T14:27:01.084Z,5.05
2022-10-29T14:29:33.266Z,5.10
2022-10-29T14:32:11.077Z,4.53
2022-10-29T14:34:45.404Z,4.45
2022-10-29T14:37:40.756Z,5.10
2022-10-29T14:40:24.016Z,4.40
2022-10-29T14:42:57.547Z,4.80
2022-10-29T14:45:32.090Z,5.47
2022-10-29T14:48:14.506Z,4.60
2022-10-29T14:50:50.112Z,4.95
2022-10-29T14:53:31.151Z,4.72
2022-10-29T14:56:05.963Z,4.72
2022-10-29T14:58:39.423Z,4.08
2022-10-29T15:01:18.914Z,5.35
2022-10-29T15:03:54.281Z,4.80
2022-10-29T15:06:30.789Z,4.92
2022-10-29T15:09:04.821Z,4.47
2022-10-29T15:11:44.684Z,6.78
2022-10-29T15:14:38.877Z,4.30
2022-10-29T15:17:14.071Z,4.80
2022-10-29T15:19:48.393Z,4.78
2022-10-29T15:22:23.303Z,5.60
2022-10-29T15:24:56.875Z,4.90
2022-10-29T15:27:28.810Z,4.28
2022-10-29T15:30:01.190Z,4.58
2022-10-29T15:32:33.694Z,7.17
2022-10-29T15:35:08.508Z,9.30
2022-10-29T15:37:46.625Z,5.22
2022-10-29T15:40:21.020Z,5.03
2022-10-29T15:42:53.375Z,5.00
2022-10-29T15:45:28.109Z,5.10
2022-10-29T15:50:46.635Z,4.50
2022-10-29T15:53:19.539Z,6.83
2022-10-29T15:55:53.483Z,5.35
2022-10-29T15:58:25.710Z,5.22
2022-10-29T16:00:58.249Z,6.20
2022-10-29T16:03:34.091Z,5.62
2022-10-29T16:06:07.369Z,4.75
2022-10-29T16:08:51.265Z,5.22
2022-10-29T16:11:24.027Z,5.43
2022-10-29T16:13:56.193Z,5.17
2022-10-29T16:16:29.871Z,3.83
2022-10-29T16:19:01.931Z,4.20
2022-10-29T16:21:34.204Z,3.77
2022-10-29T16:24:06.969Z,4.85
2022-10-29T16:26:38.900Z,3.90
2022-10-29T16:29:11.101Z,4.05
2022-10-29T16:31:45.047Z,5.10
2022-10-29T16:34:19.472Z,4.28
2022-10-29T16:36:51.241Z,3.35
2022-10-29T16:39:23.263Z,3.40
2022-10-29T16:41:55.572Z,3.67
2022-10-29T16:44:27.633Z,3.70
2022-10-29T16:47:00.759Z,3.90
2022-10-29T16:49:32.741Z,3.47
2022-10-29T16:52:04.815Z,3.80
2022-10-29T16:54:36.684Z,4.62
2022-10-29T16:57:08.667Z,5.50
2022-10-29T16:59:40.777Z,4.42
2022-10-29T17:02:13.060Z,4.10
2022-10-29T17:04:45.589Z,3.70
2022-10-29T17:07:18.720Z,4.87
2022-10-29T17:09:50.799Z,4.35
2022-10-29T17:12:22.699Z,4.60
2022-10-29T17:14:54.796Z,4.22
2022-10-29T17:17:26.850Z,4.33
2022-10-29T17:19:59.512Z,3.85
2022-10-29T17:22:33.364Z,4.33
2022-10-29T17:25:05.676Z,4.40
2022-10-29T17:27:39.827Z,4.67
2022-10-29T17:30:12.773Z,4.12
2022-10-29T17:32:44.952Z,4.35
2022-10-29T17:35:16.804Z,4.67
2022-10-29T17:37:48.652Z,3.98
2022-10-29T17:40:20.735Z,3.98
2022-10-29T17:42:52.914Z,4.03
2022-10-29T17:45:24.872Z,4.30
2022-10-29T17:48:00.510Z,4.67
2022-10-29T17:50:33.116Z,4.08
2022-10-29T17:53:05.385Z,4.58
2022-10-29T17:55:37.473Z,4.60
2022-10-29T17:58:12.963Z,4.47
2022-10-29T18:00:43.104Z,5.10
2022-10-29T18:03:15.295Z,4.80
2022-10-29T18:05:47.457Z,4.70
2022-10-29T18:08:19.437Z,4.70
2022-10-29T18:10:52.985Z,4.70
2022-10-29T18:13:25.516Z,5.03
2022-10-29T18:15:57.558Z,5.30
2022-10-29T18:18:34.725Z,4.53
2022-10-29T18:21:03.962Z,5.33
2022-10-29T18:23:35.822Z,5.40
2022-10-29T18:26:11.093Z,5.58
2022-10-29T18:28:43.029Z,4.72
2022-10-29T18:31:15.505Z,4.55
2022-10-29T18:33:47.748Z,4.60
2022-10-29T18:36:19.933Z,5.70
2022-10-29T18:38:54.322Z,5.58
2022-10-29T18:43:59.775Z,4.75
2022-10-29T18:46:31.769Z,5.25
2022-10-29T18:49:03.938Z,5.10
2022-10-29T18:51:35.897Z,4.45
2022-10-29T18:54:08.008Z,5.00
2022-10-29T18:56:40.312Z,5.90
2022-10-29T18:59:12.956Z,4.60
2022-10-29T19:01:45.046Z,5.85
2022-10-29T19:04:17.671Z,5.00
2022-10-29T19:06:49.791Z,4.97
2022-10-29T19:09:21.697Z,4.95
2022-10-29T19:11:56.742Z,5.03
2022-10-29T19:14:27.620Z,4.37
2022-10-29T19:16:59.763Z,5.50
2022-10-29T19:19:32.163Z,4.90
2022-10-29T19:22:04.065Z,4.25
2022-10-29T19:24:36.182Z,5.10
2022-10-29T19:27:08.175Z,4.47
2022-10-29T19:29:40.156Z,4.50
2022-10-29T19:32:12.154Z,4.90
2022-10-29T19:34:45.602Z,4.25
2022-10-29T19:37:17.506Z,5.20
2022-10-29T19:39:49.607Z,4.70
2022-10-29T19:42:21.446Z,4.67
2022-10-29T19:44:56.322Z,4.75
2022-10-29T19:47:27.242Z,5.12
2022-10-29T19:49:59.241Z,4.53
2022-10-29T19:52:32.947Z,4.33
2022-10-29T19:55:05.545Z,4.75
2022-10-29T19:57:37.771Z,4.80
2022-10-29T20:00:16.512Z,3.72
2022-10-29T20:02:44.563Z,4.58
2022-10-29T20:05:16.564Z,4.95
2022-10-29T20:07:49.354Z,3.83
2022-10-29T20:10:21.340Z,4.55
2022-10-29T20:12:54.766Z,4.65
2022-10-29T20:15:26.976Z,5.03
2022-10-29T20:17:59.479Z,6.45
2022-10-29T20:20:31.620Z,5.78
2022-10-29T20:23:03.641Z,5.50
2022-10-29T20:25:35.833Z,5.12
2022-10-29T20:28:08.121Z,5.30
2022-10-29T20:30:40.841Z,5.08
2022-10-29T20:33:12.845Z,5.78
2022-10-29T20:35:45.167Z,5.15
2022-10-29T20:38:17.523Z,5.20
2022-10-29T20:40:52.708Z,4.47
2022-10-29T20:43:25.353Z,4.53
2022-10-29T20:46:02.197Z,5.37
2022-10-29T20:48:35.771Z,4.75
2022-10-29T20:51:08.096Z,5.15
2022-10-29T20:53:40.078Z,4.78
2022-10-29T20:56:15.972Z,5.28
2022-10-29T20:58:46.126Z,4.85
2022-10-29T21:01:20.943Z,4.65
2022-10-29T21:03:53.479Z,4.33
2022-10-29T21:06:25.825Z,4.95
2022-10-29T21:08:58.091Z,4.20
2022-10-29T21:11:30.166Z,5.22
2022-10-29T21:14:02.106Z,4.12
2022-10-29T21:16:34.610Z,4.62
2022-10-29T21:19:07.382Z,4.30
2022-10-29T21:21:40.348Z,4.25
2022-10-29T21:24:12.694Z,4.70
2022-10-29T21:26:44.716Z,4.00
2022-10-29T21:29:17.015Z,4.10
2022-10-29T21:31:52.277Z,3.45
2022-10-29T21:34:24.711Z,3.75
2022-10-29T21:36:56.759Z,5.37
2022-10-29T21:39:29.957Z,3.58
2022-10-29T21:42:02.097Z,3.45
2022-10-29T21:44:34.314Z,3.75
2022-10-29T21:47:06.371Z,3.50
2022-10-29T21:49:38.402Z,3.62
2022-10-29T21:52:10.456Z,3.70
2022-10-29T21:54:42.780Z,3.52
2022-10-29T21:57:15.149Z,3.52
2022-10-29T21:59:47.195Z,3.70
2022-10-29T22:02:19.337Z,3.33
2022-10-29T22:04:51.301Z,4.10
2022-10-29T22:07:23.286Z,11.73
2022-10-29T22:09:55.494Z,4.62
2022-10-29T22:12:27.552Z,4.20
2022-10-29T22:14:59.589Z,3.83
2022-10-29T22:17:32.961Z,4.85
2022-10-29T22:20:05.529Z,3.83
2022-10-29T22:22:37.472Z,4.12
2022-10-29T22:25:09.792Z,7.08
2022-10-29T22:27:42.045Z,3.30
2022-10-29T22:30:14.131Z,4.22
2022-10-29T22:32:46.108Z,3.72
2022-10-29T22:35:18.057Z,2.35
2022-10-29T22:37:50.125Z,4.37
2022-10-29T22:40:22.185Z,2.80
2022-10-29T22:42:54.339Z,2.27
2022-10-29T22:45:26.505Z,2.40
2022-10-29T22:47:59.404Z,1.87
2022-10-29T22:50:31.499Z,2.77
2022-10-29T22:53:03.412Z,5.95
2022-10-29T22:55:35.593Z,2.60
2022-10-29T22:58:07.604Z,2.30
2022-10-29T23:00:39.655Z,2.47
2022-10-29T23:03:11.743Z,2.10
2022-10-29T23:05:43.829Z,2.40
2022-10-29T23:08:16.069Z,2.27
2022-10-29T23:10:48.151Z,2.22
2022-10-29T23:13:20.187Z,1.72
2022-10-29T23:15:53.547Z,2.50
2022-10-29T23:18:25.719Z,2.37
2022-10-29T23:21:05.487Z,2.20
2022-10-29T23:23:37.946Z,1.82
2022-10-29T23:26:13.297Z,2.37
2022-10-29T23:28:45.261Z,2.70
2022-10-29T23:31:22.663Z,1.87
2022-10-29T23:33:57.292Z,2.17
2022-10-29T23:39:02.527Z,3.30
2022-10-29T23:41:34.585Z,2.70
2022-10-29T23:44:06.638Z,2.47
2022-10-29T23:46:38.661Z,2.80
2022-10-29T23:49:10.724Z,3.08
2022-10-29T23:51:42.788Z,2.17
2022-10-29T23:54:14.705Z,2.30
2022-10-29T23:56:46.851Z,2.45
2022-10-29T23:59:19.180Z,3.42
