createdAt,value
2018-10-01T00:05:03.156Z,59.6
2018-10-01T00:21:48.946Z,59.6
2018-10-01T00:38:34.676Z,59.2
2018-10-01T00:55:21.021Z,59.2
2018-10-01T01:12:05.982Z,58.8
2018-10-01T01:28:52.107Z,58.8
2018-10-01T01:45:37.084Z,58.4
2018-10-01T02:02:22.594Z,58.8
2018-10-01T02:19:08.066Z,58.4
2018-10-01T02:35:53.550Z,58.4
2018-10-01T02:52:39.495Z,58.4
2018-10-01T03:09:24.263Z,58.4
2018-10-01T03:26:09.496Z,58.4
2018-10-01T03:42:54.715Z,58.4
2018-10-01T03:59:39.930Z,58.4
2018-10-01T04:16:24.994Z,58.4
2018-10-01T04:33:10.202Z,58.4
2018-10-01T04:49:55.105Z,58.4
2018-10-01T05:06:40.133Z,57.6
2018-10-01T05:23:25.128Z,57.6
2018-10-01T05:40:10.081Z,58.4
2018-10-01T05:56:55.034Z,58.4
2018-10-01T06:13:39.979Z,57.6
2018-10-01T06:30:25.115Z,57.6
2018-10-01T06:47:10.066Z,58.0
2018-10-01T07:03:55.330Z,58.0
2018-10-01T07:20:40.328Z,57.6
2018-10-01T07:37:25.861Z,57.6
2018-10-01T07:54:12.662Z,57.6
2018-10-01T08:10:57.240Z,57.6
2018-10-01T08:27:42.761Z,57.6
2018-10-01T08:44:28.658Z,57.6
2018-10-01T09:01:14.293Z,57.2
2018-10-01T09:18:01.376Z,57.2
2018-10-01T09:34:46.552Z,57.2
2018-10-01T09:51:32.714Z,57.2
2018-10-01T10:08:19.117Z,57.2
2018-10-01T10:25:05.178Z,57.2
2018-10-01T10:41:51.710Z,56.8
2018-10-01T10:58:37.824Z,56.8
2018-10-01T11:15:24.239Z,57.2
2018-10-01T11:32:10.821Z,57.2
2018-10-01T11:38:53.492Z,55.2
2018-10-01T11:55:40.255Z,55.6
2018-10-01T12:12:26.745Z,55.6
2018-10-01T12:29:13.235Z,55.2
2018-10-01T12:46:00.310Z,55.6
2018-10-01T13:02:46.444Z,55.6
2018-10-01T13:19:33.373Z,55.6
2018-10-01T13:36:21.024Z,55.6
2018-10-01T13:53:06.450Z,55.6
2018-10-01T14:01:29.674Z,57.6
2018-10-01T14:18:16.179Z,60.0
2018-10-01T14:35:02.697Z,61.6
2018-10-01T14:51:49.485Z,62.8
2018-10-01T15:08:35.316Z,63.6
2018-10-01T15:25:22.226Z,64.0
2018-10-01T15:42:07.942Z,65.2
2018-10-01T15:58:53.170Z,65.6
2018-10-01T16:15:39.118Z,66.0
2018-10-01T16:32:25.015Z,66.4
2018-10-01T16:49:11.045Z,66.4
2018-10-01T17:05:57.321Z,66.8
2018-10-01T17:22:43.673Z,67.2
2018-10-01T17:39:29.091Z,67.2
2018-10-01T17:56:14.941Z,67.6
2018-10-01T18:12:59.830Z,67.6
2018-10-01T18:29:45.840Z,67.6
2018-10-01T18:46:36.836Z,67.2
2018-10-01T19:03:15.964Z,67.2
2018-10-01T19:20:00.700Z,68.0
2018-10-01T19:53:30.334Z,68.8
2018-10-01T20:10:14.743Z,68.4
2018-10-01T20:26:59.263Z,68.8
2018-10-01T20:43:44.467Z,68.8
2018-10-01T21:00:28.451Z,68.4
2018-10-01T21:33:58.260Z,68.0
2018-10-01T21:50:42.802Z,68.0
2018-10-01T22:07:30.330Z,68.0
2018-10-01T22:24:12.076Z,68.0
2018-10-01T22:40:55.277Z,67.6
2018-10-01T22:57:40.170Z,67.6
2018-10-01T23:14:24.522Z,67.6
2018-10-01T23:31:08.032Z,67.6
2018-10-01T23:47:52.815Z,67.6
