createdAt,value
2023-05-05T00:05:26.455Z,14.54
2023-05-05T00:08:53.790Z,14.44
2023-05-05T00:11:31.519Z,14.30
2023-05-05T00:14:11.331Z,14.17
2023-05-05T00:16:48.499Z,14.09
2023-05-05T00:19:28.688Z,14.03
2023-05-05T00:22:01.121Z,14.01
2023-05-05T00:24:37.225Z,13.99
2023-05-05T00:27:15.013Z,13.95
2023-05-05T00:30:10.481Z,13.92
2023-05-05T00:32:48.522Z,13.89
2023-05-05T00:35:22.515Z,13.85
2023-05-05T00:38:00.133Z,13.81
2023-05-05T00:40:47.681Z,13.76
2023-05-05T00:43:16.717Z,13.78
2023-05-05T00:45:50.906Z,13.75
2023-05-05T00:48:25.324Z,13.76
2023-05-05T00:51:12.472Z,13.75
2023-05-05T00:54:17.505Z,13.75
2023-05-05T00:56:52.680Z,13.71
2023-05-05T00:59:28.138Z,13.64
2023-05-05T01:02:24.320Z,13.59
2023-05-05T01:04:58.745Z,13.61
2023-05-05T01:08:15.739Z,13.60
2023-05-05T01:10:54.432Z,13.63
2023-05-05T01:13:55.918Z,13.47
2023-05-05T01:16:31.890Z,13.50
2023-05-05T01:23:42.526Z,13.48
2023-05-05T01:26:57.789Z,13.44
2023-05-05T01:30:19.923Z,13.43
2023-05-05T01:32:56.526Z,13.42
2023-05-05T01:35:42.296Z,13.40
2023-05-05T01:38:44.448Z,13.38
2023-05-05T01:41:28.998Z,13.33
2023-05-05T01:44:11.479Z,13.29
2023-05-05T01:46:42.510Z,13.27
2023-05-05T01:49:17.397Z,13.26
2023-05-05T01:51:52.137Z,13.29
2023-05-05T01:54:27.258Z,13.31
2023-05-05T01:57:10.711Z,13.28
2023-05-05T01:59:49.499Z,13.28
2023-05-05T02:02:33.466Z,13.28
2023-05-05T02:05:11.930Z,13.26
2023-05-05T02:07:52.638Z,13.25
2023-05-05T02:10:21.880Z,13.20
2023-05-05T02:12:56.102Z,13.15
2023-05-05T02:15:30.136Z,13.11
2023-05-05T02:18:03.832Z,13.05
2023-05-05T02:21:26.577Z,13.00
2023-05-05T02:24:07.509Z,13.00
2023-05-05T02:27:08.664Z,12.93
2023-05-05T02:29:56.697Z,12.89
2023-05-05T02:32:56.226Z,12.86
2023-05-05T02:36:16.306Z,12.86
2023-05-05T02:39:05.624Z,12.81
2023-05-05T02:42:21.807Z,12.83
2023-05-05T02:44:57.984Z,12.80
2023-05-05T02:47:39.973Z,12.78
2023-05-05T02:50:39.656Z,12.76
2023-05-05T02:53:25.255Z,12.75
2023-05-05T03:01:23.578Z,12.73
2023-05-05T03:04:21.423Z,12.72
2023-05-05T03:10:51.171Z,12.83
2023-05-05T03:13:24.391Z,12.85
2023-05-05T03:16:13.383Z,12.86
2023-05-05T03:18:48.256Z,12.88
2023-05-05T03:21:30.285Z,12.89
2023-05-05T03:24:01.209Z,12.88
2023-05-05T03:26:57.331Z,12.88
2023-05-05T03:29:42.856Z,12.94
2023-05-05T03:36:51.409Z,13.02
2023-05-05T03:39:29.334Z,13.05
2023-05-05T03:42:06.455Z,13.04
2023-05-05T03:44:45.272Z,13.04
2023-05-05T03:52:03.625Z,13.04
2023-05-05T04:02:03.742Z,13.15
2023-05-05T04:05:09.061Z,13.10
2023-05-05T04:08:17.968Z,13.09
2023-05-05T04:11:02.572Z,12.99
2023-05-05T04:14:07.028Z,13.14
2023-05-05T04:20:19.297Z,13.37
2023-05-05T04:22:55.809Z,13.38
2023-05-05T04:25:39.584Z,13.42
2023-05-05T04:28:16.779Z,13.46
2023-05-05T04:30:55.992Z,13.48
2023-05-05T04:33:47.018Z,13.57
2023-05-05T04:36:20.148Z,13.70
2023-05-05T04:38:54.233Z,13.79
2023-05-05T04:41:29.522Z,13.84
2023-05-05T04:44:11.865Z,13.85
2023-05-05T04:47:45.221Z,13.87
2023-05-05T04:50:51.167Z,13.90
2023-05-05T04:53:43.345Z,13.84
2023-05-05T04:56:36.747Z,13.73
2023-05-05T04:59:21.166Z,13.64
2023-05-05T05:02:16.302Z,13.67
2023-05-05T05:05:03.146Z,13.81
2023-05-05T05:11:04.207Z,14.09
2023-05-05T05:14:02.737Z,14.04
2023-05-05T05:17:02.091Z,13.96
2023-05-05T05:19:40.968Z,13.95
2023-05-05T05:23:30.942Z,13.96
2023-05-05T05:26:04.949Z,13.94
2023-05-05T05:28:52.372Z,13.90
2023-05-05T05:31:45.358Z,13.98
2023-05-05T05:35:21.543Z,14.08
2023-05-05T05:37:58.320Z,14.17
2023-05-05T05:40:34.919Z,14.26
2023-05-05T05:43:34.558Z,14.37
2023-05-05T05:46:11.959Z,14.33
2023-05-05T05:52:25.917Z,14.34
2023-05-05T05:55:21.360Z,14.32
2023-05-05T05:58:31.349Z,14.33
2023-05-05T06:01:26.498Z,14.37
2023-05-05T06:04:28.760Z,14.38
2023-05-05T06:07:15.749Z,14.48
2023-05-05T06:10:43.858Z,14.66
2023-05-05T06:14:13.166Z,14.79
2023-05-05T06:17:04.420Z,14.91
2023-05-05T06:20:06.358Z,14.93
2023-05-05T06:22:59.568Z,14.90
2023-05-05T06:25:47.284Z,14.78
2023-05-05T06:32:10.201Z,14.71
2023-05-05T06:35:52.912Z,14.64
2023-05-05T06:49:46.020Z,15.01
2023-05-05T06:52:29.962Z,15.10
2023-05-05T06:55:55.640Z,15.14
2023-05-05T06:58:51.104Z,15.20
2023-05-05T07:01:29.703Z,15.25
2023-05-05T07:04:04.477Z,15.26
2023-05-05T07:07:25.989Z,15.24
2023-05-05T07:10:24.492Z,15.24
2023-05-05T07:13:03.531Z,15.34
2023-05-05T07:15:56.217Z,15.35
2023-05-05T07:19:10.104Z,15.43
2023-05-05T07:22:14.214Z,15.47
2023-05-05T07:28:19.048Z,15.56
2023-05-05T07:32:11.602Z,15.58
2023-05-05T07:34:47.599Z,15.76
2023-05-05T07:38:29.838Z,15.75
2023-05-05T07:41:21.192Z,15.81
2023-05-05T07:44:23.487Z,15.80
2023-05-05T07:47:40.999Z,15.83
2023-05-05T07:53:57.657Z,15.87
2023-05-05T07:57:26.649Z,15.88
2023-05-05T08:00:13.745Z,15.92
2023-05-05T08:03:08.257Z,15.92
2023-05-05T08:05:54.452Z,15.91
2023-05-05T08:09:27.768Z,15.86
2023-05-05T08:12:19.581Z,15.79
2023-05-05T08:15:20.333Z,15.71
2023-05-05T08:18:07.267Z,15.67
2023-05-05T08:25:14.456Z,15.79
2023-05-05T08:27:59.211Z,15.77
2023-05-05T08:31:32.117Z,15.78
2023-05-05T08:39:31.740Z,15.81
2023-05-05T08:47:09.558Z,15.83
2023-05-05T08:53:51.773Z,16.02
2023-05-05T08:57:27.588Z,16.26
2023-05-05T09:04:08.221Z,16.63
2023-05-05T09:07:04.754Z,16.70
2023-05-05T09:10:44.476Z,16.92
2023-05-05T09:13:53.222Z,16.98
2023-05-05T11:10:34.149Z,19.47
2023-05-05T11:23:40.818Z,19.44
2023-05-05T11:27:23.120Z,19.54
2023-05-05T12:18:47.774Z,20.48
2023-05-05T12:22:00.064Z,20.51
2023-05-05T12:30:00.406Z,20.40
2023-05-05T12:32:51.570Z,20.57
2023-05-05T12:39:56.782Z,20.65
2023-05-05T12:43:39.931Z,20.66
2023-05-05T12:47:32.624Z,20.61
2023-05-05T12:53:52.512Z,20.73
2023-05-05T12:56:52.323Z,20.82
2023-05-05T13:00:04.177Z,20.90
2023-05-05T13:14:15.779Z,20.52
2023-05-05T13:17:20.629Z,20.51
2023-05-05T13:25:01.535Z,20.26
2023-05-05T13:28:11.322Z,20.22
2023-05-05T13:32:51.252Z,20.23
2023-05-05T13:36:24.060Z,20.35
2023-05-05T13:43:25.472Z,20.27
2023-05-05T13:47:10.851Z,20.32
2023-05-05T13:50:50.854Z,20.40
2023-05-05T13:55:15.557Z,20.64
2023-05-05T13:58:57.092Z,20.83
2023-05-05T14:01:44.527Z,20.96
2023-05-05T14:04:52.237Z,21.04
2023-05-05T14:08:36.365Z,21.19
2023-05-05T14:11:17.703Z,21.23
2023-05-05T14:18:36.581Z,21.23
2023-05-05T14:21:41.329Z,21.12
2023-05-05T14:25:36.550Z,21.03
2023-05-05T14:28:58.218Z,21.00
2023-05-05T14:31:38.342Z,20.99
2023-05-05T14:34:33.133Z,20.97
2023-05-05T14:37:38.986Z,21.01
2023-05-05T14:41:46.702Z,21.09
2023-05-05T14:44:35.355Z,21.11
2023-05-05T15:02:28.028Z,21.05
2023-05-05T15:05:32.862Z,20.92
2023-05-05T15:08:52.435Z,20.77
2023-05-05T15:12:04.286Z,20.72
2023-05-05T15:15:43.003Z,20.78
2023-05-05T15:18:26.962Z,20.71
2023-05-05T15:22:27.373Z,20.59
2023-05-05T15:25:03.285Z,20.59
2023-05-05T15:32:36.957Z,20.45
2023-05-05T15:35:54.942Z,20.41
2023-05-05T15:39:23.737Z,20.25
2023-05-05T15:46:30.205Z,19.97
2023-05-05T15:49:39.710Z,19.91
2023-05-05T15:52:27.200Z,19.80
2023-05-05T15:59:59.212Z,19.74
2023-05-05T16:10:03.949Z,19.40
2023-05-05T16:12:48.487Z,19.24
2023-05-05T16:16:33.441Z,19.05
2023-05-05T16:19:56.549Z,18.91
2023-05-05T16:36:45.929Z,17.78
2023-05-05T16:48:07.479Z,17.36
2023-05-05T17:13:59.296Z,16.52
2023-05-05T17:22:18.191Z,16.26
2023-05-05T17:25:28.740Z,16.17
2023-05-05T18:11:48.532Z,15.34
2023-05-05T18:25:38.469Z,15.10
2023-05-05T19:26:42.615Z,14.18
2023-05-05T19:30:06.299Z,14.11
2023-05-05T19:37:20.255Z,14.01
2023-05-05T19:49:00.013Z,13.82
2023-05-05T19:56:19.452Z,13.72
2023-05-05T19:59:54.468Z,13.69
2023-05-05T20:06:51.361Z,13.59
2023-05-05T20:10:35.472Z,13.57
2023-05-05T20:13:41.210Z,13.52
2023-05-05T20:17:18.351Z,13.49
2023-05-05T20:20:19.230Z,13.48
2023-05-05T20:23:23.787Z,13.47
2023-05-05T20:39:20.219Z,13.29
2023-05-05T20:50:52.982Z,13.26
2023-05-05T20:57:39.085Z,13.27
2023-05-05T21:08:27.469Z,13.22
2023-05-05T21:11:25.753Z,13.19
2023-05-05T21:15:16.879Z,13.17
2023-05-05T21:18:16.129Z,13.15
2023-05-05T21:21:38.858Z,13.15
2023-05-05T21:24:34.684Z,13.12
2023-05-05T21:27:38.485Z,13.08
2023-05-05T21:38:51.059Z,12.85
2023-05-05T21:41:56.486Z,12.81
2023-05-05T21:44:42.862Z,12.79
2023-05-05T21:47:27.945Z,12.77
2023-05-05T21:50:06.740Z,12.79
2023-05-05T21:52:43.538Z,12.80
2023-05-05T21:56:14.728Z,12.81
2023-05-05T21:59:11.689Z,12.80
2023-05-05T22:01:49.667Z,12.76
2023-05-05T22:09:17.690Z,12.66
2023-05-05T22:16:19.888Z,12.62
2023-05-05T22:21:35.326Z,12.65
2023-05-05T22:24:17.204Z,12.67
2023-05-05T22:27:19.573Z,12.64
2023-05-05T22:31:15.102Z,12.61
2023-05-05T22:34:28.182Z,12.56
2023-05-05T22:37:49.655Z,12.52
2023-05-05T22:41:21.541Z,12.42
2023-05-05T22:44:11.658Z,12.47
2023-05-05T22:47:38.430Z,12.46
2023-05-05T22:50:37.767Z,12.46
2023-05-05T22:53:20.844Z,12.44
2023-05-05T22:56:07.039Z,12.42
2023-05-05T22:59:58.432Z,12.41
2023-05-05T23:05:55.861Z,12.40
2023-05-05T23:08:54.746Z,12.39
2023-05-05T23:11:47.394Z,12.37
2023-05-05T23:14:38.759Z,12.38
2023-05-05T23:18:06.639Z,12.37
2023-05-05T23:20:48.956Z,12.35
2023-05-05T23:23:33.475Z,12.31
2023-05-05T23:26:18.352Z,12.32
2023-05-05T23:28:54.928Z,12.31
2023-05-05T23:32:04.429Z,12.29
2023-05-05T23:34:51.500Z,12.27
2023-05-05T23:37:25.906Z,12.23
2023-05-05T23:39:59.276Z,12.19
2023-05-05T23:43:24.456Z,12.18
2023-05-05T23:46:15.232Z,12.15
2023-05-05T23:48:50.421Z,12.08
2023-05-05T23:51:42.591Z,12.04
2023-05-05T23:54:52.105Z,12.01
2023-05-05T23:57:23.461Z,11.99
