createdAt,value
2019-02-09T00:01:57.658Z,99326.25
2019-02-09T00:04:27.060Z,99335.78
2019-02-09T00:06:57.282Z,99324.25
2019-02-09T00:09:26.671Z,99331.34
2019-02-09T00:11:56.548Z,99341.62
2019-02-09T00:14:26.067Z,99323.66
2019-02-09T00:16:59.515Z,99316.92
2019-02-09T00:19:29.220Z,99326.33
2019-02-09T00:21:58.592Z,99304.09
2019-02-09T00:24:27.858Z,99314.89
2019-02-09T00:27:05.165Z,99315.06
2019-02-09T00:29:34.932Z,99314.55
2019-02-09T00:32:05.349Z,99303.00
2019-02-09T00:34:35.566Z,99312.94
2019-02-09T00:37:05.252Z,99301.39
2019-02-09T00:39:35.513Z,99300.05
2019-02-09T00:42:13.966Z,99298.86
2019-02-09T00:44:45.353Z,99299.95
2019-02-09T00:47:14.735Z,99291.52
2019-02-09T00:49:44.070Z,99309.72
2019-02-09T00:52:14.873Z,99304.53
2019-02-09T00:54:44.161Z,99323.66
2019-02-09T00:57:13.502Z,99317.95
2019-02-09T00:59:43.072Z,99319.66
2019-02-09T01:02:12.803Z,99305.08
2019-02-09T01:04:44.344Z,99297.02
2019-02-09T01:07:13.611Z,99288.74
2019-02-09T01:09:43.084Z,99286.87
2019-02-09T01:12:14.256Z,99286.05
2019-02-09T01:14:48.959Z,99278.50
2019-02-09T01:17:19.237Z,99267.20
2019-02-09T01:19:49.159Z,99254.91
2019-02-09T01:22:19.134Z,99247.45
2019-02-09T01:24:50.166Z,99239.67
2019-02-09T01:27:20.320Z,99239.46
2019-02-09T01:29:49.561Z,99243.22
2019-02-09T01:32:22.441Z,99237.31
2019-02-09T01:34:55.134Z,99228.95
2019-02-09T01:37:28.813Z,99231.78
2019-02-09T01:40:02.689Z,99221.53
2019-02-09T01:42:38.387Z,99227.34
2019-02-09T01:45:12.392Z,99211.36
2019-02-09T01:47:43.926Z,99207.80
2019-02-09T01:50:46.101Z,99195.14
2019-02-09T01:53:36.125Z,99192.84
2019-02-09T01:56:53.779Z,99185.13
2019-02-09T01:59:26.429Z,99202.44
2019-02-09T02:01:55.731Z,99206.70
2019-02-09T02:04:24.954Z,99200.48
2019-02-09T02:07:10.870Z,99179.05
2019-02-09T02:09:48.437Z,99200.23
2019-02-09T02:12:19.359Z,99199.41
2019-02-09T02:14:59.862Z,99199.48
2019-02-09T02:17:46.222Z,99181.02
2019-02-09T02:20:18.095Z,99184.37
2019-02-09T02:22:51.652Z,99182.84
2019-02-09T02:25:25.930Z,99175.88
2019-02-09T02:28:04.847Z,99186.30
2019-02-09T02:30:56.834Z,99186.30
2019-02-09T02:33:36.859Z,99176.50
2019-02-09T02:36:44.304Z,99183.05
2019-02-09T02:42:36.704Z,99174.29
2019-02-09T02:45:10.282Z,99169.20
2019-02-09T02:47:41.352Z,99173.20
2019-02-09T02:50:14.482Z,99173.71
2019-02-09T02:52:46.834Z,99139.95
2019-02-09T02:55:24.322Z,99146.31
2019-02-09T02:57:56.190Z,99146.19
2019-02-09T03:00:53.923Z,99131.96
2019-02-09T03:03:46.063Z,99131.02
2019-02-09T03:07:05.746Z,99130.91
2019-02-09T03:09:45.994Z,99127.21
2019-02-09T03:13:01.890Z,99134.33
2019-02-09T03:15:35.241Z,99139.54
2019-02-09T03:18:08.196Z,99142.27
2019-02-09T03:21:02.584Z,99145.60
2019-02-09T03:24:25.441Z,99145.36
2019-02-09T03:26:57.251Z,99141.94
2019-02-09T03:32:23.171Z,99138.24
2019-02-09T03:35:14.161Z,99142.45
2019-02-09T03:37:49.208Z,99140.33
2019-02-09T03:40:24.691Z,99144.14
2019-02-09T03:42:56.575Z,99138.94
2019-02-09T03:45:30.337Z,99145.55
2019-02-09T03:48:02.854Z,99148.78
2019-02-09T03:50:32.400Z,99155.63
2019-02-09T03:53:02.551Z,99159.75
2019-02-09T03:55:32.770Z,99162.09
2019-02-09T03:58:02.403Z,99161.45
2019-02-09T04:00:32.168Z,99160.94
2019-02-09T04:03:03.136Z,99155.87
2019-02-09T04:06:35.388Z,99162.39
2019-02-09T04:09:17.261Z,99161.17
2019-02-09T04:11:58.463Z,99168.63
2019-02-09T04:14:56.854Z,99160.63
2019-02-09T04:18:01.697Z,99166.05
2019-02-09T04:20:59.512Z,99178.05
2019-02-09T04:23:31.562Z,99178.34
2019-02-09T04:26:10.377Z,99168.88
2019-02-09T04:28:41.256Z,99178.30
2019-02-09T04:31:11.353Z,99172.69
2019-02-09T04:33:42.564Z,99172.39
2019-02-09T04:36:12.965Z,99169.63
2019-02-09T04:38:43.798Z,99166.72
2019-02-09T04:45:06.115Z,99161.45
2019-02-09T04:54:50.551Z,99173.23
2019-02-09T04:57:35.713Z,99168.63
2019-02-09T05:00:08.727Z,99164.84
2019-02-09T05:02:51.582Z,99162.48
2019-02-09T05:05:24.387Z,99159.81
2019-02-09T05:10:50.722Z,99181.14
2019-02-09T05:13:20.038Z,99182.78
2019-02-09T05:15:49.278Z,99188.31
2019-02-09T05:18:19.136Z,99197.98
2019-02-09T05:20:53.632Z,99192.14
2019-02-09T05:23:43.712Z,99194.52
2019-02-09T05:37:16.027Z,99210.81
2019-02-09T05:46:48.643Z,99234.53
2019-02-09T05:49:39.921Z,99223.05
2019-02-09T05:52:35.657Z,99238.41
2019-02-09T05:55:07.431Z,99252.84
2019-02-09T05:57:40.309Z,99252.61
2019-02-09T06:00:16.251Z,99260.42
2019-02-09T06:02:46.818Z,99268.23
2019-02-09T06:05:16.232Z,99265.28
2019-02-09T06:07:47.831Z,99275.62
2019-02-09T06:10:17.667Z,99276.28
2019-02-09T06:12:47.306Z,99287.17
2019-02-09T06:15:17.425Z,99288.02
2019-02-09T06:17:46.640Z,99283.55
2019-02-09T06:20:21.966Z,99287.56
2019-02-09T06:22:51.582Z,99289.28
2019-02-09T06:25:21.720Z,99292.65
2019-02-09T06:27:50.985Z,99299.02
2019-02-09T06:30:22.843Z,99294.11
2019-02-09T06:32:53.493Z,99300.72
2019-02-09T06:35:23.139Z,99304.91
2019-02-09T06:37:53.232Z,99305.25
2019-02-09T06:40:22.987Z,99289.69
2019-02-09T06:42:52.674Z,99315.81
2019-02-09T06:45:23.006Z,99307.52
2019-02-09T06:47:52.447Z,99315.92
2019-02-09T06:50:27.715Z,99318.07
2019-02-09T06:52:57.347Z,99320.34
2019-02-09T06:55:27.901Z,99314.86
2019-02-09T06:57:57.246Z,99310.88
2019-02-09T07:00:26.946Z,99322.86
2019-02-09T07:02:57.097Z,99322.41
2019-02-09T07:05:27.600Z,99335.72
2019-02-09T07:07:56.884Z,99330.27
2019-02-09T07:10:26.086Z,99332.05
2019-02-09T07:12:55.460Z,99320.92
2019-02-09T07:15:26.871Z,99335.18
2019-02-09T07:17:56.682Z,99343.41
2019-02-09T07:20:26.210Z,99345.45
2019-02-09T07:22:55.656Z,99342.02
2019-02-09T07:25:25.604Z,99355.09
2019-02-09T07:27:56.411Z,99356.88
2019-02-09T07:30:28.744Z,99355.42
2019-02-09T07:32:59.698Z,99354.34
2019-02-09T07:35:29.042Z,99363.80
2019-02-09T07:37:58.314Z,99371.17
2019-02-09T07:40:30.226Z,99359.50
2019-02-09T07:43:05.371Z,99380.98
2019-02-09T07:45:37.327Z,99392.27
2019-02-09T07:48:07.628Z,99390.72
2019-02-09T07:50:45.211Z,99404.26
2019-02-09T07:53:15.647Z,99399.16
2019-02-09T07:55:46.018Z,99404.63
2019-02-09T07:58:15.381Z,99399.16
2019-02-09T08:00:44.761Z,99406.47
2019-02-09T08:03:13.999Z,99389.14
2019-02-09T08:05:43.340Z,99403.05
2019-02-09T08:08:12.704Z,99394.78
2019-02-09T08:10:41.964Z,99418.50
2019-02-09T08:13:11.278Z,99417.47
2019-02-09T08:15:40.739Z,99419.52
2019-02-09T08:18:10.298Z,99434.97
2019-02-09T08:20:39.837Z,99421.89
2019-02-09T08:23:10.599Z,99437.49
2019-02-09T08:25:42.038Z,99432.62
2019-02-09T08:28:11.395Z,99441.77
2019-02-09T08:30:45.306Z,99436.34
2019-02-09T08:33:16.477Z,99446.23
2019-02-09T08:35:46.496Z,99430.27
2019-02-09T08:38:16.365Z,99449.30
2019-02-09T08:40:46.830Z,99440.70
2019-02-09T08:43:16.127Z,99449.00
2019-02-09T08:45:45.430Z,99430.84
2019-02-09T08:48:15.182Z,99436.18
2019-02-09T08:50:51.778Z,99458.55
2019-02-09T08:53:21.173Z,99450.87
2019-02-09T08:55:51.551Z,99454.84
2019-02-09T08:58:21.779Z,99450.66
2019-02-09T09:00:51.102Z,99458.29
2019-02-09T09:03:23.040Z,99455.29
2019-02-09T09:05:52.259Z,99470.27
2019-02-09T09:08:21.527Z,99465.69
2019-02-09T09:10:50.894Z,99456.15
2019-02-09T09:13:20.214Z,99468.56
2019-02-09T09:15:52.462Z,99480.55
2019-02-09T09:18:22.799Z,99475.39
2019-02-09T09:20:54.958Z,99474.87
2019-02-09T09:23:25.255Z,99470.09
2019-02-09T09:25:57.415Z,99472.06
2019-02-09T09:28:27.206Z,99466.70
2019-02-09T09:30:57.533Z,99476.59
2019-02-09T09:33:27.008Z,99464.07
2019-02-09T09:36:01.639Z,99471.02
2019-02-09T09:38:32.874Z,99462.52
2019-02-09T09:41:02.418Z,99447.91
2019-02-09T09:43:33.978Z,99452.34
2019-02-09T09:46:54.451Z,99466.50
2019-02-09T09:49:24.515Z,99468.20
2019-02-09T09:51:54.704Z,99463.20
2019-02-09T09:54:24.108Z,99469.58
2019-02-09T09:56:53.555Z,99475.94
2019-02-09T09:59:22.849Z,99473.73
2019-02-09T10:01:52.154Z,99470.55
2019-02-09T10:04:21.714Z,99470.51
2019-02-09T10:06:52.635Z,99472.02
2019-02-09T10:09:22.382Z,99490.11
2019-02-09T10:11:54.398Z,99461.38
2019-02-09T10:14:23.870Z,99469.21
2019-02-09T10:16:57.158Z,99464.00
2019-02-09T10:19:27.335Z,99459.30
2019-02-09T10:21:57.394Z,99459.39
2019-02-09T10:24:27.005Z,99464.75
2019-02-09T10:26:56.358Z,99478.10
2019-02-09T10:29:26.091Z,99468.94
2019-02-09T10:31:56.466Z,99487.45
2019-02-09T10:34:26.857Z,99502.78
2019-02-09T10:36:56.890Z,99484.19
2019-02-09T10:39:26.295Z,99493.87
2019-02-09T10:41:55.696Z,99507.90
2019-02-09T10:44:27.639Z,99495.08
2019-02-09T10:46:59.169Z,99491.17
2019-02-09T10:49:28.465Z,99496.75
2019-02-09T10:51:57.837Z,99500.48
2019-02-09T10:54:27.577Z,99499.32
2019-02-09T10:56:58.116Z,99497.50
2019-02-09T10:59:32.407Z,99490.37
2019-02-09T11:02:01.880Z,99484.42
2019-02-09T11:04:31.320Z,99494.44
2019-02-09T11:07:08.709Z,99492.63
2019-02-09T11:09:40.591Z,99498.84
2019-02-09T11:12:15.163Z,99497.27
2019-02-09T11:14:44.879Z,99498.77
2019-02-09T11:17:15.238Z,99473.77
2019-02-09T11:19:49.601Z,99481.98
2019-02-09T11:22:21.855Z,99513.45
2019-02-09T11:24:53.625Z,99496.47
2019-02-09T11:27:23.652Z,99498.97
2019-02-09T11:29:52.931Z,99506.56
2019-02-09T11:32:22.401Z,99494.94
2019-02-09T11:34:56.976Z,99508.77
2019-02-09T11:37:26.376Z,99510.46
2019-02-09T11:39:55.746Z,99497.63
2019-02-09T11:42:25.882Z,99498.32
2019-02-09T11:44:58.887Z,99500.19
2019-02-09T11:47:31.200Z,99507.10
2019-02-09T11:50:00.632Z,99503.25
2019-02-09T11:52:30.561Z,99515.45
2019-02-09T11:55:02.306Z,99522.97
2019-02-09T11:57:33.984Z,99512.34
2019-02-09T12:00:04.800Z,99513.20
2019-02-09T12:02:35.705Z,99509.70
2019-02-09T12:05:05.689Z,99494.48
2019-02-09T12:07:35.152Z,99511.21
2019-02-09T12:10:08.015Z,99500.27
2019-02-09T12:12:39.741Z,99501.95
2019-02-09T12:15:12.782Z,99502.86
2019-02-09T12:17:45.489Z,99499.63
2019-02-09T12:20:16.305Z,99479.08
2019-02-09T12:22:45.884Z,99508.48
2019-02-09T12:25:18.459Z,99504.02
2019-02-09T12:27:48.221Z,99507.75
2019-02-09T12:30:21.010Z,99506.19
2019-02-09T12:32:51.443Z,99490.82
2019-02-09T12:35:21.686Z,99518.60
2019-02-09T12:37:51.183Z,99510.33
2019-02-09T12:40:28.661Z,99514.56
2019-02-09T12:42:58.398Z,99510.46
2019-02-09T12:45:28.487Z,99511.09
2019-02-09T12:47:58.120Z,99517.28
2019-02-09T12:50:30.911Z,99521.56
2019-02-09T12:53:00.344Z,99521.73
2019-02-09T12:55:29.996Z,99521.79
2019-02-09T12:58:01.163Z,99520.47
2019-02-09T13:00:35.105Z,99525.54
2019-02-09T13:03:15.736Z,99526.29
2019-02-09T13:05:46.166Z,99528.08
2019-02-09T13:08:15.524Z,99507.98
2019-02-09T13:10:54.388Z,99506.83
2019-02-09T13:13:26.476Z,99508.35
2019-02-09T13:15:56.315Z,99501.09
2019-02-09T13:18:25.770Z,99527.50
2019-02-09T13:20:55.417Z,99504.52
2019-02-09T13:23:27.118Z,99543.29
2019-02-09T13:25:58.419Z,99531.61
2019-02-09T13:28:46.020Z,99541.55
2019-02-09T13:34:20.446Z,99533.42
2019-02-09T13:36:58.647Z,99547.46
2019-02-09T13:40:17.345Z,99547.91
2019-02-09T13:42:46.884Z,99562.58
2019-02-09T13:45:28.710Z,99572.87
2019-02-09T13:47:59.042Z,99581.41
2019-02-09T13:50:32.782Z,99577.18
2019-02-09T13:53:02.719Z,99582.75
2019-02-09T13:55:49.622Z,99588.39
2019-02-09T13:58:19.443Z,99599.33
2019-02-09T14:00:56.361Z,99590.75
2019-02-09T14:03:26.026Z,99607.06
2019-02-09T14:06:07.873Z,99598.77
2019-02-09T14:08:39.026Z,99613.91
2019-02-09T14:11:10.316Z,99594.68
2019-02-09T14:13:40.831Z,99613.53
2019-02-09T14:16:10.952Z,99612.53
2019-02-09T14:18:42.617Z,99614.84
2019-02-09T14:21:16.327Z,99609.70
2019-02-09T14:23:50.627Z,99606.27
2019-02-09T14:26:20.880Z,99610.53
2019-02-09T14:28:53.046Z,99606.65
2019-02-09T14:31:46.276Z,99613.30
2019-02-09T14:34:26.851Z,99611.87
2019-02-09T14:37:09.132Z,99606.88
2019-02-09T14:39:40.074Z,99608.16
2019-02-09T14:42:09.780Z,99592.98
2019-02-09T14:44:39.332Z,99609.70
2019-02-09T14:47:13.833Z,99608.95
2019-02-09T14:49:46.901Z,99605.69
2019-02-09T14:52:16.759Z,99609.44
2019-02-09T14:54:55.353Z,99616.97
2019-02-09T14:57:24.991Z,99606.81
2019-02-09T14:59:55.932Z,99603.98
2019-02-09T15:02:26.073Z,99596.84
2019-02-09T15:04:55.837Z,99606.89
2019-02-09T15:07:25.662Z,99612.95
2019-02-09T15:09:59.129Z,99610.52
2019-02-09T15:12:41.874Z,99609.40
2019-02-09T15:15:59.064Z,99616.48
2019-02-09T15:18:29.255Z,99620.84
2019-02-09T15:21:02.665Z,99633.06
2019-02-09T15:23:32.492Z,99651.41
2019-02-09T15:26:02.608Z,99646.17
2019-02-09T15:28:32.670Z,99639.89
2019-02-09T15:31:02.421Z,99659.38
2019-02-09T15:33:32.272Z,99640.56
2019-02-09T15:36:02.072Z,99653.77
2019-02-09T15:38:31.761Z,99652.33
2019-02-09T15:41:02.426Z,99658.16
2019-02-09T15:43:35.620Z,99665.58
2019-02-09T15:46:05.446Z,99653.88
2019-02-09T15:48:37.481Z,99658.86
2019-02-09T15:51:08.418Z,99669.78
2019-02-09T15:53:38.040Z,99683.15
2019-02-09T15:56:07.709Z,99684.83
2019-02-09T15:58:38.120Z,99687.66
2019-02-09T16:01:13.648Z,99708.48
2019-02-09T16:03:43.409Z,99699.64
2019-02-09T16:06:13.243Z,99714.59
2019-02-09T16:08:46.617Z,99706.56
2019-02-09T16:11:16.280Z,99702.88
2019-02-09T16:13:46.075Z,99722.18
2019-02-09T16:16:16.243Z,99731.70
2019-02-09T16:18:46.914Z,99714.38
2019-02-09T16:21:16.603Z,99714.39
2019-02-09T16:24:06.622Z,99719.34
2019-02-09T16:27:01.759Z,99725.27
2019-02-09T16:33:08.114Z,99736.58
2019-02-09T16:35:38.777Z,99735.83
2019-02-09T16:38:10.884Z,99759.61
2019-02-09T16:40:45.822Z,99750.11
2019-02-09T16:43:45.729Z,99754.55
2019-02-09T16:49:48.908Z,99763.84
2019-02-09T16:52:29.898Z,99764.43
2019-02-09T16:55:00.492Z,99773.73
2019-02-09T16:57:31.701Z,99778.91
2019-02-09T17:00:16.985Z,99780.33
2019-02-09T17:02:54.518Z,99767.69
2019-02-09T17:05:30.245Z,99777.34
2019-02-09T17:08:04.458Z,99785.28
2019-02-09T17:10:38.269Z,99784.57
2019-02-09T17:13:18.770Z,99793.63
2019-02-09T17:15:48.648Z,99790.05
2019-02-09T17:18:21.560Z,99798.62
2019-02-09T17:20:52.899Z,99803.41
2019-02-09T17:23:27.940Z,99801.76
2019-02-09T17:25:58.132Z,99804.63
2019-02-09T17:28:27.826Z,99818.22
2019-02-09T17:30:58.910Z,99823.98
2019-02-09T17:33:28.596Z,99811.46
2019-02-09T17:35:59.078Z,99816.25
2019-02-09T17:38:28.799Z,99813.30
2019-02-09T17:40:58.459Z,99819.78
2019-02-09T17:43:28.523Z,99817.82
2019-02-09T17:46:09.447Z,99817.73
2019-02-09T17:48:39.210Z,99820.41
2019-02-09T17:51:09.080Z,99826.22
2019-02-09T17:53:43.474Z,99833.01
2019-02-09T17:56:13.900Z,99832.08
2019-02-09T17:58:45.291Z,99826.27
2019-02-09T18:01:16.123Z,99833.66
2019-02-09T18:03:45.926Z,99829.13
2019-02-09T18:06:18.827Z,99836.55
2019-02-09T18:08:49.895Z,99841.98
2019-02-09T18:11:19.967Z,99841.85
2019-02-09T18:13:49.832Z,99840.08
2019-02-09T18:16:19.938Z,99838.20
2019-02-09T18:18:49.829Z,99848.37
2019-02-09T18:21:20.068Z,99849.81
2019-02-09T18:23:52.703Z,99843.48
2019-02-09T18:26:25.070Z,99834.21
2019-02-09T18:29:16.206Z,99840.22
2019-02-09T18:31:48.472Z,99839.78
2019-02-09T18:34:19.032Z,99845.73
2019-02-09T18:36:48.698Z,99846.69
2019-02-09T18:39:19.420Z,99849.13
2019-02-09T18:41:49.189Z,99853.41
2019-02-09T18:44:23.527Z,99851.48
2019-02-09T18:46:53.194Z,99859.58
2019-02-09T18:49:22.852Z,99863.34
2019-02-09T18:51:54.928Z,99868.67
2019-02-09T18:54:25.551Z,99866.05
2019-02-09T18:56:59.444Z,99883.28
2019-02-09T18:59:30.324Z,99879.83
2019-02-09T19:02:00.099Z,99885.49
2019-02-09T19:04:29.670Z,99886.87
2019-02-09T19:07:00.937Z,99894.72
2019-02-09T19:09:30.609Z,99892.65
2019-02-09T19:12:00.727Z,99891.12
2019-02-09T19:14:34.352Z,99906.55
2019-02-09T19:17:05.878Z,99901.20
2019-02-09T19:19:35.667Z,99892.77
2019-02-09T19:22:05.425Z,99889.95
2019-02-09T19:24:35.121Z,99896.54
2019-02-09T19:27:04.816Z,99899.18
2019-02-09T19:29:34.454Z,99903.75
2019-02-09T19:32:04.987Z,99893.47
2019-02-09T19:34:34.795Z,99896.80
2019-02-09T19:37:05.067Z,99908.54
2019-02-09T19:39:35.347Z,99908.19
2019-02-09T19:42:05.274Z,99895.11
2019-02-09T19:44:35.283Z,99914.10
2019-02-09T19:47:06.627Z,99910.20
2019-02-09T19:49:36.368Z,99915.05
2019-02-09T19:52:06.221Z,99916.35
2019-02-09T19:54:35.846Z,99921.69
2019-02-09T19:57:08.420Z,99921.75
2019-02-09T19:59:38.067Z,99917.72
2019-02-09T20:02:10.195Z,99916.87
2019-02-09T20:04:40.912Z,99914.83
2019-02-09T20:07:10.532Z,99909.77
2019-02-09T20:09:41.407Z,99919.08
2019-02-09T20:12:11.096Z,99912.30
2019-02-09T20:14:40.808Z,99913.86
2019-02-09T20:17:12.080Z,99925.73
2019-02-09T20:19:41.827Z,99915.28
2019-02-09T20:22:11.467Z,99922.66
2019-02-09T20:24:41.180Z,99922.14
2019-02-09T20:27:11.880Z,99922.23
2019-02-09T20:29:42.212Z,99921.33
2019-02-09T20:32:12.511Z,99932.15
2019-02-09T20:34:42.123Z,99918.14
2019-02-09T20:37:12.176Z,99919.90
2019-02-09T20:39:41.927Z,99924.14
2019-02-09T20:42:11.624Z,99921.73
2019-02-09T20:44:41.667Z,99919.17
2019-02-09T20:47:11.816Z,99914.77
2019-02-09T20:49:41.501Z,99914.08
2019-02-09T20:52:11.251Z,99912.75
2019-02-09T20:54:41.081Z,99912.25
2019-02-09T20:57:10.869Z,99913.45
2019-02-09T20:59:40.564Z,99911.24
2019-02-09T21:02:10.362Z,99910.84
2019-02-09T21:04:43.016Z,99912.78
2019-02-09T21:07:12.707Z,99912.07
2019-02-09T21:09:42.436Z,99920.22
2019-02-09T21:12:12.197Z,99915.63
2019-02-09T21:14:41.904Z,99920.72
2019-02-09T21:17:11.933Z,99917.69
2019-02-09T21:19:41.608Z,99906.62
2019-02-09T21:22:12.249Z,99921.67
2019-02-09T21:24:41.801Z,99917.92
2019-02-09T21:27:11.480Z,99915.03
2019-02-09T21:29:45.763Z,99914.91
2019-02-09T21:32:15.566Z,99913.92
2019-02-09T21:34:45.212Z,99903.49
2019-02-09T21:37:15.003Z,99914.12
2019-02-09T21:39:44.705Z,99900.77
2019-02-09T21:42:14.280Z,99900.23
2019-02-09T21:44:44.111Z,99899.89
2019-02-09T21:47:14.385Z,99901.20
2019-02-09T21:49:44.055Z,99897.22
2019-02-09T21:52:13.775Z,99906.38
2019-02-09T21:54:47.259Z,99902.27
2019-02-09T21:57:17.346Z,99905.94
2019-02-09T21:59:47.047Z,99916.89
2019-02-09T22:02:16.651Z,99908.30
2019-02-09T22:04:46.282Z,99907.88
2019-02-09T22:07:15.760Z,99902.11
2019-02-09T22:09:45.380Z,99906.62
2019-02-09T22:12:15.268Z,99900.20
2019-02-09T22:14:44.918Z,99899.20
2019-02-09T22:17:14.802Z,99900.45
2019-02-09T22:19:44.376Z,99900.88
2019-02-09T22:22:13.976Z,99900.27
2019-02-09T22:24:43.871Z,99900.52
2019-02-09T22:27:13.615Z,99904.03
2019-02-09T22:29:43.034Z,99896.52
2019-02-09T22:32:12.712Z,99897.79
2019-02-09T22:34:42.472Z,99902.45
2019-02-09T22:37:11.832Z,99895.88
2019-02-09T22:39:41.187Z,99893.19
2019-02-09T22:42:10.610Z,99891.45
2019-02-09T22:44:39.956Z,99889.47
2019-02-09T22:47:09.380Z,99882.00
2019-02-09T22:49:39.281Z,99881.61
2019-02-09T22:52:08.932Z,99884.11
2019-02-09T22:54:42.333Z,99883.58
2019-02-09T22:57:12.512Z,99870.78
2019-02-09T22:59:41.893Z,99867.41
2019-02-09T23:02:11.388Z,99864.93
2019-02-09T23:05:11.981Z,99858.77
2019-02-09T23:07:42.628Z,99861.58
2019-02-09T23:10:14.568Z,99860.38
2019-02-09T23:12:48.750Z,99855.00
2019-02-09T23:15:15.172Z,99851.48
2019-02-09T23:17:44.471Z,99854.34
2019-02-09T23:20:14.151Z,99858.78
2019-02-09T23:22:43.993Z,99850.38
2019-02-09T23:25:13.838Z,99849.00
2019-02-09T23:27:43.168Z,99849.50
2019-02-09T23:30:13.220Z,99841.23
2019-02-09T23:32:42.590Z,99841.73
2019-02-09T23:35:11.988Z,99837.66
2019-02-09T23:37:41.374Z,99835.77
2019-02-09T23:40:16.843Z,99840.31
2019-02-09T23:42:46.212Z,99832.90
2019-02-09T23:45:15.705Z,99821.59
2019-02-09T23:47:45.040Z,99825.41
2019-02-09T23:50:14.561Z,99826.50
2019-02-09T23:52:43.771Z,99822.09
2019-02-09T23:55:13.281Z,99814.17
2019-02-09T23:57:43.600Z,99813.50
