createdAt,value
2018-08-17T00:00:49.011Z,21.76
2018-08-17T00:01:49.013Z,21.67
2018-08-17T00:02:49.018Z,21.62
2018-08-17T00:03:49.018Z,21.58
2018-08-17T00:04:49.016Z,21.51
2018-08-17T00:05:49.022Z,21.51
2018-08-17T00:06:49.023Z,21.50
2018-08-17T00:07:49.025Z,21.45
2018-08-17T00:08:49.031Z,21.36
2018-08-17T00:09:49.031Z,21.37
2018-08-17T00:10:49.032Z,21.35
2018-08-17T00:11:49.039Z,21.30
2018-08-17T00:12:49.040Z,21.25
2018-08-17T00:13:49.045Z,21.14
2018-08-17T00:14:49.041Z,21.20
2018-08-17T00:15:49.044Z,21.11
2018-08-17T00:16:49.048Z,21.15
2018-08-17T00:17:49.063Z,21.17
2018-08-17T00:18:49.052Z,21.14
2018-08-17T00:19:49.063Z,21.17
2018-08-17T00:20:49.058Z,21.21
2018-08-17T00:21:49.057Z,21.17
2018-08-17T00:22:49.057Z,21.12
2018-08-17T00:23:49.064Z,21.11
2018-08-17T00:24:49.063Z,21.17
2018-08-17T00:25:49.070Z,21.14
2018-08-17T00:26:49.071Z,21.15
2018-08-17T00:27:49.068Z,21.15
2018-08-17T00:28:49.074Z,21.12
2018-08-17T00:29:49.073Z,21.03
2018-08-17T00:30:49.082Z,21.05
2018-08-17T00:31:49.088Z,20.99
2018-08-17T00:32:49.086Z,21.02
2018-08-17T00:33:49.083Z,21.00
2018-08-17T00:34:49.089Z,21.00
2018-08-17T00:35:49.092Z,20.99
2018-08-17T00:36:49.100Z,21.03
2018-08-17T00:37:49.092Z,20.95
2018-08-17T00:38:49.096Z,20.87
2018-08-17T00:39:49.096Z,20.90
2018-08-17T00:40:49.101Z,20.81
2018-08-17T00:41:49.103Z,20.80
2018-08-17T00:42:49.103Z,20.74
2018-08-17T00:43:49.103Z,20.72
2018-08-17T00:44:49.106Z,20.72
2018-08-17T00:45:49.112Z,20.60
2018-08-17T00:46:49.114Z,20.67
2018-08-17T00:47:49.115Z,20.66
2018-08-17T00:48:49.122Z,20.66
2018-08-17T00:49:49.119Z,20.65
2018-08-17T00:50:49.122Z,20.63
2018-08-17T00:51:49.122Z,20.66
2018-08-17T00:52:49.128Z,20.65
2018-08-17T00:53:49.130Z,20.67
2018-08-17T00:54:49.137Z,20.65
2018-08-17T00:55:49.129Z,20.66
2018-08-17T00:56:49.127Z,20.67
2018-08-17T00:57:49.131Z,20.66
2018-08-17T00:58:49.140Z,20.63
2018-08-17T00:59:49.136Z,20.62
2018-08-17T01:00:49.137Z,20.59
2018-08-17T01:01:49.135Z,20.51
2018-08-17T01:02:49.142Z,20.50
2018-08-17T01:03:49.148Z,20.51
2018-08-17T01:04:49.147Z,20.51
2018-08-17T01:05:49.147Z,20.50
2018-08-17T01:06:49.149Z,20.41
2018-08-17T01:07:49.154Z,20.50
2018-08-17T01:08:49.154Z,20.51
2018-08-17T01:09:49.159Z,20.55
2018-08-17T01:10:49.158Z,20.48
2018-08-17T01:11:49.152Z,20.47
2018-08-17T01:12:49.154Z,20.44
2018-08-17T01:13:49.159Z,20.50
2018-08-17T01:14:49.164Z,20.52
2018-08-17T01:15:49.162Z,20.43
2018-08-17T01:16:49.164Z,20.32
2018-08-17T01:17:49.169Z,20.36
2018-08-17T01:18:49.172Z,20.29
2018-08-17T01:19:49.175Z,20.25
2018-08-17T01:20:49.182Z,20.18
2018-08-17T01:21:49.177Z,20.14
2018-08-17T01:22:49.174Z,20.13
2018-08-17T01:23:49.179Z,20.07
2018-08-17T01:24:49.193Z,20.11
2018-08-17T01:25:49.189Z,20.11
2018-08-17T01:26:49.183Z,20.11
2018-08-17T01:27:49.184Z,20.04
2018-08-17T01:28:49.185Z,20.02
2018-08-17T01:29:49.188Z,20.02
2018-08-17T01:30:49.195Z,20.04
2018-08-17T01:31:49.192Z,20.02
2018-08-17T01:32:49.188Z,19.99
2018-08-17T01:33:49.191Z,19.99
2018-08-17T01:34:49.195Z,20.02
2018-08-17T01:35:49.203Z,20.03
2018-08-17T01:36:49.202Z,20.03
2018-08-17T01:37:49.200Z,19.99
2018-08-17T01:38:49.204Z,19.89
2018-08-17T01:39:49.208Z,19.94
2018-08-17T01:40:49.211Z,19.85
2018-08-17T01:41:49.207Z,19.76
2018-08-17T01:42:49.209Z,19.77
2018-08-17T01:43:49.213Z,19.85
2018-08-17T01:44:49.212Z,19.91
2018-08-17T01:45:49.224Z,19.89
2018-08-17T01:46:49.214Z,19.99
2018-08-17T01:47:49.218Z,19.94
2018-08-17T01:48:49.219Z,20.04
2018-08-17T01:49:49.224Z,20.00
2018-08-17T01:50:49.229Z,20.02
2018-08-17T01:51:49.225Z,19.99
2018-08-17T01:52:49.223Z,20.00
2018-08-17T01:53:49.224Z,20.07
2018-08-17T01:54:49.230Z,20.03
2018-08-17T01:55:49.231Z,20.02
2018-08-17T01:56:49.227Z,19.96
2018-08-17T01:57:49.231Z,20.03
2018-08-17T01:58:49.233Z,20.03
2018-08-17T01:59:49.235Z,20.02
2018-08-17T02:00:49.241Z,20.02
2018-08-17T02:01:49.239Z,20.04
2018-08-17T02:02:49.240Z,20.00
2018-08-17T02:03:49.244Z,19.99
2018-08-17T02:04:49.248Z,19.95
2018-08-17T02:05:49.249Z,20.04
2018-08-17T02:06:49.251Z,20.04
2018-08-17T02:07:49.254Z,20.04
2018-08-17T02:08:49.265Z,19.99
2018-08-17T02:09:49.250Z,19.94
2018-08-17T02:10:49.260Z,19.77
2018-08-17T02:11:49.262Z,19.77
2018-08-17T02:12:49.249Z,19.76
2018-08-17T02:13:49.251Z,19.66
2018-08-17T02:14:49.342Z,19.47
2018-08-17T02:15:49.264Z,19.56
2018-08-17T02:16:49.262Z,19.58
2018-08-17T02:17:49.263Z,19.55
2018-08-17T02:18:49.264Z,19.59
2018-08-17T02:19:49.267Z,19.52
2018-08-17T02:20:49.273Z,19.58
2018-08-17T02:21:49.268Z,19.63
2018-08-17T02:22:49.286Z,19.69
2018-08-17T02:23:49.271Z,19.79
2018-08-17T02:24:49.274Z,19.67
2018-08-17T02:25:49.278Z,19.74
2018-08-17T02:26:49.276Z,19.71
2018-08-17T02:27:49.276Z,19.66
2018-08-17T02:28:49.280Z,19.59
2018-08-17T02:29:49.278Z,19.52
2018-08-17T02:30:49.286Z,19.49
2018-08-17T02:31:49.282Z,19.48
2018-08-17T02:32:49.279Z,19.47
2018-08-17T02:33:49.292Z,19.47
2018-08-17T02:34:49.288Z,19.48
2018-08-17T02:35:49.288Z,19.36
2018-08-17T02:36:49.286Z,19.39
2018-08-17T02:37:49.295Z,19.34
2018-08-17T02:38:49.292Z,19.39
2018-08-17T02:39:49.295Z,19.41
2018-08-17T02:40:49.304Z,19.39
2018-08-17T02:41:49.296Z,19.34
2018-08-17T02:42:49.297Z,19.49
2018-08-17T02:43:49.305Z,19.36
2018-08-17T02:44:49.302Z,19.41
2018-08-17T02:45:49.312Z,19.44
2018-08-17T02:46:49.303Z,19.36
2018-08-17T02:47:49.306Z,19.36
2018-08-17T02:48:49.306Z,19.29
2018-08-17T02:49:49.307Z,19.15
2018-08-17T02:50:49.310Z,19.19
2018-08-17T02:51:49.315Z,19.08
2018-08-17T02:52:49.307Z,19.07
2018-08-17T02:53:49.316Z,19.02
2018-08-17T02:54:49.314Z,19.02
2018-08-17T02:55:49.311Z,18.90
2018-08-17T02:56:49.317Z,18.88
2018-08-17T02:57:49.314Z,18.93
2018-08-17T02:58:49.324Z,18.84
2018-08-17T02:59:49.327Z,18.83
2018-08-17T03:00:49.321Z,18.80
2018-08-17T03:01:49.323Z,18.73
2018-08-17T03:02:49.329Z,18.77
2018-08-17T03:03:49.328Z,18.73
2018-08-17T03:04:49.348Z,18.77
2018-08-17T03:05:49.326Z,18.78
2018-08-17T03:06:49.332Z,18.78
2018-08-17T03:07:49.326Z,18.81
2018-08-17T03:08:49.332Z,18.75
2018-08-17T03:09:49.337Z,18.75
2018-08-17T03:10:49.329Z,18.73
2018-08-17T03:11:49.332Z,18.70
2018-08-17T03:12:49.334Z,18.73
2018-08-17T03:13:49.339Z,18.73
2018-08-17T03:14:49.337Z,18.78
2018-08-17T03:15:49.343Z,18.80
2018-08-17T03:16:49.342Z,18.89
2018-08-17T03:17:49.352Z,18.88
2018-08-17T03:18:49.340Z,18.98
2018-08-17T03:19:49.343Z,18.96
2018-08-17T03:20:49.346Z,18.88
2018-08-17T03:21:49.347Z,18.93
2018-08-17T03:22:49.348Z,18.81
2018-08-17T03:23:49.356Z,18.88
2018-08-17T03:24:49.351Z,18.80
2018-08-17T03:25:49.361Z,18.71
2018-08-17T03:26:49.359Z,18.71
2018-08-17T03:27:49.359Z,18.75
2018-08-17T03:28:49.361Z,18.75
2018-08-17T03:29:49.355Z,18.68
2018-08-17T03:30:49.378Z,18.71
2018-08-17T03:31:49.361Z,18.65
2018-08-17T03:32:49.359Z,18.63
2018-08-17T03:33:49.359Z,18.65
2018-08-17T03:34:49.368Z,18.71
2018-08-17T03:35:49.365Z,18.80
2018-08-17T03:36:49.366Z,18.74
2018-08-17T03:37:49.367Z,18.78
2018-08-17T03:38:49.365Z,18.80
2018-08-17T03:39:49.367Z,18.73
2018-08-17T03:40:49.374Z,18.73
2018-08-17T03:41:49.372Z,18.78
2018-08-17T03:42:49.373Z,18.75
2018-08-17T03:43:49.375Z,18.80
2018-08-17T03:44:49.372Z,18.68
2018-08-17T03:45:49.379Z,18.70
2018-08-17T03:46:49.374Z,18.66
2018-08-17T03:47:49.374Z,18.53
2018-08-17T03:48:49.371Z,18.55
2018-08-17T03:49:49.375Z,18.50
2018-08-17T03:50:49.377Z,18.40
2018-08-17T03:51:49.375Z,18.33
2018-08-17T03:52:49.380Z,18.35
2018-08-17T03:53:49.384Z,18.29
2018-08-17T03:54:49.384Z,18.31
2018-08-17T03:55:49.380Z,18.31
2018-08-17T03:56:49.390Z,18.31
2018-08-17T03:57:49.385Z,18.25
2018-08-17T03:58:49.387Z,18.29
2018-08-17T03:59:49.390Z,18.19
2018-08-17T04:00:49.389Z,18.22
2018-08-17T04:01:49.391Z,18.19
2018-08-17T04:02:49.388Z,18.25
2018-08-17T04:03:49.390Z,18.23
2018-08-17T04:04:49.395Z,18.20
2018-08-17T04:05:49.400Z,18.28
2018-08-17T04:06:49.395Z,18.34
2018-08-17T04:07:49.388Z,18.40
2018-08-17T04:08:49.393Z,18.40
2018-08-17T04:09:49.397Z,18.49
2018-08-17T04:10:49.398Z,18.53
2018-08-17T04:11:49.399Z,18.63
2018-08-17T04:12:49.399Z,18.71
2018-08-17T04:13:49.407Z,18.78
2018-08-17T04:14:49.401Z,18.78
2018-08-17T04:15:49.405Z,18.80
2018-08-17T04:16:49.408Z,18.83
2018-08-17T04:17:49.409Z,18.78
2018-08-17T04:18:49.403Z,18.84
2018-08-17T04:19:49.417Z,18.81
2018-08-17T04:20:49.408Z,18.84
2018-08-17T04:21:49.407Z,18.84
2018-08-17T04:22:49.413Z,18.89
2018-08-17T04:23:49.463Z,18.84
2018-08-17T04:24:49.409Z,18.86
2018-08-17T04:25:49.407Z,18.93
2018-08-17T04:26:49.411Z,18.88
2018-08-17T04:27:49.413Z,18.88
2018-08-17T04:28:49.412Z,18.86
2018-08-17T04:29:49.416Z,18.90
2018-08-17T04:30:49.417Z,18.86
2018-08-17T04:31:49.425Z,18.90
2018-08-17T04:32:49.420Z,18.84
2018-08-17T04:33:49.427Z,18.88
2018-08-17T04:34:49.421Z,18.95
2018-08-17T04:35:49.425Z,19.00
2018-08-17T04:36:49.421Z,19.14
2018-08-17T04:37:49.425Z,19.24
2018-08-17T04:38:49.422Z,19.19
2018-08-17T04:39:49.423Z,19.31
2018-08-17T04:40:49.423Z,19.27
2018-08-17T04:41:49.429Z,19.37
2018-08-17T04:42:49.425Z,19.36
2018-08-17T04:43:49.488Z,19.40
2018-08-17T04:44:49.429Z,19.40
2018-08-17T04:45:49.431Z,19.47
2018-08-17T04:46:49.433Z,19.48
2018-08-17T04:47:49.433Z,19.55
2018-08-17T04:48:49.431Z,19.52
2018-08-17T04:49:49.433Z,19.55
2018-08-17T04:50:49.433Z,19.64
2018-08-17T04:51:49.438Z,19.69
2018-08-17T04:52:49.438Z,19.70
2018-08-17T04:53:49.444Z,19.85
2018-08-17T04:54:49.441Z,19.81
2018-08-17T04:55:49.447Z,19.86
2018-08-17T04:56:49.444Z,20.03
2018-08-17T04:57:49.450Z,20.18
2018-08-17T04:58:49.474Z,20.59
2018-08-17T04:59:49.450Z,21.05
2018-08-17T05:00:49.451Z,21.48
2018-08-17T05:01:49.454Z,21.70
2018-08-17T05:02:49.449Z,22.06
2018-08-17T05:03:49.456Z,22.28
2018-08-17T05:04:49.452Z,22.51
2018-08-17T05:05:49.451Z,22.72
2018-08-17T05:06:49.452Z,22.93
2018-08-17T05:07:49.456Z,23.00
2018-08-17T05:08:49.510Z,23.02
2018-08-17T05:09:49.461Z,23.27
2018-08-17T05:10:49.462Z,23.15
2018-08-17T05:11:49.466Z,23.32
2018-08-17T05:12:49.465Z,23.23
2018-08-17T05:13:49.471Z,23.68
2018-08-17T05:14:49.476Z,23.91
2018-08-17T05:15:49.474Z,24.38
2018-08-17T05:16:49.473Z,24.86
2018-08-17T05:17:49.470Z,25.31
2018-08-17T05:18:49.479Z,25.69
2018-08-17T05:19:49.483Z,26.05
2018-08-17T05:20:49.490Z,26.36
2018-08-17T05:21:49.489Z,26.68
2018-08-17T05:22:49.490Z,26.78
2018-08-17T05:23:49.486Z,27.08
2018-08-17T05:24:49.503Z,27.20
2018-08-17T05:25:49.495Z,27.58
2018-08-17T05:26:49.500Z,27.82
2018-08-17T05:27:49.503Z,27.93
2018-08-17T05:28:49.508Z,27.70
2018-08-17T05:29:49.514Z,27.92
2018-08-17T05:30:49.509Z,28.10
2018-08-17T05:31:49.515Z,27.86
2018-08-17T05:32:49.515Z,27.17
2018-08-17T05:33:49.520Z,26.96
2018-08-17T05:34:49.523Z,26.45
2018-08-17T05:35:49.555Z,26.51
2018-08-17T05:36:49.531Z,26.60
2018-08-17T05:37:49.535Z,27.02
2018-08-17T05:38:49.534Z,27.44
2018-08-17T05:39:49.543Z,27.89
2018-08-17T05:40:49.548Z,28.01
2018-08-17T05:41:49.551Z,28.23
2018-08-17T05:42:49.561Z,28.25
2018-08-17T05:43:49.554Z,28.23
2018-08-17T05:44:49.563Z,27.75
2018-08-17T05:45:49.564Z,27.96
2018-08-17T05:46:49.571Z,27.96
2018-08-17T05:47:49.574Z,28.14
2018-08-17T05:48:49.581Z,28.51
2018-08-17T05:49:49.587Z,28.79
2018-08-17T05:50:49.587Z,29.05
2018-08-17T05:51:49.599Z,29.32
2018-08-17T05:52:49.606Z,29.34
2018-08-17T05:53:49.600Z,29.93
2018-08-17T05:54:49.609Z,30.28
2018-08-17T05:55:49.609Z,30.54
2018-08-17T05:56:49.613Z,30.99
2018-08-17T05:57:49.619Z,31.31
2018-08-17T05:58:49.624Z,31.52
2018-08-17T05:59:49.628Z,31.51
2018-08-17T06:00:49.638Z,30.80
2018-08-17T06:01:49.640Z,30.99
2018-08-17T06:02:49.676Z,30.70
2018-08-17T06:03:49.652Z,30.44
2018-08-17T06:04:49.654Z,30.62
2018-08-17T06:05:49.661Z,30.75
2018-08-17T06:06:49.669Z,30.46
2018-08-17T06:07:49.673Z,30.65
2018-08-17T06:08:49.678Z,30.40
2018-08-17T06:09:49.685Z,30.65
2018-08-17T06:10:49.762Z,31.10
2018-08-17T06:11:49.757Z,31.43
2018-08-17T06:12:49.735Z,31.87
2018-08-17T06:13:49.707Z,32.08
2018-08-17T06:14:49.712Z,32.07
2018-08-17T06:15:49.719Z,32.45
2018-08-17T06:16:49.722Z,31.87
2018-08-17T06:17:49.729Z,32.30
2018-08-17T06:18:49.738Z,31.92
2018-08-17T06:19:49.741Z,31.71
2018-08-17T06:20:49.751Z,31.02
2018-08-17T06:21:49.757Z,31.20
2018-08-17T06:22:49.762Z,30.65
2018-08-17T06:23:49.771Z,29.84
2018-08-17T06:24:49.771Z,29.63
2018-08-17T06:25:49.779Z,30.28
2018-08-17T06:26:49.794Z,30.99
2018-08-17T06:27:49.798Z,30.53
2018-08-17T06:28:49.806Z,30.61
2018-08-17T06:29:49.805Z,31.20
2018-08-17T06:30:49.813Z,31.40
2018-08-17T06:31:49.886Z,31.81
2018-08-17T06:32:49.849Z,32.22
2018-08-17T06:33:49.835Z,32.16
2018-08-17T06:34:49.842Z,31.80
2018-08-17T06:35:49.849Z,31.90
2018-08-17T06:36:49.854Z,32.14
2018-08-17T06:37:49.864Z,31.96
2018-08-17T06:38:49.871Z,31.43
2018-08-17T06:39:49.877Z,30.57
2018-08-17T06:40:49.883Z,30.94
2018-08-17T06:41:49.896Z,30.48
2018-08-17T06:42:49.901Z,30.50
2018-08-17T06:43:49.908Z,30.80
2018-08-17T06:44:49.913Z,30.99
2018-08-17T06:45:49.920Z,31.07
2018-08-17T06:46:49.930Z,31.39
2018-08-17T06:47:49.935Z,31.51
2018-08-17T06:48:49.944Z,32.15
2018-08-17T06:49:49.950Z,32.38
2018-08-17T06:50:50.110Z,32.51
2018-08-17T06:51:49.964Z,32.51
2018-08-17T06:52:49.972Z,31.89
2018-08-17T06:53:49.979Z,31.84
2018-08-17T06:54:49.989Z,32.53
2018-08-17T06:55:49.992Z,31.43
2018-08-17T06:56:50.005Z,31.47
2018-08-17T06:57:50.017Z,31.65
2018-08-17T06:58:50.017Z,31.66
2018-08-17T06:59:50.024Z,31.70
2018-08-17T07:00:50.034Z,32.04
2018-08-17T07:01:50.043Z,32.09
2018-08-17T07:02:50.066Z,32.52
2018-08-17T07:03:50.080Z,32.74
2018-08-17T07:04:50.066Z,32.83
2018-08-17T07:05:50.075Z,32.92
2018-08-17T07:06:50.087Z,33.46
2018-08-17T07:07:50.093Z,33.81
2018-08-17T07:08:50.183Z,34.05
2018-08-17T07:09:50.109Z,33.40
2018-08-17T07:10:50.115Z,33.65
2018-08-17T07:11:50.125Z,33.98
2018-08-17T07:12:50.138Z,34.24
2018-08-17T07:13:50.139Z,34.55
2018-08-17T07:14:50.149Z,34.42
2018-08-17T07:15:50.157Z,33.81
2018-08-17T07:16:50.168Z,33.83
2018-08-17T07:17:50.176Z,33.40
2018-08-17T07:18:50.182Z,33.95
2018-08-17T07:19:50.188Z,32.83
2018-08-17T07:20:50.199Z,32.64
2018-08-17T07:21:50.209Z,32.78
2018-08-17T07:22:50.218Z,32.64
2018-08-17T07:23:50.227Z,33.32
2018-08-17T07:24:50.232Z,33.83
2018-08-17T07:25:50.431Z,33.92
2018-08-17T07:26:50.252Z,33.32
2018-08-17T07:27:50.352Z,33.30
2018-08-17T07:28:50.277Z,33.84
2018-08-17T07:29:50.278Z,34.25
2018-08-17T07:30:50.289Z,34.71
2018-08-17T07:31:50.298Z,35.23
2018-08-17T07:32:50.312Z,35.53
2018-08-17T07:33:50.339Z,35.53
2018-08-17T07:34:50.324Z,34.29
2018-08-17T07:35:50.445Z,34.62
2018-08-17T07:36:50.345Z,34.58
2018-08-17T07:37:50.352Z,35.02
2018-08-17T07:38:50.361Z,35.63
2018-08-17T07:39:50.372Z,36.12
2018-08-17T07:40:50.380Z,36.61
2018-08-17T07:41:50.390Z,36.62
2018-08-17T07:42:50.397Z,36.28
2018-08-17T07:43:50.405Z,35.26
2018-08-17T07:44:50.418Z,35.27
2018-08-17T07:45:50.429Z,35.02
2018-08-17T07:46:50.437Z,35.12
2018-08-17T07:47:50.529Z,35.48
2018-08-17T07:48:50.461Z,34.14
2018-08-17T07:49:50.479Z,32.87
2018-08-17T07:50:50.487Z,31.96
2018-08-17T07:51:50.493Z,32.41
2018-08-17T07:52:50.498Z,32.18
2018-08-17T07:53:50.510Z,32.43
2018-08-17T07:54:50.521Z,33.04
2018-08-17T07:55:50.531Z,33.73
2018-08-17T07:56:50.539Z,33.36
2018-08-17T07:57:50.556Z,33.94
2018-08-17T07:58:50.565Z,33.28
2018-08-17T07:59:50.573Z,31.29
2018-08-17T08:00:50.579Z,30.94
2018-08-17T08:01:50.591Z,30.57
2018-08-17T08:02:50.606Z,30.91
2018-08-17T08:03:50.611Z,30.61
2018-08-17T08:04:50.623Z,30.78
2018-08-17T08:05:50.632Z,31.06
2018-08-17T08:06:50.643Z,30.62
2018-08-17T08:07:50.652Z,29.95
2018-08-17T08:08:50.660Z,29.65
2018-08-17T08:09:50.670Z,29.82
2018-08-17T08:10:50.682Z,29.91
2018-08-17T08:11:50.691Z,30.09
2018-08-17T08:12:50.698Z,30.18
2018-08-17T08:13:50.711Z,30.35
2018-08-17T08:14:50.718Z,31.09
2018-08-17T08:15:50.727Z,32.12
2018-08-17T08:16:50.737Z,32.89
2018-08-17T08:17:50.746Z,33.68
2018-08-17T08:18:50.755Z,34.43
2018-08-17T08:19:50.765Z,34.73
2018-08-17T08:20:50.772Z,34.27
2018-08-17T08:21:50.783Z,35.12
2018-08-17T08:22:50.793Z,35.83
2018-08-17T08:23:50.805Z,35.79
2018-08-17T08:24:50.812Z,34.24
2018-08-17T08:25:50.824Z,33.27
2018-08-17T08:26:50.839Z,31.62
2018-08-17T08:27:50.844Z,31.44
2018-08-17T08:28:50.851Z,31.70
2018-08-17T08:29:50.864Z,32.22
2018-08-17T08:30:50.872Z,33.05
2018-08-17T08:31:50.884Z,33.37
2018-08-17T08:32:50.893Z,32.03
2018-08-17T08:33:50.903Z,33.17
2018-08-17T08:34:50.914Z,33.40
2018-08-17T08:35:50.925Z,32.67
2018-08-17T08:36:50.933Z,33.11
2018-08-17T08:37:50.946Z,32.34
2018-08-17T08:38:50.956Z,31.54
2018-08-17T08:39:51.004Z,30.85
2018-08-17T08:40:50.977Z,30.47
2018-08-17T08:41:50.985Z,29.29
2018-08-17T08:42:50.993Z,28.94
2018-08-17T08:43:51.005Z,28.84
2018-08-17T08:44:51.013Z,29.02
2018-08-17T08:45:51.072Z,29.07
2018-08-17T08:46:51.031Z,29.02
2018-08-17T08:47:51.041Z,29.01
2018-08-17T08:48:51.050Z,28.79
2018-08-17T08:49:51.061Z,28.35
2018-08-17T08:50:51.070Z,28.10
2018-08-17T08:51:51.075Z,28.00
2018-08-17T08:52:51.081Z,27.98
2018-08-17T08:53:51.090Z,28.02
2018-08-17T08:54:51.097Z,28.04
2018-08-17T08:55:51.108Z,28.23
2018-08-17T08:56:51.111Z,28.05
2018-08-17T08:57:51.121Z,28.10
2018-08-17T08:58:51.126Z,28.20
2018-08-17T08:59:51.135Z,28.10
2018-08-17T09:00:51.141Z,28.19
2018-08-17T09:01:51.242Z,28.11
2018-08-17T09:02:51.158Z,28.19
2018-08-17T09:03:51.162Z,28.10
2018-08-17T09:04:51.169Z,28.22
2018-08-17T09:05:51.179Z,28.25
2018-08-17T09:06:51.193Z,28.12
2018-08-17T09:07:51.317Z,28.20
2018-08-17T09:08:51.197Z,28.37
2018-08-17T09:09:51.262Z,28.30
2018-08-17T09:10:51.212Z,28.44
2018-08-17T09:11:51.225Z,28.56
2018-08-17T09:12:51.230Z,28.74
2018-08-17T09:13:51.239Z,28.81
2018-08-17T09:14:51.235Z,28.81
2018-08-17T09:15:51.250Z,28.85
2018-08-17T09:16:51.266Z,28.93
2018-08-17T09:17:51.257Z,28.89
2018-08-17T09:18:51.272Z,28.57
2018-08-17T09:19:51.269Z,28.49
2018-08-17T09:20:51.328Z,28.41
2018-08-17T09:21:51.282Z,28.57
2018-08-17T09:22:51.290Z,28.52
2018-08-17T09:23:51.410Z,28.59
2018-08-17T09:24:51.341Z,28.67
2018-08-17T09:25:51.304Z,28.78
2018-08-17T09:26:51.443Z,28.82
2018-08-17T09:27:51.408Z,28.84
2018-08-17T09:28:51.336Z,28.89
2018-08-17T09:29:51.398Z,28.85
2018-08-17T09:30:51.350Z,28.85
2018-08-17T09:31:51.356Z,28.69
2018-08-17T09:32:51.418Z,28.59
2018-08-17T09:33:51.354Z,28.56
2018-08-17T09:34:51.906Z,28.67
2018-08-17T09:35:51.388Z,28.84
2018-08-17T09:36:51.374Z,28.70
2018-08-17T09:37:51.458Z,28.64
2018-08-17T09:38:51.390Z,28.76
2018-08-17T09:39:51.419Z,28.70
2018-08-17T09:40:51.405Z,28.56
2018-08-17T09:41:51.487Z,28.56
2018-08-17T09:42:51.420Z,28.60
2018-08-17T09:43:51.419Z,28.67
2018-08-17T09:44:51.426Z,28.67
2018-08-17T09:45:51.427Z,28.84
2018-08-17T09:46:51.434Z,28.89
2018-08-17T09:47:51.441Z,28.97
2018-08-17T09:48:51.483Z,29.02
2018-08-17T09:49:51.451Z,28.98
2018-08-17T09:50:51.458Z,28.91
2018-08-17T09:51:51.466Z,29.19
2018-08-17T09:52:51.470Z,29.12
2018-08-17T09:53:51.477Z,29.26
2018-08-17T09:54:51.484Z,29.32
2018-08-17T09:55:51.492Z,29.36
2018-08-17T09:56:51.499Z,29.26
2018-08-17T09:57:51.502Z,29.39
2018-08-17T09:58:51.508Z,29.49
2018-08-17T09:59:51.514Z,29.63
2018-08-17T10:00:51.526Z,29.78
2018-08-17T10:01:51.526Z,29.75
2018-08-17T10:02:51.535Z,29.69
2018-08-17T10:03:51.643Z,29.79
2018-08-17T10:04:51.544Z,29.68
2018-08-17T10:05:51.554Z,29.72
2018-08-17T10:06:51.557Z,29.81
2018-08-17T10:07:51.563Z,29.97
2018-08-17T10:08:51.572Z,30.00
2018-08-17T10:09:51.578Z,30.08
2018-08-17T10:10:51.585Z,30.12
2018-08-17T10:11:51.590Z,30.19
2018-08-17T10:12:51.611Z,30.24
2018-08-17T10:13:51.604Z,30.28
2018-08-17T10:14:51.608Z,30.40
2018-08-17T10:15:51.681Z,30.47
2018-08-17T10:16:51.623Z,30.59
2018-08-17T10:17:51.631Z,30.59
2018-08-17T10:18:51.644Z,30.51
2018-08-17T10:19:51.643Z,30.57
2018-08-17T10:20:51.764Z,30.57
2018-08-17T10:21:51.949Z,30.85
2018-08-17T10:22:51.663Z,30.87
2018-08-17T10:23:51.670Z,31.03
2018-08-17T10:24:51.674Z,31.09
2018-08-17T10:25:51.682Z,30.99
2018-08-17T10:26:51.692Z,30.91
2018-08-17T10:27:51.699Z,31.02
2018-08-17T10:28:51.697Z,30.92
2018-08-17T10:29:51.710Z,30.53
2018-08-17T10:30:51.714Z,30.57
2018-08-17T10:31:51.723Z,30.47
2018-08-17T10:32:51.728Z,30.51
2018-08-17T10:33:51.761Z,30.54
2018-08-17T10:34:51.739Z,30.63
2018-08-17T10:35:51.746Z,30.62
2018-08-17T10:36:51.750Z,30.63
2018-08-17T10:37:51.758Z,30.57
2018-08-17T10:38:51.768Z,30.54
2018-08-17T10:39:51.779Z,30.59
2018-08-17T10:40:51.829Z,30.73
2018-08-17T10:41:51.792Z,30.75
2018-08-17T10:42:51.794Z,30.90
2018-08-17T10:43:51.802Z,30.88
2018-08-17T10:44:51.808Z,30.92
2018-08-17T10:45:51.813Z,30.78
2018-08-17T10:46:51.822Z,30.83
2018-08-17T10:47:51.829Z,30.83
2018-08-17T10:48:51.930Z,30.92
2018-08-17T10:49:51.846Z,30.97
2018-08-17T10:50:51.849Z,31.03
2018-08-17T10:51:51.857Z,31.07
2018-08-17T10:52:51.865Z,31.10
2018-08-17T10:53:51.879Z,31.18
2018-08-17T10:54:51.876Z,31.25
2018-08-17T10:55:51.888Z,31.27
2018-08-17T10:56:51.892Z,31.29
2018-08-17T10:57:51.896Z,31.34
2018-08-17T10:58:51.904Z,31.28
2018-08-17T10:59:51.913Z,31.18
2018-08-17T11:00:51.917Z,31.29
2018-08-17T11:01:51.926Z,31.39
2018-08-17T11:02:51.935Z,31.56
2018-08-17T11:03:51.943Z,31.56
2018-08-17T11:04:51.952Z,31.54
2018-08-17T11:05:51.960Z,31.54
2018-08-17T11:06:51.970Z,31.58
2018-08-17T11:07:51.968Z,31.39
2018-08-17T11:08:51.973Z,31.34
2018-08-17T11:09:51.982Z,31.39
2018-08-17T11:10:52.019Z,31.29
2018-08-17T11:11:51.994Z,31.17
2018-08-17T11:12:52.000Z,30.97
2018-08-17T11:13:52.007Z,30.96
2018-08-17T11:14:52.016Z,31.00
2018-08-17T11:15:52.038Z,30.97
2018-08-17T11:16:52.089Z,31.24
2018-08-17T11:17:52.037Z,31.24
2018-08-17T11:18:52.042Z,31.28
2018-08-17T11:19:52.052Z,31.27
2018-08-17T11:20:52.058Z,31.36
2018-08-17T11:21:52.064Z,31.52
2018-08-17T11:22:52.091Z,31.61
2018-08-17T11:23:52.079Z,31.71
2018-08-17T11:24:52.087Z,31.58
2018-08-17T11:25:52.092Z,31.24
2018-08-17T11:26:52.099Z,31.28
2018-08-17T11:27:52.106Z,31.40
2018-08-17T11:28:52.113Z,31.36
2018-08-17T11:29:52.124Z,31.36
2018-08-17T11:30:52.130Z,31.34
2018-08-17T11:31:52.135Z,31.40
2018-08-17T11:32:52.143Z,31.47
2018-08-17T11:33:52.149Z,31.59
2018-08-17T11:34:52.156Z,31.61
2018-08-17T11:35:52.165Z,31.69
2018-08-17T11:36:52.170Z,31.80
2018-08-17T11:37:52.180Z,31.71
2018-08-17T11:38:52.185Z,31.78
2018-08-17T11:39:52.191Z,31.90
2018-08-17T11:40:52.223Z,31.99
2018-08-17T11:41:52.205Z,32.00
2018-08-17T11:42:52.214Z,32.09
2018-08-17T11:43:52.219Z,32.16
2018-08-17T11:44:52.225Z,32.15
2018-08-17T11:45:52.234Z,32.23
2018-08-17T11:46:52.241Z,32.34
2018-08-17T11:47:52.257Z,32.31
2018-08-17T11:48:52.264Z,32.34
2018-08-17T11:49:52.263Z,32.34
2018-08-17T11:50:52.275Z,32.34
2018-08-17T11:51:52.277Z,32.29
2018-08-17T11:52:52.284Z,32.18
2018-08-17T11:53:52.359Z,32.15
2018-08-17T11:54:52.310Z,32.16
2018-08-17T11:55:52.310Z,32.16
2018-08-17T11:56:52.317Z,32.15
2018-08-17T11:57:52.331Z,32.19
2018-08-17T11:58:52.330Z,32.12
2018-08-17T11:59:52.340Z,32.09
2018-08-17T12:00:52.343Z,32.14
2018-08-17T12:01:52.411Z,32.16
2018-08-17T12:02:52.359Z,32.19
2018-08-17T12:03:52.404Z,32.21
2018-08-17T12:04:52.372Z,32.14
2018-08-17T12:05:52.382Z,31.99
2018-08-17T12:06:52.386Z,32.03
2018-08-17T12:07:52.415Z,31.96
2018-08-17T12:08:52.397Z,31.92
2018-08-17T12:09:52.426Z,31.85
2018-08-17T12:10:52.416Z,31.92
2018-08-17T12:11:52.423Z,31.99
2018-08-17T12:12:52.509Z,32.00
2018-08-17T12:13:52.436Z,32.08
2018-08-17T12:14:52.443Z,32.15
2018-08-17T12:15:52.450Z,32.15
2018-08-17T12:16:52.457Z,32.16
2018-08-17T12:17:52.463Z,32.18
2018-08-17T12:18:52.553Z,32.21
2018-08-17T12:19:52.479Z,32.26
2018-08-17T12:20:52.486Z,32.38
2018-08-17T12:21:52.494Z,32.34
2018-08-17T12:22:52.499Z,32.34
2018-08-17T12:23:52.512Z,32.38
2018-08-17T12:24:52.574Z,32.33
2018-08-17T12:25:52.523Z,32.37
2018-08-17T12:26:52.533Z,32.37
2018-08-17T12:27:52.540Z,32.53
2018-08-17T12:28:52.550Z,32.60
2018-08-17T12:29:52.552Z,32.60
2018-08-17T12:30:52.559Z,32.64
2018-08-17T12:31:52.579Z,32.71
2018-08-17T12:32:52.589Z,32.64
2018-08-17T12:33:52.590Z,32.64
2018-08-17T12:34:52.595Z,32.60
2018-08-17T12:35:52.608Z,32.48
2018-08-17T12:36:52.607Z,32.34
2018-08-17T12:37:52.623Z,32.34
2018-08-17T12:38:52.623Z,32.33
2018-08-17T12:39:52.627Z,32.48
2018-08-17T12:40:52.638Z,32.48
2018-08-17T12:41:52.640Z,32.53
2018-08-17T12:42:52.650Z,32.49
2018-08-17T12:43:52.659Z,32.56
2018-08-17T12:44:52.667Z,32.58
2018-08-17T12:45:52.676Z,32.59
2018-08-17T12:46:52.683Z,32.63
2018-08-17T12:47:52.689Z,32.53
2018-08-17T12:48:52.696Z,32.51
2018-08-17T12:49:52.702Z,32.60
2018-08-17T12:50:52.708Z,32.64
2018-08-17T12:51:52.714Z,32.75
2018-08-17T12:52:52.724Z,32.67