createdAt,value
2018-09-30T00:02:02.137Z,16.1
2018-09-30T00:12:01.357Z,16
2018-09-30T00:22:00.577Z,15.9
2018-09-30T00:31:59.798Z,15.8
2018-09-30T00:41:59.018Z,15.8
2018-09-30T00:51:58.293Z,15.6
2018-09-30T01:01:57.462Z,15.6
2018-09-30T01:11:56.684Z,15.4
2018-09-30T01:21:55.907Z,15.3
2018-09-30T01:31:55.128Z,15.3
2018-09-30T01:41:54.346Z,15.1
2018-09-30T01:51:53.622Z,15.1
2018-09-30T02:01:52.788Z,15
2018-09-30T02:11:52.010Z,14.9
2018-09-30T02:21:51.231Z,14.8
2018-09-30T02:31:50.451Z,14.7
2018-09-30T02:41:49.679Z,14.6
2018-09-30T02:51:48.895Z,14.6
2018-09-30T03:01:48.115Z,14.6
2018-09-30T03:11:47.335Z,14.4
2018-09-30T03:21:46.563Z,14.3
2018-09-30T03:31:45.779Z,14.2
2018-09-30T03:41:45.001Z,14.1
2018-09-30T03:51:44.219Z,14.1
2018-09-30T04:01:43.445Z,14.1
2018-09-30T04:11:42.663Z,14
2018-09-30T04:21:41.885Z,14
2018-09-30T04:31:41.173Z,14
2018-09-30T04:41:40.335Z,14
2018-09-30T04:51:39.550Z,13.9
2018-09-30T05:01:38.782Z,13.9
2018-09-30T05:11:37.991Z,14
2018-09-30T05:21:37.215Z,14.2
2018-09-30T05:31:36.433Z,14.9
2018-09-30T05:41:35.653Z,15
2018-09-30T05:51:34.879Z,15.7
2018-09-30T06:01:34.104Z,16.3
2018-09-30T06:11:33.322Z,16.9
2018-09-30T06:21:32.540Z,17.4
2018-09-30T06:31:31.799Z,17.9
2018-09-30T06:41:30.982Z,18.9
2018-09-30T06:51:30.204Z,19.7
2018-09-30T07:01:29.422Z,20.1
2018-09-30T07:11:28.644Z,18.3
2018-09-30T07:21:27.867Z,17.5
2018-09-30T07:31:27.100Z,16.9
2018-09-30T07:41:26.316Z,16.4
2018-09-30T07:51:25.540Z,16.1
2018-09-30T08:01:24.765Z,15.6
2018-09-30T08:11:23.986Z,15.6
2018-09-30T08:21:23.213Z,15.7
2018-09-30T08:31:22.435Z,15.6
2018-09-30T08:41:21.649Z,15.8
2018-09-30T08:51:20.914Z,15.6
2018-09-30T09:01:20.099Z,15.7
2018-09-30T09:11:19.372Z,15.4
2018-09-30T09:21:18.537Z,15.3
2018-09-30T09:31:17.760Z,15.3
2018-09-30T09:41:16.986Z,16.1
2018-09-30T09:51:16.205Z,16.3
2018-09-30T10:01:15.480Z,16.2
2018-09-30T10:11:14.650Z,15.9
2018-09-30T10:21:13.869Z,15.7
2018-09-30T10:31:13.102Z,15.7
2018-09-30T10:41:12.316Z,15.7
2018-09-30T10:51:11.555Z,15.9
2018-09-30T11:01:10.763Z,15.6
2018-09-30T11:11:09.982Z,15.4
2018-09-30T11:21:09.200Z,15.1
2018-09-30T11:31:08.423Z,14.8
2018-09-30T11:41:07.640Z,14.6
2018-09-30T11:51:06.860Z,14.4
2018-09-30T12:01:06.113Z,14.3
2018-09-30T12:11:05.307Z,14.4
2018-09-30T12:21:04.527Z,14.3
2018-09-30T12:31:03.742Z,14.3
2018-09-30T12:41:02.966Z,14.1
2018-09-30T12:51:02.185Z,14.3
2018-09-30T13:01:01.412Z,14.2
2018-09-30T13:11:00.624Z,14.2
2018-09-30T13:20:59.895Z,14.1
2018-09-30T13:30:59.070Z,14.8
2018-09-30T13:40:58.447Z,14.3
2018-09-30T13:50:57.612Z,14.3
2018-09-30T14:00:56.732Z,14.3
2018-09-30T14:10:55.955Z,14.1
2018-09-30T14:20:55.170Z,14
2018-09-30T14:30:54.404Z,13.9
2018-09-30T14:40:53.616Z,13.7
2018-09-30T14:50:52.838Z,13.7
2018-09-30T15:00:52.057Z,13.4
2018-09-30T15:10:51.277Z,13.2
2018-09-30T15:20:50.493Z,13
2018-09-30T15:30:49.718Z,12.8
2018-09-30T15:40:48.935Z,12.5
2018-09-30T15:50:48.159Z,12.2
2018-09-30T16:00:47.381Z,11.7
2018-09-30T16:10:46.656Z,11.6
2018-09-30T16:20:45.816Z,11.5
2018-09-30T16:30:45.042Z,11.4
2018-09-30T16:40:44.259Z,11.3
2018-09-30T16:50:43.635Z,11.2
2018-09-30T17:00:42.705Z,11.3
2018-09-30T17:10:41.921Z,11.1
2018-09-30T17:20:41.141Z,11
2018-09-30T17:30:40.367Z,10.9
2018-09-30T17:40:39.584Z,10.9
2018-09-30T17:50:38.800Z,11.1
2018-09-30T18:00:38.025Z,11.1
2018-09-30T18:10:37.292Z,11.1
2018-09-30T18:20:36.507Z,11.1
2018-09-30T18:30:35.688Z,11.1
2018-09-30T18:40:34.950Z,11.2
2018-09-30T18:50:34.151Z,11.1
2018-09-30T19:00:33.342Z,11.1
2018-09-30T19:10:32.563Z,11.1
2018-09-30T19:20:31.783Z,11.2
2018-09-30T19:30:31.005Z,11.8
2018-09-30T19:40:30.228Z,12.2
2018-09-30T19:50:29.446Z,12.4
2018-09-30T20:00:28.668Z,12.6
2018-09-30T20:10:27.893Z,12.7
2018-09-30T20:20:27.112Z,12.8
2018-09-30T20:30:26.385Z,12.8
2018-09-30T20:40:25.547Z,12.9
2018-09-30T20:50:24.768Z,13
2018-09-30T21:00:23.992Z,13
2018-09-30T21:10:23.234Z,12.9
2018-09-30T21:20:22.479Z,12.9
2018-09-30T21:30:21.657Z,12.9
2018-09-30T21:40:20.875Z,12.9
2018-09-30T21:50:20.095Z,12.9
2018-09-30T22:00:19.317Z,12.9
2018-09-30T22:10:18.535Z,12.9
2018-09-30T22:20:17.761Z,12.9
2018-09-30T22:30:16.977Z,13
2018-09-30T22:40:16.261Z,12.9
2018-09-30T22:50:15.417Z,12.9
2018-09-30T23:00:14.647Z,12.9
2018-09-30T23:10:13.855Z,12.9
2018-09-30T23:20:13.123Z,12.9
2018-09-30T23:30:12.299Z,12.9
2018-09-30T23:40:11.516Z,13
2018-09-30T23:50:10.833Z,13
