createdAt,value
2023-02-14T00:01:38.445Z,6.40
2023-02-14T00:06:41.755Z,6.40
2023-02-14T00:11:45.282Z,5.70
2023-02-14T00:16:48.012Z,6.10
2023-02-14T00:21:51.854Z,6.90
2023-02-14T00:26:55.683Z,6.50
2023-02-14T00:32:01.481Z,7.70
2023-02-14T00:37:05.516Z,8.70
2023-02-14T00:42:08.067Z,7.10
2023-02-14T00:47:10.638Z,6.50
2023-02-14T00:52:14.195Z,6.20
2023-02-14T00:57:20.431Z,7.00
2023-02-14T01:02:23.003Z,7.00
2023-02-14T01:07:25.763Z,7.50
2023-02-14T01:12:28.444Z,7.80
2023-02-14T01:17:31.176Z,7.40
2023-02-14T01:22:37.653Z,7.40
2023-02-14T01:27:40.597Z,7.00
2023-02-14T01:32:43.937Z,6.50
2023-02-14T01:37:46.504Z,7.90
2023-02-14T01:42:49.106Z,7.50
2023-02-14T01:47:54.590Z,7.60
2023-02-14T01:53:07.726Z,7.70
2023-02-14T01:58:23.026Z,8.20
2023-02-14T02:03:49.106Z,7.90
2023-02-14T02:09:02.922Z,7.30
2023-02-14T02:14:16.022Z,7.20
2023-02-14T02:19:21.635Z,6.50
2023-02-14T02:24:36.862Z,7.40
2023-02-14T02:30:11.442Z,7.90
2023-02-14T02:35:19.974Z,7.00
2023-02-14T02:40:44.988Z,7.80
2023-02-14T02:46:14.594Z,7.60
2023-02-14T02:51:45.525Z,7.80
2023-02-14T02:56:56.850Z,7.30
2023-02-14T03:02:20.964Z,8.30
2023-02-14T03:07:45.245Z,7.20
2023-02-14T03:13:03.754Z,7.60
2023-02-14T03:18:51.118Z,7.30
2023-02-14T03:23:56.391Z,7.30
2023-02-14T03:29:09.357Z,6.70
2023-02-14T03:34:32.121Z,7.60
2023-02-14T03:40:06.789Z,8.20
2023-02-14T03:45:13.713Z,8.20
2023-02-14T03:50:19.857Z,7.70
2023-02-14T03:55:37.497Z,7.90
2023-02-14T04:00:42.131Z,7.20
2023-02-14T04:05:52.102Z,8.40
2023-02-14T04:10:58.104Z,9.80
2023-02-14T04:16:01.040Z,8.20
2023-02-14T04:21:04.546Z,8.50
2023-02-14T04:26:07.445Z,7.10
2023-02-14T04:31:12.396Z,7.60
2023-02-14T04:36:15.059Z,9.60
2023-02-14T04:41:17.660Z,7.00
2023-02-14T04:46:20.293Z,8.40
2023-02-14T04:51:22.915Z,7.90
2023-02-14T04:56:27.048Z,7.70
2023-02-14T05:01:29.623Z,7.40
2023-02-14T05:06:32.931Z,7.50
2023-02-14T05:11:35.515Z,8.10
2023-02-14T05:16:38.731Z,7.70
2023-02-14T05:21:41.361Z,7.20
2023-02-14T05:26:43.942Z,7.20
2023-02-14T05:31:46.627Z,7.90
2023-02-14T05:36:49.291Z,7.20
2023-02-14T05:41:51.867Z,7.10
2023-02-14T05:46:55.094Z,8.20
2023-02-14T05:51:57.642Z,7.90
2023-02-14T05:57:00.187Z,8.40
2023-02-14T06:02:02.888Z,7.90
2023-02-14T06:07:06.025Z,9.70
2023-02-14T06:12:08.628Z,9.60
2023-02-14T06:17:11.642Z,10.10
2023-02-14T06:22:14.374Z,10.00
2023-02-14T06:27:17.229Z,8.30
2023-02-14T06:32:19.983Z,9.30
2023-02-14T06:37:22.795Z,9.20
2023-02-14T06:42:25.412Z,8.80
2023-02-14T06:47:28.584Z,7.80
2023-02-14T06:52:32.618Z,8.00
2023-02-14T06:57:35.212Z,6.60
2023-02-14T07:02:37.817Z,9.00
2023-02-14T07:07:40.592Z,11.30
2023-02-14T07:12:43.306Z,8.30
2023-02-14T07:17:45.936Z,8.60
2023-02-14T07:22:48.612Z,7.00
2023-02-14T07:27:51.199Z,7.60
2023-02-14T07:32:53.889Z,7.60
2023-02-14T07:37:56.457Z,7.40
2023-02-14T07:43:00.702Z,9.00
2023-02-14T07:48:04.211Z,10.60
2023-02-14T07:53:08.482Z,9.40
2023-02-14T07:58:11.088Z,8.90
2023-02-14T08:03:14.127Z,12.10
2023-02-14T08:08:16.727Z,11.40
2023-02-14T08:13:21.757Z,7.60
2023-02-14T08:18:24.443Z,9.20
2023-02-14T08:23:27.251Z,8.60
2023-02-14T08:28:29.886Z,7.80
2023-02-14T08:33:32.759Z,8.30
2023-02-14T08:38:36.459Z,7.30
2023-02-14T08:43:39.097Z,7.40
2023-02-14T08:48:41.653Z,7.30
2023-02-14T08:53:45.137Z,9.90
2023-02-14T08:58:48.195Z,11.00
2023-02-14T09:03:50.898Z,9.90
2023-02-14T09:08:54.979Z,8.70
2023-02-14T09:13:57.932Z,8.20
2023-02-14T09:19:00.693Z,8.40
2023-02-14T09:24:03.666Z,7.70
2023-02-14T09:29:06.656Z,7.40
2023-02-14T09:34:09.426Z,9.40
2023-02-14T09:39:12.353Z,8.00
2023-02-14T09:44:23.571Z,12.10
2023-02-14T09:49:36.023Z,13.30
2023-02-14T09:54:42.475Z,7.20
2023-02-14T09:59:54.999Z,9.80
2023-02-14T10:05:13.312Z,7.70
2023-02-14T10:10:39.466Z,8.20
2023-02-14T10:15:50.967Z,8.30
2023-02-14T10:26:04.499Z,9.00
2023-02-14T10:31:25.493Z,9.20
2023-02-14T10:36:31.534Z,12.90
2023-02-14T10:41:39.901Z,10.80
2023-02-14T10:47:19.825Z,9.00
2023-02-14T10:52:34.268Z,6.80
2023-02-14T10:57:48.132Z,7.70
2023-02-14T11:02:56.471Z,8.70
2023-02-14T11:07:59.855Z,8.20
2023-02-14T11:13:02.604Z,7.50
2023-02-14T11:18:22.889Z,8.10
2023-02-14T11:23:25.924Z,9.60
2023-02-14T11:28:28.563Z,14.50
2023-02-14T11:33:50.690Z,11.60
2023-02-14T11:39:22.244Z,8.10
2023-02-14T11:44:28.351Z,7.90
2023-02-14T11:49:34.677Z,10.00
2023-02-14T11:54:41.729Z,8.00
2023-02-14T11:59:52.586Z,8.60
2023-02-14T12:04:59.773Z,9.00
2023-02-14T12:10:15.684Z,8.50
2023-02-14T12:15:26.790Z,8.00
2023-02-14T12:21:01.566Z,7.30
2023-02-14T12:26:22.290Z,7.30
2023-02-14T12:31:26.876Z,7.60
2023-02-14T12:36:46.390Z,8.20
2023-02-14T12:42:21.543Z,7.10
2023-02-14T12:47:42.653Z,7.60
2023-02-14T12:58:05.624Z,6.60
2023-02-14T13:03:08.530Z,6.50
2023-02-14T13:08:43.937Z,10.00
2023-02-14T13:14:20.587Z,6.20
2023-02-14T13:19:45.087Z,6.60
2023-02-14T13:24:51.982Z,6.10
2023-02-14T13:29:59.900Z,6.90
2023-02-14T13:35:15.231Z,7.00
2023-02-14T13:40:23.895Z,6.70
2023-02-14T13:45:29.499Z,7.60
2023-02-14T13:50:39.179Z,9.20
2023-02-14T13:55:47.420Z,7.30
2023-02-14T14:00:56.248Z,6.90
2023-02-14T14:06:05.327Z,7.40
2023-02-14T14:11:34.149Z,6.60
2023-02-14T14:16:38.222Z,7.00
2023-02-14T14:22:00.129Z,7.40
2023-02-14T14:27:04.276Z,7.00
2023-02-14T14:32:12.170Z,7.30
2023-02-14T14:37:20.706Z,6.20
2023-02-14T14:42:27.799Z,7.00
2023-02-14T14:47:46.768Z,7.40
2023-02-14T14:52:54.245Z,8.80
2023-02-14T14:58:00.042Z,10.50
2023-02-14T15:03:14.867Z,9.60
2023-02-14T15:08:22.803Z,9.60
2023-02-14T15:13:50.953Z,9.80
2023-02-14T15:18:59.103Z,11.60
2023-02-14T15:24:03.204Z,12.90
2023-02-14T15:29:07.363Z,11.80
2023-02-14T15:34:10.496Z,12.90
2023-02-14T15:39:19.497Z,22.30
2023-02-14T15:44:24.272Z,23.30
2023-02-14T15:49:46.492Z,21.10
2023-02-14T15:54:49.083Z,24.10
2023-02-14T15:59:52.173Z,18.70
2023-02-14T16:05:01.662Z,18.30
2023-02-14T16:10:20.309Z,24.90
2023-02-14T16:15:25.552Z,16.30
2023-02-14T16:20:30.255Z,16.20
2023-02-14T16:25:32.882Z,24.00
2023-02-14T16:30:36.805Z,25.90
2023-02-14T16:35:39.931Z,16.10
2023-02-14T16:40:45.075Z,11.80
2023-02-14T16:45:48.155Z,12.20
2023-02-14T16:50:51.001Z,14.90
2023-02-14T16:55:55.927Z,11.50
2023-02-14T17:00:59.225Z,9.90
2023-02-14T17:06:02.896Z,10.60
2023-02-14T17:11:05.987Z,10.40
2023-02-14T17:16:11.891Z,10.10
2023-02-14T17:21:16.624Z,9.80
2023-02-14T17:26:20.083Z,10.50
2023-02-14T17:31:22.761Z,10.40
2023-02-14T17:36:25.402Z,12.00
2023-02-14T17:41:29.280Z,10.90
2023-02-14T17:46:33.596Z,12.00
2023-02-14T17:51:36.269Z,9.70
2023-02-14T17:56:38.884Z,11.40
2023-02-14T18:01:41.740Z,12.20
2023-02-14T18:06:44.384Z,11.20
2023-02-14T18:11:47.468Z,10.70
2023-02-14T18:16:51.060Z,12.10
2023-02-14T18:21:53.729Z,13.60
2023-02-14T18:26:56.488Z,15.30
2023-02-14T18:31:59.142Z,15.10
2023-02-14T18:37:02.838Z,13.80
2023-02-14T18:42:05.889Z,13.10
2023-02-14T18:47:08.509Z,13.20
2023-02-14T18:52:11.351Z,13.30
2023-02-14T18:57:13.940Z,13.20
2023-02-14T19:02:16.694Z,14.30
2023-02-14T19:07:19.511Z,13.50
2023-02-14T19:12:24.260Z,15.20
2023-02-14T19:17:27.477Z,15.40
2023-02-14T19:22:30.046Z,17.90
2023-02-14T19:27:33.988Z,17.60
2023-02-14T19:32:36.558Z,20.10
2023-02-14T19:37:39.179Z,22.30
2023-02-14T19:42:41.775Z,16.70
2023-02-14T19:47:47.312Z,13.50
2023-02-14T19:52:50.864Z,13.30
2023-02-14T19:57:54.208Z,15.20
2023-02-14T20:03:00.779Z,15.40
2023-02-14T20:08:03.588Z,13.40
2023-02-14T20:13:06.196Z,15.50
2023-02-14T20:18:10.558Z,13.70
2023-02-14T20:23:14.139Z,13.00
2023-02-14T20:28:16.776Z,18.10
2023-02-14T20:33:19.644Z,22.10
2023-02-14T20:38:22.621Z,18.70
2023-02-14T20:43:25.241Z,13.50
2023-02-14T20:48:29.331Z,13.40
2023-02-14T20:53:33.198Z,11.70
2023-02-14T20:58:37.648Z,11.40
2023-02-14T21:03:43.340Z,12.20
2023-02-14T21:08:47.061Z,14.40
2023-02-14T21:13:53.893Z,14.20
2023-02-14T21:18:59.336Z,13.30
2023-02-14T21:24:11.791Z,13.10
2023-02-14T21:29:15.619Z,11.70
2023-02-14T21:34:18.277Z,13.10
2023-02-14T21:39:25.490Z,14.10
2023-02-14T21:44:44.159Z,13.90
2023-02-14T21:50:03.138Z,14.30
2023-02-14T21:55:06.200Z,14.60
2023-02-14T22:00:09.322Z,12.70
2023-02-14T22:05:12.325Z,13.20
2023-02-14T22:10:17.989Z,12.90
2023-02-14T22:15:20.708Z,12.60
2023-02-14T22:20:28.676Z,12.20
2023-02-14T22:25:31.512Z,12.10
2023-02-14T22:30:34.381Z,13.00
2023-02-14T22:35:36.939Z,13.50
2023-02-14T22:40:42.136Z,14.10
2023-02-14T22:45:44.839Z,13.00
2023-02-14T22:50:47.477Z,12.20
2023-02-14T22:55:50.118Z,13.20
2023-02-14T23:00:52.703Z,14.10
2023-02-14T23:05:59.237Z,12.10
2023-02-14T23:11:19.932Z,11.90
2023-02-14T23:16:39.754Z,13.70
2023-02-14T23:21:58.240Z,12.30
2023-02-14T23:27:00.997Z,13.40
2023-02-14T23:32:05.420Z,12.90
2023-02-14T23:37:09.948Z,12.60
2023-02-14T23:42:14.759Z,12.20
2023-02-14T23:47:20.618Z,12.70
2023-02-14T23:52:23.164Z,12.90
2023-02-14T23:57:25.816Z,13.50
