createdAt,value
2023-05-10T00:01:29.348Z,15.09
2023-05-10T00:03:58.395Z,15.02
2023-05-10T00:06:25.266Z,14.98
2023-05-10T00:08:51.952Z,14.91
2023-05-10T00:11:19.613Z,14.85
2023-05-10T00:13:48.352Z,14.84
2023-05-10T00:16:17.781Z,14.76
2023-05-10T00:18:44.324Z,14.75
2023-05-10T00:21:10.977Z,14.74
2023-05-10T00:26:43.750Z,14.73
2023-05-10T00:29:10.494Z,14.67
2023-05-10T00:31:37.233Z,14.65
2023-05-10T00:34:07.799Z,14.61
2023-05-10T00:36:34.605Z,14.58
2023-05-10T00:39:02.436Z,14.57
2023-05-10T00:41:29.061Z,14.48
2023-05-10T00:43:56.075Z,14.46
2023-05-10T00:46:22.959Z,14.43
2023-05-10T00:48:50.194Z,14.41
2023-05-10T00:51:35.854Z,14.40
2023-05-10T00:54:03.415Z,14.38
2023-05-10T00:56:31.687Z,14.33
2023-05-10T00:59:00.992Z,14.35
2023-05-10T01:01:29.278Z,14.33
2023-05-10T01:03:56.902Z,14.32
2023-05-10T01:06:24.588Z,14.29
2023-05-10T01:08:51.432Z,14.28
2023-05-10T01:11:18.189Z,14.22
2023-05-10T01:13:54.048Z,14.27
2023-05-10T01:16:20.837Z,14.26
2023-05-10T01:18:48.167Z,14.27
2023-05-10T01:21:34.540Z,14.28
2023-05-10T01:24:30.492Z,14.24
2023-05-10T01:27:47.558Z,14.30
2023-05-10T01:30:42.762Z,14.32
2023-05-10T01:33:21.555Z,14.27
2023-05-10T01:36:09.918Z,14.26
2023-05-10T01:38:52.865Z,14.24
2023-05-10T01:42:04.571Z,14.25
2023-05-10T01:44:41.320Z,14.23
2023-05-10T01:47:17.025Z,14.25
2023-05-10T01:49:51.046Z,14.27
2023-05-10T01:52:20.922Z,14.27
2023-05-10T01:55:02.200Z,14.28
2023-05-10T01:57:38.263Z,14.31
2023-05-10T02:00:05.851Z,14.29
2023-05-10T02:02:52.019Z,14.24
2023-05-10T02:05:21.440Z,14.23
2023-05-10T02:07:48.678Z,14.24
2023-05-10T02:10:17.164Z,14.26
2023-05-10T02:12:47.183Z,14.24
2023-05-10T02:15:18.681Z,14.24
2023-05-10T02:17:47.662Z,14.24
2023-05-10T02:20:17.310Z,14.25
2023-05-10T02:23:03.286Z,14.27
2023-05-10T02:25:31.423Z,14.23
2023-05-10T02:28:17.633Z,14.25
2023-05-10T02:30:44.602Z,14.25
2023-05-10T02:33:12.519Z,14.24
2023-05-10T02:35:42.016Z,14.24
2023-05-10T02:38:10.302Z,14.23
2023-05-10T02:40:41.838Z,14.23
2023-05-10T02:43:13.974Z,14.19
2023-05-10T02:45:42.686Z,14.16
2023-05-10T02:48:09.981Z,14.18
2023-05-10T02:50:39.354Z,14.19
2023-05-10T02:53:20.325Z,14.18
2023-05-10T02:55:52.131Z,14.19
2023-05-10T02:58:20.419Z,14.18
2023-05-10T03:00:47.809Z,14.18
2023-05-10T03:03:14.515Z,14.16
2023-05-10T03:05:41.254Z,14.16
2023-05-10T03:08:10.551Z,14.16
2023-05-10T03:10:52.746Z,14.16
2023-05-10T03:13:28.777Z,14.15
2023-05-10T03:16:19.621Z,14.13
2023-05-10T03:18:58.782Z,14.11
2023-05-10T03:21:29.749Z,14.11
2023-05-10T03:24:17.665Z,14.14
2023-05-10T03:26:46.232Z,14.12
2023-05-10T03:29:18.847Z,14.10
2023-05-10T03:31:45.637Z,14.11
2023-05-10T03:34:12.384Z,14.08
2023-05-10T03:36:39.057Z,14.06
2023-05-10T03:39:06.841Z,14.05
2023-05-10T03:41:33.488Z,14.04
2023-05-10T03:44:00.199Z,14.06
2023-05-10T03:46:26.964Z,14.08
2023-05-10T03:48:53.630Z,14.07
2023-05-10T03:51:20.523Z,14.06
2023-05-10T03:53:47.257Z,14.07
2023-05-10T03:56:14.140Z,14.05
2023-05-10T03:58:40.849Z,14.05
2023-05-10T04:01:09.708Z,14.09
2023-05-10T04:03:37.565Z,14.09
2023-05-10T04:06:07.116Z,14.11
2023-05-10T04:08:33.786Z,14.12
2023-05-10T04:11:11.034Z,14.14
2023-05-10T04:13:39.265Z,14.16
2023-05-10T04:16:07.473Z,14.16
2023-05-10T04:18:34.331Z,14.14
2023-05-10T04:21:01.076Z,14.13
2023-05-10T04:23:30.681Z,14.12
2023-05-10T04:26:01.627Z,14.13
2023-05-10T04:28:30.587Z,14.15
2023-05-10T04:31:10.310Z,14.14
2023-05-10T04:33:37.557Z,14.14
2023-05-10T04:36:05.620Z,14.16
2023-05-10T04:38:32.429Z,14.20
2023-05-10T04:41:11.706Z,14.20
2023-05-10T04:43:39.560Z,14.22
2023-05-10T04:46:08.532Z,14.23
2023-05-10T04:48:35.624Z,14.21
2023-05-10T04:51:02.496Z,14.21
2023-05-10T04:53:29.155Z,14.23
2023-05-10T04:56:01.636Z,14.24
2023-05-10T04:58:28.340Z,14.25
2023-05-10T05:00:57.882Z,14.26
2023-05-10T05:03:24.659Z,14.25
2023-05-10T05:05:51.932Z,14.25
2023-05-10T05:08:18.617Z,14.28
2023-05-10T05:10:45.346Z,14.31
2023-05-10T05:13:14.105Z,14.33
2023-05-10T05:15:40.918Z,14.35
2023-05-10T05:18:26.396Z,14.37
2023-05-10T05:20:53.046Z,14.37
2023-05-10T05:23:21.749Z,14.34
2023-05-10T05:25:48.346Z,14.34
2023-05-10T05:28:15.006Z,14.32
2023-05-10T05:30:42.688Z,14.33
2023-05-10T05:36:02.193Z,14.40
2023-05-10T05:38:47.294Z,14.42
2023-05-10T05:41:13.967Z,14.46
2023-05-10T05:43:40.581Z,14.48
2023-05-10T05:46:07.457Z,14.45
2023-05-10T05:48:52.686Z,14.40
2023-05-10T05:51:19.432Z,14.42
2023-05-10T05:53:47.799Z,14.50
2023-05-10T05:56:14.507Z,14.52
2023-05-10T05:58:41.182Z,14.55
2023-05-10T06:01:08.651Z,14.56
2023-05-10T06:03:35.426Z,14.56
2023-05-10T06:06:02.017Z,14.58
2023-05-10T06:08:29.996Z,14.59
2023-05-10T06:10:56.637Z,14.65
2023-05-10T06:13:23.346Z,14.63
2023-05-10T06:15:50.149Z,14.63
2023-05-10T06:18:17.153Z,14.60
2023-05-10T06:20:44.172Z,14.61
2023-05-10T06:23:10.946Z,14.64
2023-05-10T06:25:38.033Z,14.67
2023-05-10T06:28:05.353Z,14.72
2023-05-10T06:30:31.986Z,14.72
2023-05-10T06:32:58.666Z,14.74
2023-05-10T06:35:25.716Z,14.76
2023-05-10T06:37:52.563Z,14.76
2023-05-10T06:40:19.558Z,14.74
2023-05-10T06:42:46.913Z,14.76
2023-05-10T06:45:14.490Z,14.80
2023-05-10T06:47:41.947Z,14.79
2023-05-10T06:50:12.473Z,14.81
2023-05-10T06:52:39.309Z,14.82
2023-05-10T06:55:08.423Z,14.86
2023-05-10T06:57:35.043Z,14.83
2023-05-10T07:00:02.267Z,14.81
2023-05-10T07:02:31.639Z,14.78
2023-05-10T07:05:01.699Z,14.82
2023-05-10T07:07:29.901Z,14.82
2023-05-10T07:09:58.612Z,14.83
2023-05-10T07:12:25.922Z,14.78
2023-05-10T07:14:52.695Z,14.81
2023-05-10T07:17:19.535Z,14.84
2023-05-10T07:19:46.221Z,14.93
2023-05-10T07:22:14.332Z,15.07
2023-05-10T07:24:41.587Z,15.22
2023-05-10T07:27:08.259Z,15.42
2023-05-10T07:29:34.886Z,15.52
2023-05-10T07:32:01.511Z,15.61
2023-05-10T07:34:31.177Z,15.72
2023-05-10T07:37:00.065Z,15.96
2023-05-10T07:39:30.115Z,16.22
2023-05-10T07:41:58.002Z,16.34
2023-05-10T07:44:25.432Z,16.43
2023-05-10T07:46:53.977Z,16.39
2023-05-10T07:49:20.597Z,16.32
2023-05-10T07:51:47.298Z,16.23
2023-05-10T07:54:15.215Z,16.21
2023-05-10T07:56:46.525Z,16.21
2023-05-10T07:59:16.938Z,16.14
2023-05-10T08:01:44.581Z,16.11
2023-05-10T08:04:12.798Z,16.05
2023-05-10T08:06:40.675Z,15.99
2023-05-10T08:09:09.690Z,15.90
2023-05-10T08:11:36.537Z,15.87
2023-05-10T08:14:03.388Z,15.90
2023-05-10T08:16:30.343Z,15.81
2023-05-10T08:18:57.148Z,15.75
2023-05-10T08:21:23.762Z,15.75
2023-05-10T08:23:50.695Z,15.68
2023-05-10T08:26:17.589Z,15.63
2023-05-10T08:28:44.250Z,15.61
2023-05-10T08:31:10.957Z,15.59
2023-05-10T08:33:37.597Z,15.54
2023-05-10T08:36:05.840Z,15.56
2023-05-10T08:38:32.530Z,15.50
2023-05-10T08:41:00.455Z,15.49
2023-05-10T08:43:31.344Z,15.43
2023-05-10T08:46:01.770Z,15.40
2023-05-10T08:48:48.150Z,15.35
2023-05-10T08:51:18.642Z,15.35
2023-05-10T08:53:48.594Z,15.31
2023-05-10T08:56:17.036Z,15.35
2023-05-10T08:58:43.865Z,15.34
2023-05-10T09:01:11.332Z,15.32
2023-05-10T09:03:40.065Z,15.37
2023-05-10T09:06:07.985Z,15.36
2023-05-10T09:08:35.397Z,15.41
2023-05-10T09:11:21.408Z,15.56
2023-05-10T09:13:53.137Z,15.66
2023-05-10T09:16:21.898Z,15.73
2023-05-10T09:18:51.812Z,15.75
2023-05-10T09:21:21.220Z,15.87
2023-05-10T09:23:51.281Z,16.01
2023-05-10T09:26:23.024Z,16.07
2023-05-10T09:28:53.823Z,16.18
2023-05-10T09:31:21.249Z,16.28
2023-05-10T09:33:49.776Z,16.36
2023-05-10T09:36:17.063Z,16.28
2023-05-10T09:38:53.712Z,16.24
2023-05-10T09:41:22.588Z,16.09
2023-05-10T09:43:49.561Z,15.95
2023-05-10T09:46:17.054Z,15.93
2023-05-10T09:48:47.799Z,15.94
2023-05-10T09:51:22.060Z,15.96
2023-05-10T09:54:11.851Z,15.88
2023-05-10T09:56:41.131Z,15.79
2023-05-10T09:59:12.776Z,15.75
2023-05-10T10:01:42.080Z,15.71
2023-05-10T10:04:10.769Z,15.72
2023-05-10T10:06:41.283Z,15.80
2023-05-10T10:09:09.000Z,15.93
2023-05-10T10:11:41.197Z,16.08
2023-05-10T10:14:07.825Z,16.28
2023-05-10T10:16:34.871Z,16.54
2023-05-10T10:19:03.655Z,16.81
2023-05-10T10:21:30.496Z,17.06
2023-05-10T10:23:57.263Z,17.24
2023-05-10T10:26:25.032Z,17.39
2023-05-10T10:29:10.964Z,17.38
2023-05-10T10:32:03.329Z,17.34
2023-05-10T10:34:33.110Z,17.25
2023-05-10T10:37:05.930Z,17.24
2023-05-10T10:39:34.320Z,17.33
2023-05-10T10:42:01.228Z,17.43
2023-05-10T10:44:37.706Z,17.43
2023-05-10T10:47:14.167Z,17.39
2023-05-10T10:49:41.006Z,17.46
2023-05-10T10:52:35.165Z,17.47
2023-05-10T10:55:07.692Z,17.50
2023-05-10T10:57:53.349Z,17.68
2023-05-10T11:00:21.409Z,17.86
2023-05-10T11:02:55.428Z,18.04
2023-05-10T11:05:42.074Z,18.26
2023-05-10T11:08:08.605Z,18.24
2023-05-10T11:10:40.042Z,18.19
2023-05-10T11:13:08.762Z,18.23
2023-05-10T11:15:40.061Z,18.31
2023-05-10T11:18:20.668Z,18.41
2023-05-10T11:21:14.390Z,18.57
2023-05-10T11:23:41.029Z,18.66
2023-05-10T11:26:12.455Z,18.76
2023-05-10T11:28:47.417Z,18.91
2023-05-10T11:31:18.957Z,18.99
2023-05-10T11:33:49.708Z,18.91
2023-05-10T11:36:20.539Z,18.95
2023-05-10T11:38:49.724Z,18.95
2023-05-10T11:41:18.806Z,19.01
2023-05-10T11:43:49.980Z,19.21
2023-05-10T11:46:21.501Z,19.27
2023-05-10T11:48:51.616Z,19.28
2023-05-10T11:51:26.233Z,19.23
2023-05-10T11:53:55.132Z,19.26
2023-05-10T11:56:22.818Z,19.21
2023-05-10T11:58:58.297Z,19.26
2023-05-10T12:01:28.698Z,19.22
2023-05-10T12:04:00.873Z,19.11
2023-05-10T12:06:30.478Z,19.08
2023-05-10T12:08:59.692Z,19.11
2023-05-10T12:11:28.312Z,19.12
2023-05-10T12:13:56.365Z,19.05
2023-05-10T12:17:19.324Z,18.87
2023-05-10T12:19:46.029Z,18.80
2023-05-10T12:23:08.997Z,18.78
2023-05-10T12:25:37.943Z,18.83
2023-05-10T12:29:00.920Z,18.83
2023-05-10T12:31:27.574Z,18.80
2023-05-10T12:39:06.231Z,18.75
2023-05-10T12:42:35.351Z,18.62
2023-05-10T12:45:39.459Z,18.65
2023-05-10T12:48:06.456Z,18.58
2023-05-10T12:54:13.467Z,18.67
2023-05-10T12:57:01.758Z,18.67
2023-05-10T12:59:28.377Z,18.67
2023-05-10T13:02:50.973Z,18.83
2023-05-10T13:05:17.691Z,18.86
2023-05-10T13:08:40.633Z,18.72
2023-05-10T13:11:07.425Z,18.74
2023-05-10T13:14:30.540Z,18.83
2023-05-10T13:16:57.193Z,18.93
2023-05-10T13:20:20.063Z,19.06
2023-05-10T13:22:46.945Z,19.05
2023-05-10T13:26:09.727Z,18.90
2023-05-10T13:28:36.399Z,18.83
2023-05-10T13:41:15.567Z,18.92
2023-05-10T13:47:23.458Z,19.15
2023-05-10T13:49:50.094Z,19.29
2023-05-10T13:52:16.717Z,19.37
2023-05-10T13:54:43.536Z,19.33
2023-05-10T13:57:34.623Z,19.38
2023-05-10T14:00:01.500Z,19.34
2023-05-10T14:02:28.647Z,19.28
2023-05-10T14:04:55.471Z,19.28
2023-05-10T14:07:22.734Z,19.19
2023-05-10T14:10:27.046Z,19.18
2023-05-10T14:12:53.902Z,19.27
2023-05-10T14:15:20.654Z,19.21
2023-05-10T14:17:47.390Z,19.22
2023-05-10T14:20:14.113Z,19.30
2023-05-10T14:22:41.518Z,19.24
2023-05-10T14:25:08.894Z,19.24
2023-05-10T14:27:55.690Z,19.31
2023-05-10T14:30:22.512Z,19.41
2023-05-10T14:32:49.164Z,19.47
2023-05-10T14:39:09.017Z,19.55
2023-05-10T14:42:32.191Z,19.49
2023-05-10T14:44:58.846Z,19.36
2023-05-10T14:48:21.818Z,19.26
2023-05-10T14:50:48.429Z,19.15
2023-05-10T14:53:16.417Z,19.08
2023-05-10T14:55:43.236Z,19.02
2023-05-10T14:58:28.813Z,18.95
2023-05-10T15:00:55.532Z,18.89
2023-05-10T15:03:24.188Z,18.77
2023-05-10T15:05:51.416Z,18.74
2023-05-10T15:08:19.185Z,18.67
2023-05-10T15:10:45.904Z,18.64
2023-05-10T15:13:12.578Z,18.59
2023-05-10T15:15:39.222Z,18.53
2023-05-10T15:18:06.852Z,18.52
2023-05-10T15:20:33.738Z,18.55
2023-05-10T15:23:00.535Z,18.64
2023-05-10T15:25:27.609Z,18.66
2023-05-10T15:27:54.326Z,18.66
2023-05-10T15:30:21.713Z,18.70
2023-05-10T15:32:48.496Z,18.78
2023-05-10T15:35:15.495Z,18.84
2023-05-10T15:41:49.277Z,18.97
2023-05-10T15:48:03.943Z,18.89
2023-05-10T15:54:17.662Z,18.70
2023-05-10T16:00:31.918Z,18.56
2023-05-10T16:06:40.169Z,18.33
2023-05-10T16:09:06.737Z,18.33
2023-05-10T16:11:33.459Z,18.37
2023-05-10T16:14:00.129Z,18.41
2023-05-10T16:16:26.908Z,18.32
2023-05-10T16:18:53.664Z,18.34
2023-05-10T16:21:20.862Z,18.39
2023-05-10T16:23:47.531Z,18.43
2023-05-10T16:26:14.182Z,18.48
2023-05-10T16:28:41.658Z,18.38
2023-05-10T16:31:08.299Z,18.41
2023-05-10T16:33:35.267Z,18.42
2023-05-10T16:36:02.345Z,18.30
2023-05-10T16:38:54.660Z,18.33
2023-05-10T16:41:21.527Z,18.38
2023-05-10T16:43:48.232Z,18.39
2023-05-10T16:46:15.517Z,18.29
2023-05-10T16:48:42.130Z,18.19
2023-05-10T16:51:09.194Z,18.08
2023-05-10T16:53:36.358Z,18.02
2023-05-10T16:56:03.671Z,18.05
2023-05-10T16:58:30.356Z,18.03
2023-05-10T17:00:56.894Z,18.00
2023-05-10T17:03:23.644Z,18.01
2023-05-10T17:05:50.504Z,18.03
2023-05-10T17:09:13.507Z,18.01
2023-05-10T17:11:40.092Z,18.00
2023-05-10T17:15:02.930Z,17.90
2023-05-10T17:17:29.814Z,17.85
2023-05-10T17:20:52.990Z,17.82
2023-05-10T17:23:19.591Z,17.82
2023-05-10T17:26:42.708Z,17.84
2023-05-10T17:29:09.459Z,17.76
2023-05-10T17:32:32.324Z,17.73
2023-05-10T17:34:59.149Z,17.73
2023-05-10T17:38:15.818Z,17.72
2023-05-10T17:41:32.539Z,17.67
2023-05-10T17:43:59.110Z,17.68
2023-05-10T17:46:26.021Z,17.67
2023-05-10T17:49:12.092Z,17.61
2023-05-10T17:51:39.332Z,17.60
2023-05-10T17:55:02.035Z,17.61
2023-05-10T17:57:28.823Z,17.59
2023-05-10T18:00:14.519Z,17.52
2023-05-10T18:02:41.152Z,17.47
2023-05-10T18:05:08.384Z,17.46
2023-05-10T18:07:36.401Z,17.43
2023-05-10T18:12:54.252Z,17.39
2023-05-10T18:19:08.087Z,17.28
2023-05-10T18:25:22.279Z,17.16
2023-05-10T18:27:48.938Z,17.14
2023-05-10T18:30:15.785Z,17.08
2023-05-10T18:32:43.395Z,17.07
2023-05-10T18:35:13.656Z,17.05
2023-05-10T18:41:27.079Z,16.97
2023-05-10T18:48:18.355Z,16.95
2023-05-10T18:50:45.179Z,16.93
2023-05-10T18:56:53.132Z,16.81
2023-05-10T18:59:19.668Z,16.83
2023-05-10T19:01:46.366Z,16.87
2023-05-10T19:04:13.150Z,16.83
2023-05-10T19:06:41.679Z,16.81
2023-05-10T19:09:08.985Z,16.82
2023-05-10T19:11:35.876Z,16.80
2023-05-10T19:14:02.725Z,16.74
2023-05-10T19:16:30.686Z,16.70
2023-05-10T19:18:57.524Z,16.68
2023-05-10T19:21:24.713Z,16.63
2023-05-10T19:23:52.104Z,16.57
2023-05-10T19:26:18.730Z,16.52
2023-05-10T19:28:45.563Z,16.50
2023-05-10T19:31:15.318Z,16.49
2023-05-10T19:33:41.977Z,16.44
2023-05-10T19:36:10.305Z,16.40
2023-05-10T19:42:44.021Z,16.25
2023-05-10T19:45:11.485Z,16.20
2023-05-10T19:47:38.365Z,16.17
2023-05-10T19:50:06.362Z,16.16
2023-05-10T19:52:33.203Z,16.12
2023-05-10T19:55:00.119Z,16.10
2023-05-10T19:57:27.455Z,16.10
2023-05-10T19:59:54.247Z,16.10
2023-05-10T20:02:21.038Z,16.05
2023-05-10T20:04:47.667Z,15.99
2023-05-10T20:07:14.341Z,15.96
2023-05-10T20:13:21.938Z,15.84
2023-05-10T20:19:35.785Z,15.74
2023-05-10T20:22:04.934Z,15.71
2023-05-10T20:24:31.722Z,15.67
2023-05-10T20:26:58.296Z,15.65
2023-05-10T20:29:24.910Z,15.63
2023-05-10T20:31:51.543Z,15.61
2023-05-10T20:34:18.746Z,15.58
2023-05-10T20:44:26.631Z,15.53
2023-05-10T20:47:16.410Z,15.52
2023-05-10T20:49:43.305Z,15.53
2023-05-10T20:52:10.172Z,15.52
2023-05-10T20:58:17.494Z,15.44
2023-05-10T21:00:44.082Z,15.43
2023-05-10T21:03:10.826Z,15.40
2023-05-10T21:05:37.572Z,15.35
2023-05-10T21:08:04.241Z,15.32
2023-05-10T21:14:31.072Z,15.28
2023-05-10T21:16:57.668Z,15.29
2023-05-10T21:19:24.366Z,15.30
2023-05-10T21:21:51.037Z,15.29
2023-05-10T21:24:17.676Z,15.31
2023-05-10T21:26:44.566Z,15.29
2023-05-10T21:29:11.151Z,15.27
2023-05-10T21:31:37.842Z,15.24
2023-05-10T21:34:04.529Z,15.23
2023-05-10T21:36:49.688Z,15.23
2023-05-10T21:40:07.962Z,15.23
2023-05-10T21:42:34.646Z,15.19
2023-05-10T21:45:39.188Z,15.20
2023-05-10T21:51:52.885Z,15.18
2023-05-10T22:05:28.730Z,15.11
2023-05-10T22:11:41.428Z,15.07
2023-05-10T22:18:32.046Z,15.07
2023-05-10T22:20:58.662Z,15.09
2023-05-10T22:23:25.391Z,15.09
2023-05-10T22:25:52.073Z,15.10
2023-05-10T22:28:18.802Z,15.08
2023-05-10T22:30:45.716Z,15.08
2023-05-10T22:33:12.416Z,15.06
2023-05-10T22:35:39.113Z,15.06
2023-05-10T22:38:05.700Z,15.05
2023-05-10T22:44:42.790Z,15.03
2023-05-10T22:50:56.825Z,15.03
2023-05-10T22:56:14.183Z,15.00
2023-05-10T23:02:28.026Z,14.95
2023-05-10T23:04:54.742Z,14.93
2023-05-10T23:08:17.813Z,14.93
2023-05-10T23:11:22.078Z,14.96
2023-05-10T23:14:44.855Z,14.93
2023-05-10T23:17:11.455Z,14.91
2023-05-10T23:20:34.490Z,14.89
2023-05-10T23:23:01.055Z,14.88
2023-05-10T23:26:23.961Z,14.88
2023-05-10T23:28:50.577Z,14.87
2023-05-10T23:32:13.700Z,14.84
2023-05-10T23:34:40.369Z,14.84
2023-05-10T23:41:06.470Z,14.83
2023-05-10T23:47:13.998Z,14.80
2023-05-10T23:50:03.870Z,14.79
2023-05-10T23:52:30.546Z,14.78
2023-05-10T23:55:16.394Z,14.79
