createdAt,value
2022-10-04T00:00:33.502Z,99.90
2022-10-04T00:03:09.131Z,99.90
2022-10-04T00:05:37.248Z,99.90
2022-10-04T00:08:44.264Z,99.90
2022-10-04T00:11:37.697Z,99.90
2022-10-04T00:14:17.167Z,99.90
2022-10-04T00:16:44.347Z,99.90
2022-10-04T00:19:19.765Z,99.90
2022-10-04T00:21:58.321Z,99.90
2022-10-04T00:24:34.298Z,99.90
2022-10-04T00:27:19.784Z,99.90
2022-10-04T00:30:10.549Z,99.90
2022-10-04T00:32:42.954Z,99.90
2022-10-04T00:35:24.901Z,99.90
2022-10-04T00:37:56.460Z,99.90
2022-10-04T00:40:28.183Z,99.90
2022-10-04T00:43:01.124Z,99.90
2022-10-04T00:45:47.162Z,99.90
2022-10-04T00:48:56.621Z,99.90
2022-10-04T00:51:38.491Z,99.90
2022-10-04T00:54:12.196Z,99.90
2022-10-04T00:56:56.155Z,99.90
2022-10-04T00:59:28.480Z,99.90
2022-10-04T01:02:06.040Z,99.90
2022-10-04T01:05:00.319Z,99.90
2022-10-04T01:07:33.193Z,99.90
2022-10-04T01:10:10.463Z,99.90
2022-10-04T01:13:08.480Z,99.90
2022-10-04T01:15:42.709Z,99.90
2022-10-04T01:18:29.158Z,99.90
2022-10-04T01:21:00.312Z,99.90
2022-10-04T01:23:34.372Z,99.90
2022-10-04T01:26:03.136Z,99.90
2022-10-04T01:28:38.416Z,99.90
2022-10-04T01:31:05.324Z,99.90
2022-10-04T01:33:32.034Z,99.90
2022-10-04T01:35:58.764Z,99.90
2022-10-04T01:38:25.420Z,99.90
2022-10-04T01:41:00.368Z,99.90
2022-10-04T01:43:32.870Z,99.90
2022-10-04T01:46:09.888Z,99.90
2022-10-04T01:48:38.803Z,99.90
2022-10-04T01:51:28.573Z,99.90
2022-10-04T01:54:09.472Z,99.90
2022-10-04T01:56:57.005Z,99.90
2022-10-04T01:59:36.943Z,99.90
2022-10-04T02:02:12.371Z,99.90
2022-10-04T02:04:40.996Z,99.90
2022-10-04T02:07:15.839Z,99.90
2022-10-04T02:09:46.647Z,99.90
2022-10-04T02:12:19.831Z,99.90
2022-10-04T02:14:55.656Z,99.90
2022-10-04T02:17:28.424Z,99.90
2022-10-04T02:19:56.845Z,99.90
2022-10-04T02:22:25.338Z,99.90
2022-10-04T02:24:55.241Z,99.90
2022-10-04T02:27:29.945Z,99.90
2022-10-04T02:30:05.295Z,99.90
2022-10-04T02:32:51.934Z,99.90
2022-10-04T02:35:20.011Z,99.90
2022-10-04T02:37:53.815Z,99.90
2022-10-04T02:40:26.528Z,99.90
2022-10-04T02:43:21.443Z,99.90
2022-10-04T02:46:02.983Z,99.90
2022-10-04T02:48:49.635Z,99.90
2022-10-04T02:51:22.040Z,99.90
2022-10-04T02:54:02.309Z,99.90
2022-10-04T02:56:30.946Z,99.90
2022-10-04T02:59:02.152Z,99.90
2022-10-04T03:01:43.654Z,99.90
2022-10-04T03:04:14.919Z,99.90
2022-10-04T03:06:44.919Z,99.90
2022-10-04T03:09:12.332Z,99.90
2022-10-04T03:11:43.393Z,99.90
2022-10-04T03:14:16.029Z,99.90
2022-10-04T03:16:45.324Z,99.90
2022-10-04T03:19:15.131Z,99.90
2022-10-04T03:21:44.776Z,99.90
2022-10-04T03:24:18.828Z,99.90
2022-10-04T03:26:49.589Z,99.90
2022-10-04T03:29:19.105Z,99.90
2022-10-04T03:31:51.402Z,99.90
2022-10-04T03:34:21.425Z,99.90
2022-10-04T03:36:49.587Z,99.90
2022-10-04T03:39:28.332Z,99.90
2022-10-04T03:41:55.319Z,99.90
2022-10-04T03:44:23.380Z,99.90
2022-10-04T03:46:50.104Z,99.90
2022-10-04T03:49:37.632Z,99.90
2022-10-04T03:52:04.772Z,99.90
2022-10-04T03:54:33.118Z,99.90
2022-10-04T03:57:01.890Z,99.90
2022-10-04T03:59:29.629Z,99.90
2022-10-04T04:02:06.547Z,99.90
2022-10-04T04:05:02.601Z,99.90
2022-10-04T04:07:41.987Z,99.90
2022-10-04T04:10:21.474Z,99.90
2022-10-04T04:12:59.021Z,99.90
2022-10-04T04:15:31.044Z,99.90
2022-10-04T04:18:02.640Z,99.90
2022-10-04T04:20:33.484Z,99.90
2022-10-04T04:23:15.199Z,99.90
2022-10-04T04:25:48.208Z,99.90
2022-10-04T04:28:30.001Z,99.90
2022-10-04T04:31:14.061Z,99.90
2022-10-04T04:34:01.257Z,99.90
2022-10-04T04:36:30.740Z,99.90
2022-10-04T04:39:39.670Z,99.90
2022-10-04T04:42:18.015Z,99.90
2022-10-04T04:44:47.659Z,99.90
2022-10-04T04:47:33.963Z,99.90
2022-10-04T04:50:13.140Z,99.90
2022-10-04T04:52:42.518Z,99.90
2022-10-04T04:55:21.270Z,99.90
2022-10-04T04:57:50.703Z,99.90
2022-10-04T05:00:20.262Z,99.90
2022-10-04T05:02:59.133Z,99.90
2022-10-04T05:05:33.478Z,99.90
2022-10-04T05:08:16.321Z,99.90
2022-10-04T05:10:51.201Z,99.90
2022-10-04T05:13:19.915Z,99.90
2022-10-04T05:15:48.993Z,99.90
2022-10-04T05:18:32.009Z,99.90
2022-10-04T05:21:23.233Z,99.90
2022-10-04T05:23:50.081Z,99.90
2022-10-04T05:26:24.798Z,99.90
2022-10-04T05:28:51.509Z,99.90
2022-10-04T05:31:46.769Z,99.90
2022-10-04T05:34:26.998Z,99.90
2022-10-04T05:37:20.521Z,99.90
2022-10-04T05:40:15.037Z,99.90
2022-10-04T05:42:45.327Z,99.90
2022-10-04T05:45:30.766Z,99.90
2022-10-04T05:48:08.768Z,99.90
2022-10-04T05:50:43.515Z,99.90
2022-10-04T05:53:31.201Z,99.90
2022-10-04T05:56:42.043Z,99.90
2022-10-04T05:59:31.502Z,99.90
2022-10-04T06:02:13.098Z,99.90
2022-10-04T06:04:57.937Z,99.90
2022-10-04T06:07:33.989Z,99.90
2022-10-04T06:10:25.827Z,99.90
2022-10-04T06:13:20.433Z,99.90
2022-10-04T06:15:57.052Z,99.90
2022-10-04T06:18:29.559Z,99.90
2022-10-04T06:21:11.821Z,99.90
2022-10-04T06:23:48.799Z,99.90
2022-10-04T06:26:25.585Z,99.90
2022-10-04T06:28:59.969Z,99.90
2022-10-04T06:32:08.848Z,99.90
2022-10-04T06:35:02.495Z,99.90
2022-10-04T06:37:53.347Z,99.90
2022-10-04T06:40:54.269Z,99.90
2022-10-04T06:43:31.877Z,99.90
2022-10-04T06:46:17.457Z,99.90
2022-10-04T06:49:09.635Z,99.90
2022-10-04T06:52:03.478Z,99.90
2022-10-04T06:54:42.746Z,99.90
2022-10-04T06:57:22.880Z,99.90
2022-10-04T07:00:08.637Z,99.90
2022-10-04T07:02:51.486Z,99.90
2022-10-04T07:05:33.581Z,99.90
2022-10-04T07:08:06.823Z,99.90
2022-10-04T07:10:45.022Z,99.90
2022-10-04T07:13:35.041Z,99.90
2022-10-04T07:16:17.746Z,99.90
2022-10-04T07:18:58.147Z,99.90
2022-10-04T07:21:33.508Z,99.90
2022-10-04T07:24:03.607Z,99.90
2022-10-04T07:26:36.160Z,99.90
2022-10-04T07:29:21.507Z,99.90
2022-10-04T07:31:51.409Z,99.90
2022-10-04T07:34:25.037Z,99.90
2022-10-04T07:37:08.635Z,99.90
2022-10-04T07:39:56.365Z,99.90
2022-10-04T07:42:37.167Z,99.90
2022-10-04T07:45:30.267Z,99.90
2022-10-04T07:48:11.108Z,99.90
2022-10-04T07:51:18.298Z,99.90
2022-10-04T07:54:01.623Z,99.90
2022-10-04T07:56:55.080Z,99.90
2022-10-04T07:59:52.532Z,99.90
2022-10-04T08:02:41.116Z,99.90
2022-10-04T08:05:24.310Z,99.90
2022-10-04T08:07:57.581Z,99.90
2022-10-04T08:10:40.296Z,99.90
2022-10-04T08:13:37.979Z,99.90
2022-10-04T08:16:31.023Z,99.90
2022-10-04T08:19:36.805Z,99.90
2022-10-04T08:22:33.172Z,99.90
2022-10-04T08:25:06.128Z,99.90
2022-10-04T08:28:20.771Z,99.90
2022-10-04T08:31:22.977Z,99.90
2022-10-04T08:34:11.625Z,99.90
2022-10-04T08:36:56.465Z,99.90
2022-10-04T08:40:01.701Z,99.90
2022-10-04T08:42:55.445Z,99.90
2022-10-04T08:45:43.751Z,99.90
2022-10-04T08:48:24.493Z,99.90
2022-10-04T08:51:00.110Z,99.90
2022-10-04T08:53:48.669Z,99.50
2022-10-04T08:56:15.228Z,99.50
2022-10-04T08:59:02.830Z,99.30
2022-10-04T09:01:51.182Z,98.90
2022-10-04T09:04:48.828Z,98.70
2022-10-04T09:07:40.161Z,99.20
2022-10-04T09:10:36.560Z,99.90
2022-10-04T09:13:22.122Z,98.70
2022-10-04T09:15:56.069Z,98.90
2022-10-04T09:18:48.549Z,98.40
2022-10-04T09:21:35.445Z,96.30
2022-10-04T09:24:19.244Z,95.10
2022-10-04T09:27:50.372Z,93.70
2022-10-04T09:30:22.298Z,93.80
2022-10-04T09:33:13.411Z,92.40
2022-10-04T09:36:10.754Z,92.30
2022-10-04T09:39:28.895Z,92.90
2022-10-04T09:42:26.906Z,93.00
2022-10-04T09:45:52.175Z,93.50
2022-10-04T09:48:36.869Z,92.90
2022-10-04T09:51:19.777Z,92.50
2022-10-04T09:53:52.885Z,93.00
2022-10-04T09:56:42.157Z,91.80
2022-10-04T09:59:27.134Z,92.90
2022-10-04T10:02:31.610Z,92.60
2022-10-04T10:05:26.904Z,92.60
2022-10-04T10:08:40.947Z,92.70
2022-10-04T10:11:32.379Z,92.30
2022-10-04T10:14:36.983Z,92.50
2022-10-04T10:17:22.468Z,93.30
2022-10-04T10:20:18.350Z,93.00
2022-10-04T10:23:10.859Z,93.80
2022-10-04T10:25:48.238Z,93.10
2022-10-04T10:28:48.419Z,92.50
2022-10-04T10:31:38.003Z,92.20
2022-10-04T10:34:40.971Z,90.80
2022-10-04T10:37:17.345Z,91.50
2022-10-04T10:39:59.117Z,90.50
2022-10-04T10:42:54.728Z,90.70
2022-10-04T10:45:27.685Z,90.90
2022-10-04T10:48:04.687Z,90.30
2022-10-04T10:51:03.235Z,90.10
2022-10-04T10:53:41.305Z,89.00
2022-10-04T10:56:13.978Z,88.70
2022-10-04T10:58:51.829Z,88.20
2022-10-04T11:01:30.111Z,89.00
2022-10-04T11:04:26.217Z,89.80
2022-10-04T11:07:13.933Z,88.90
2022-10-04T11:10:14.692Z,89.70
2022-10-04T11:12:57.883Z,88.40
2022-10-04T11:15:58.854Z,88.10
2022-10-04T11:19:02.903Z,88.50
2022-10-04T11:22:06.814Z,87.70
2022-10-04T11:24:44.417Z,86.90
2022-10-04T11:27:29.575Z,86.00
2022-10-04T11:30:16.751Z,86.60
2022-10-04T11:33:20.465Z,85.80
2022-10-04T11:36:25.892Z,86.80
2022-10-04T11:39:01.180Z,87.40
2022-10-04T11:41:43.234Z,87.90
2022-10-04T11:44:31.398Z,88.40
2022-10-04T11:47:09.834Z,87.20
2022-10-04T11:50:12.159Z,85.80
2022-10-04T11:53:14.054Z,87.80
2022-10-04T11:56:04.407Z,87.70
2022-10-04T11:58:45.312Z,87.00
2022-10-04T12:01:14.066Z,86.70
2022-10-04T12:03:55.341Z,85.30
2022-10-04T12:06:40.135Z,86.10
2022-10-04T12:09:34.383Z,84.70
2022-10-04T12:12:39.422Z,84.70
2022-10-04T12:15:38.531Z,84.20
2022-10-04T12:18:32.857Z,84.80
2022-10-04T12:21:29.297Z,84.70
2022-10-04T12:23:58.869Z,84.00
2022-10-04T12:26:31.948Z,83.60
2022-10-04T12:29:42.604Z,83.70
2022-10-04T12:32:34.219Z,82.90
2022-10-04T12:35:36.091Z,83.60
2022-10-04T12:38:15.607Z,84.30
2022-10-04T12:40:48.377Z,84.60
2022-10-04T12:43:56.825Z,85.30
2022-10-04T12:47:01.772Z,84.00
2022-10-04T12:49:48.500Z,82.90
2022-10-04T12:52:15.412Z,82.70
2022-10-04T12:54:52.536Z,83.50
2022-10-04T12:57:45.774Z,83.40
2022-10-04T13:00:19.490Z,83.30
2022-10-04T13:03:21.943Z,83.50
2022-10-04T13:06:20.378Z,82.60
2022-10-04T13:09:03.016Z,82.90
2022-10-04T13:11:54.336Z,81.80
2022-10-04T13:14:49.032Z,82.50
2022-10-04T13:17:57.837Z,83.20
2022-10-04T13:20:42.932Z,82.70
2022-10-04T13:23:27.392Z,82.90
2022-10-04T13:26:25.080Z,82.80
2022-10-04T13:29:20.283Z,82.90
2022-10-04T13:31:48.946Z,82.40
2022-10-04T13:34:26.761Z,83.10
2022-10-04T13:37:20.411Z,82.90
2022-10-04T13:40:08.808Z,83.70
2022-10-04T13:42:58.806Z,83.70
2022-10-04T13:45:49.485Z,84.00
2022-10-04T13:48:32.864Z,82.10
2022-10-04T13:51:23.789Z,82.60
2022-10-04T13:54:39.224Z,83.10
2022-10-04T13:57:31.593Z,82.40
2022-10-04T14:00:10.899Z,82.60
2022-10-04T14:03:15.011Z,83.90
2022-10-04T14:06:14.738Z,83.10
2022-10-04T14:09:11.257Z,82.60
2022-10-04T14:12:07.405Z,82.90
2022-10-04T14:15:04.234Z,82.10
2022-10-04T14:17:48.965Z,82.90
2022-10-04T14:20:43.502Z,83.00
2022-10-04T14:23:34.362Z,82.90
2022-10-04T14:26:39.475Z,84.60
2022-10-04T14:29:20.590Z,83.10
2022-10-04T14:32:23.721Z,83.50
2022-10-04T14:35:16.853Z,82.60
2022-10-04T14:37:49.199Z,81.70
2022-10-04T14:40:44.509Z,82.60
2022-10-04T14:43:29.625Z,82.60
2022-10-04T14:46:22.430Z,83.50
2022-10-04T14:49:37.537Z,83.40
2022-10-04T14:52:26.840Z,84.10
2022-10-04T14:55:10.535Z,84.40
2022-10-04T14:57:54.629Z,84.30
2022-10-04T15:00:23.659Z,84.60
2022-10-04T15:03:28.754Z,84.70
2022-10-04T15:06:23.140Z,84.90
2022-10-04T15:09:11.668Z,85.10
2022-10-04T15:12:21.681Z,85.10
2022-10-04T15:15:01.839Z,85.20
2022-10-04T15:17:37.880Z,85.70
2022-10-04T15:20:16.817Z,85.80
2022-10-04T15:22:53.012Z,85.80
2022-10-04T15:25:40.313Z,85.40
2022-10-04T15:28:28.249Z,86.20
2022-10-04T15:31:13.060Z,86.30
2022-10-04T15:33:58.519Z,86.50
2022-10-04T15:37:01.628Z,86.50
2022-10-04T15:40:00.286Z,86.20
2022-10-04T15:42:36.933Z,86.90
2022-10-04T15:45:23.890Z,87.50
2022-10-04T15:48:10.259Z,87.50
2022-10-04T15:50:54.933Z,88.20
2022-10-04T15:53:53.642Z,87.60
2022-10-04T15:56:23.440Z,88.10
2022-10-04T15:59:20.198Z,87.80
2022-10-04T16:01:55.821Z,88.00
2022-10-04T16:04:44.759Z,88.70
2022-10-04T16:07:36.317Z,88.80
2022-10-04T16:10:22.890Z,88.70
2022-10-04T16:13:26.961Z,89.20
2022-10-04T16:16:15.481Z,89.10
2022-10-04T16:18:53.799Z,89.00
2022-10-04T16:21:41.181Z,89.60
2022-10-04T16:24:19.613Z,90.20
2022-10-04T16:26:52.565Z,89.80
2022-10-04T16:30:21.752Z,90.10
2022-10-04T16:33:01.109Z,90.50
2022-10-04T16:35:37.601Z,91.20
2022-10-04T16:38:20.855Z,91.40
2022-10-04T16:41:13.199Z,91.90
2022-10-04T16:43:53.794Z,92.40
2022-10-04T16:46:31.368Z,92.70
2022-10-04T16:49:03.208Z,93.40
2022-10-04T16:51:57.006Z,93.60
2022-10-04T16:54:41.957Z,94.20
2022-10-04T16:57:22.185Z,94.50
2022-10-04T16:59:48.727Z,93.50
2022-10-04T17:02:15.271Z,93.80
2022-10-04T17:04:44.836Z,94.40
2022-10-04T17:07:23.088Z,94.90
2022-10-04T17:10:20.920Z,95.00
2022-10-04T17:13:06.118Z,95.40
2022-10-04T17:15:49.614Z,95.50
2022-10-04T17:18:21.095Z,95.80
2022-10-04T17:20:56.917Z,95.30
2022-10-04T17:23:45.373Z,95.10
2022-10-04T17:26:26.235Z,95.10
2022-10-04T17:28:57.438Z,95.00
2022-10-04T17:32:38.716Z,95.60
2022-10-04T17:35:46.952Z,95.70
2022-10-04T17:38:28.175Z,95.60
2022-10-04T17:41:01.613Z,95.60
2022-10-04T17:44:03.209Z,95.80
2022-10-04T17:46:57.389Z,95.60
2022-10-04T17:50:02.493Z,95.90
2022-10-04T17:52:59.556Z,96.20
2022-10-04T17:55:35.674Z,96.10
2022-10-04T17:58:12.329Z,96.00
2022-10-04T18:01:09.887Z,96.10
2022-10-04T18:03:52.133Z,96.10
2022-10-04T18:06:43.140Z,96.20
2022-10-04T18:09:26.638Z,96.30
2022-10-04T18:11:59.286Z,97.00
2022-10-04T18:14:47.617Z,97.10
2022-10-04T18:17:35.479Z,97.40
2022-10-04T18:20:27.658Z,97.40
2022-10-04T18:23:01.923Z,97.50
2022-10-04T18:25:31.953Z,97.80
2022-10-04T18:28:09.369Z,97.80
2022-10-04T18:30:48.896Z,97.90
2022-10-04T18:33:16.722Z,97.90
2022-10-04T18:36:06.280Z,97.30
2022-10-04T18:38:36.173Z,97.60
2022-10-04T18:41:16.108Z,97.90
2022-10-04T18:43:51.902Z,97.90
2022-10-04T18:46:21.003Z,97.70
2022-10-04T18:49:26.945Z,98.00
2022-10-04T18:52:20.911Z,98.10
2022-10-04T18:55:02.551Z,97.90
2022-10-04T18:58:21.437Z,97.90
2022-10-04T19:01:15.968Z,98.00
2022-10-04T19:04:06.766Z,98.20
2022-10-04T19:06:38.582Z,98.30
2022-10-04T19:09:17.784Z,98.00
2022-10-04T19:11:57.817Z,97.60
2022-10-04T19:14:42.320Z,97.70
2022-10-04T19:17:35.324Z,98.60
2022-10-04T19:20:19.656Z,99.00
2022-10-04T19:23:07.382Z,99.30
2022-10-04T19:26:03.074Z,99.60
2022-10-04T19:28:35.582Z,99.90
2022-10-04T19:31:21.323Z,99.60
2022-10-04T19:33:59.713Z,99.20
2022-10-04T19:36:45.378Z,99.20
2022-10-04T19:39:36.969Z,99.10
2022-10-04T19:42:11.243Z,98.70
2022-10-04T19:45:16.699Z,98.80
2022-10-04T19:47:56.620Z,99.20
2022-10-04T19:50:37.067Z,99.50
2022-10-04T19:53:28.458Z,99.90
2022-10-04T19:55:56.355Z,99.90
2022-10-04T19:58:38.785Z,99.90
2022-10-04T20:01:25.752Z,99.90
2022-10-04T20:04:11.947Z,99.90
2022-10-04T20:06:47.957Z,99.20
2022-10-04T20:09:36.835Z,99.50
2022-10-04T20:12:29.342Z,99.60
2022-10-04T20:15:27.998Z,99.90
2022-10-04T20:17:55.744Z,99.90
2022-10-04T20:20:41.236Z,99.90
2022-10-04T20:23:09.056Z,99.90
2022-10-04T20:25:45.387Z,99.90
2022-10-04T20:28:27.118Z,99.90
2022-10-04T20:30:57.820Z,99.90
2022-10-04T20:33:37.075Z,99.90
2022-10-04T20:36:06.737Z,99.90
2022-10-04T20:38:49.187Z,99.90
2022-10-04T20:41:27.940Z,99.90
2022-10-04T20:43:57.140Z,99.90
2022-10-04T20:46:25.763Z,99.90
2022-10-04T20:48:54.180Z,99.90
2022-10-04T20:51:24.014Z,99.90
2022-10-04T20:53:50.977Z,99.90
2022-10-04T20:56:26.549Z,99.90
2022-10-04T20:59:01.481Z,99.90
2022-10-04T21:01:36.968Z,99.90
2022-10-04T21:04:14.585Z,99.90
2022-10-04T21:06:56.038Z,99.90
2022-10-04T21:09:23.432Z,99.90
2022-10-04T21:11:52.095Z,99.90
2022-10-04T21:14:23.360Z,99.90
2022-10-04T21:16:52.660Z,99.90
2022-10-04T21:19:32.058Z,99.90
2022-10-04T21:22:09.824Z,99.90
2022-10-04T21:24:42.163Z,99.90
2022-10-04T21:27:11.224Z,99.90
2022-10-04T21:29:38.757Z,99.90
2022-10-04T21:32:05.998Z,99.90
2022-10-04T21:34:52.569Z,99.90
2022-10-04T21:37:19.824Z,99.90
2022-10-04T21:39:46.384Z,99.90
2022-10-04T21:42:12.972Z,99.90
2022-10-04T21:44:39.544Z,99.90
2022-10-04T21:47:06.144Z,99.90
2022-10-04T21:49:32.776Z,99.90
2022-10-04T21:51:59.357Z,99.90
2022-10-04T21:54:25.991Z,99.90
2022-10-04T21:56:53.818Z,99.90
2022-10-04T21:59:20.981Z,99.90
2022-10-04T22:01:47.909Z,99.90
2022-10-04T22:04:14.512Z,99.90
2022-10-04T22:06:41.641Z,99.90
2022-10-04T22:09:08.963Z,99.90
2022-10-04T22:11:36.297Z,99.90
2022-10-04T22:14:03.105Z,99.90
2022-10-04T22:16:30.144Z,99.90
2022-10-04T22:18:56.822Z,99.90
2022-10-04T22:21:23.476Z,99.90
2022-10-04T22:23:50.117Z,99.90
2022-10-04T22:26:19.260Z,99.90
2022-10-04T22:28:50.931Z,99.90
2022-10-04T22:31:20.334Z,99.90
2022-10-04T22:33:49.640Z,99.90
2022-10-04T22:36:38.056Z,99.90
2022-10-04T22:39:13.040Z,99.90
2022-10-04T22:41:48.346Z,99.90
2022-10-04T22:44:19.487Z,99.90
2022-10-04T22:46:49.442Z,99.90
2022-10-04T22:49:21.040Z,99.90
2022-10-04T22:51:49.662Z,99.90
2022-10-04T22:54:19.395Z,99.90
2022-10-04T22:56:46.710Z,99.90
2022-10-04T22:59:15.995Z,99.90
2022-10-04T23:01:43.668Z,99.90
2022-10-04T23:04:16.534Z,99.90
2022-10-04T23:06:43.927Z,99.90
2022-10-04T23:09:10.794Z,99.90
2022-10-04T23:11:37.371Z,99.90
2022-10-04T23:14:04.203Z,99.90
2022-10-04T23:16:31.434Z,99.90
2022-10-04T23:19:06.511Z,99.90
2022-10-04T23:21:34.950Z,99.90
2022-10-04T23:24:15.782Z,99.90
2022-10-04T23:26:44.754Z,99.90
2022-10-04T23:29:33.372Z,99.90
2022-10-04T23:32:09.186Z,99.90
2022-10-04T23:34:38.106Z,99.90
2022-10-04T23:37:17.335Z,99.90
2022-10-04T23:39:44.739Z,99.90
2022-10-04T23:42:20.461Z,99.90
2022-10-04T23:44:49.720Z,99.90
2022-10-04T23:47:19.074Z,99.90
2022-10-04T23:49:52.196Z,99.90
2022-10-04T23:52:22.159Z,99.90
2022-10-04T23:54:50.587Z,99.90
2022-10-04T23:57:24.628Z,99.90
2022-10-04T23:59:52.051Z,99.90
