createdAt,value
2022-11-22T00:00:40.784Z,97829.91
2022-11-22T00:03:08.147Z,97840.88
2022-11-22T00:05:35.355Z,97839.28
2022-11-22T00:08:02.498Z,97836.97
2022-11-22T00:10:29.214Z,97840.91
2022-11-22T00:12:56.436Z,97840.16
2022-11-22T00:15:23.158Z,97839.84
2022-11-22T00:17:51.124Z,97838.72
2022-11-22T00:20:17.896Z,97832.53
2022-11-22T00:22:45.217Z,97829.06
2022-11-22T00:25:13.066Z,97831.13
2022-11-22T00:27:39.808Z,97830.78
2022-11-22T00:30:07.771Z,97835.94
2022-11-22T00:32:34.609Z,97831.25
2022-11-22T00:35:01.316Z,97832.81
2022-11-22T00:37:28.062Z,97827.38
2022-11-22T00:39:54.821Z,97822.69
2022-11-22T00:42:21.518Z,97821.97
2022-11-22T00:44:48.275Z,97814.59
2022-11-22T00:47:14.980Z,97822.06
2022-11-22T00:49:41.697Z,97816.59
2022-11-22T00:52:08.509Z,97811.50
2022-11-22T00:54:35.244Z,97806.44
2022-11-22T00:57:01.976Z,97812.75
2022-11-22T00:59:29.073Z,97804.94
2022-11-22T01:01:56.068Z,97803.34
2022-11-22T01:04:22.941Z,97803.69
2022-11-22T01:06:49.676Z,97802.47
2022-11-22T01:09:22.192Z,97795.34
2022-11-22T01:11:49.686Z,97800.78
2022-11-22T01:14:17.488Z,97801.47
2022-11-22T01:16:44.781Z,97808.50
2022-11-22T01:19:11.546Z,97809.25
2022-11-22T01:21:39.177Z,97800.63
2022-11-22T01:24:08.278Z,97800.22
2022-11-22T01:26:35.302Z,97805.63
2022-11-22T01:29:02.635Z,97808.38
2022-11-22T01:31:30.205Z,97809.13
2022-11-22T01:33:58.974Z,97809.13
2022-11-22T01:36:26.691Z,97804.06
2022-11-22T01:38:53.520Z,97805.63
2022-11-22T01:41:20.675Z,97798.16
2022-11-22T01:43:47.436Z,97790.72
2022-11-22T01:46:26.524Z,97799.69
2022-11-22T01:49:00.336Z,97798.09
2022-11-22T01:51:37.114Z,97805.03
2022-11-22T01:54:09.733Z,97805.38
2022-11-22T01:56:38.660Z,97800.63
2022-11-22T01:59:10.858Z,97806.09
2022-11-22T02:01:37.952Z,97808.03
2022-11-22T02:04:09.170Z,97808.03
2022-11-22T02:06:59.763Z,97811.19
2022-11-22T02:09:28.262Z,97799.09
2022-11-22T02:11:58.477Z,97809.28
2022-11-22T02:14:27.595Z,97808.09
2022-11-22T02:16:55.013Z,97810.06
2022-11-22T02:19:38.788Z,97817.84
2022-11-22T02:22:23.747Z,97808.09
2022-11-22T02:24:57.174Z,97812.44
2022-11-22T02:27:24.279Z,97823.00
2022-11-22T02:29:51.087Z,97828.53
2022-11-22T02:32:18.074Z,97832.06
2022-11-22T02:34:47.320Z,97831.34
2022-11-22T02:37:19.263Z,97824.78
2022-11-22T02:39:48.378Z,97828.66
2022-11-22T02:42:15.150Z,97841.19
2022-11-22T02:44:42.283Z,97840.00
2022-11-22T02:47:09.160Z,97841.94
2022-11-22T02:49:35.901Z,97852.50
2022-11-22T02:52:02.640Z,97848.22
2022-11-22T02:54:29.364Z,97846.34
2022-11-22T02:56:56.167Z,97854.22
2022-11-22T02:59:24.193Z,97844.88
2022-11-22T03:01:50.980Z,97857.09
2022-11-22T03:04:26.933Z,97846.19
2022-11-22T03:06:58.176Z,97853.69
2022-11-22T03:09:26.420Z,97849.34
2022-11-22T03:11:54.352Z,97846.25
2022-11-22T03:14:21.776Z,97846.25
2022-11-22T03:16:49.990Z,97841.56
2022-11-22T03:19:17.255Z,97838.03
2022-11-22T03:21:44.054Z,97837.25
2022-11-22T03:24:11.440Z,97839.94
2022-11-22T03:26:38.808Z,97836.00
2022-11-22T03:29:06.678Z,97835.19
2022-11-22T03:31:33.411Z,97835.50
2022-11-22T03:34:00.205Z,97836.63
2022-11-22T03:36:26.946Z,97838.13
2022-11-22T03:38:53.629Z,97837.25
2022-11-22T03:41:20.358Z,97845.75
2022-11-22T03:43:47.130Z,97859.78
2022-11-22T03:46:16.004Z,97855.06
2022-11-22T03:48:42.821Z,97858.16
2022-11-22T03:51:09.692Z,97872.22
2022-11-22T03:53:36.555Z,97866.75
2022-11-22T03:56:03.544Z,97872.25
2022-11-22T03:58:30.702Z,97858.56
2022-11-22T04:00:57.985Z,97864.03
2022-11-22T04:03:25.152Z,97866.00
2022-11-22T04:05:51.882Z,97859.31
2022-11-22T04:08:18.689Z,97864.34
2022-11-22T04:10:45.463Z,97864.28
2022-11-22T04:13:12.181Z,97860.34
2022-11-22T04:15:38.850Z,97866.53
2022-11-22T04:18:09.011Z,97878.22
2022-11-22T04:20:54.207Z,97873.53
2022-11-22T04:23:22.649Z,97877.44
2022-11-22T04:25:51.874Z,97887.94
2022-11-22T04:28:35.327Z,97893.41
2022-11-22T04:31:29.641Z,97894.63
2022-11-22T04:33:56.340Z,97897.38
2022-11-22T04:36:22.996Z,97900.09
2022-11-22T04:38:49.734Z,97896.56
2022-11-22T04:41:16.442Z,97903.56
2022-11-22T04:44:01.918Z,97907.91
2022-11-22T04:46:28.594Z,97912.50
2022-11-22T04:48:55.345Z,97925.03
2022-11-22T04:51:40.586Z,97917.22
2022-11-22T04:54:07.394Z,97908.63
2022-11-22T04:56:34.074Z,97915.69
2022-11-22T04:59:00.783Z,97920.38
2022-11-22T05:01:27.578Z,97926.19
2022-11-22T05:03:54.419Z,97939.09
2022-11-22T05:06:21.136Z,97944.56
2022-11-22T05:08:47.850Z,97950.38
2022-11-22T05:11:14.609Z,97953.50
2022-11-22T05:13:43.068Z,97953.84
2022-11-22T05:16:12.552Z,97961.63
2022-11-22T05:18:39.788Z,97959.28
2022-11-22T05:21:11.780Z,97977.22
2022-11-22T05:23:54.640Z,97979.50
2022-11-22T05:26:25.653Z,97985.34
2022-11-22T05:28:52.514Z,97987.66
2022-11-22T05:31:23.360Z,97991.91
2022-11-22T05:33:52.668Z,97998.53
2022-11-22T05:36:19.939Z,97994.22
2022-11-22T05:38:46.855Z,97993.78
2022-11-22T05:41:15.503Z,97996.53
2022-11-22T05:43:42.452Z,98002.72
2022-11-22T05:46:13.656Z,98005.81
2022-11-22T05:48:42.795Z,98009.66
2022-11-22T05:51:12.313Z,98008.47
2022-11-22T05:53:40.006Z,98014.66
2022-11-22T05:56:11.670Z,98010.38
2022-11-22T05:58:38.783Z,98018.56
2022-11-22T06:01:07.497Z,98033.81
2022-11-22T06:03:34.967Z,98034.59
2022-11-22T06:06:02.465Z,98039.28
2022-11-22T06:08:30.885Z,98034.19
2022-11-22T06:11:07.598Z,98034.09
2022-11-22T06:13:39.172Z,98029.81
2022-11-22T06:16:07.626Z,98028.22
2022-11-22T06:18:35.186Z,98026.63
2022-11-22T06:21:04.472Z,98032.84
2022-11-22T06:23:31.736Z,98026.94
2022-11-22T06:26:10.509Z,98028.09
2022-11-22T06:28:38.827Z,98029.22
2022-11-22T06:31:13.113Z,98028.03
2022-11-22T06:33:41.792Z,98035.00
2022-11-22T06:36:11.948Z,98047.44
2022-11-22T06:38:40.131Z,98047.81
2022-11-22T06:41:19.204Z,98041.91
2022-11-22T06:43:49.270Z,98055.13
2022-11-22T06:46:18.854Z,98057.06
2022-11-22T06:48:46.215Z,98067.22
2022-11-22T06:51:18.519Z,98069.59
2022-11-22T06:53:48.268Z,98076.28
2022-11-22T06:56:27.645Z,98075.56
2022-11-22T06:58:54.957Z,98089.66
2022-11-22T07:01:24.633Z,98089.75
2022-11-22T07:03:56.180Z,98097.22
2022-11-22T07:06:22.947Z,98098.44
2022-11-22T07:08:49.699Z,98100.09
2022-11-22T07:11:19.845Z,98103.31
2022-11-22T07:13:47.882Z,98110.44
2022-11-22T07:16:18.270Z,98105.03
2022-11-22T07:18:45.191Z,98123.88
2022-11-22T07:21:22.833Z,98118.13
2022-11-22T07:23:53.287Z,98129.91
2022-11-22T07:26:22.053Z,98147.19
2022-11-22T07:28:49.069Z,98148.84
2022-11-22T07:31:17.344Z,98152.38
2022-11-22T07:33:44.878Z,98149.25
2022-11-22T07:36:14.414Z,98149.25
2022-11-22T07:38:41.491Z,98146.53
2022-11-22T07:41:09.149Z,98147.75
2022-11-22T07:43:36.184Z,98150.22
2022-11-22T07:46:11.695Z,98156.91
2022-11-22T07:48:38.368Z,98165.56
2022-11-22T07:51:08.679Z,98159.03
2022-11-22T07:53:35.974Z,98164.94
2022-11-22T07:56:03.982Z,98163.03
2022-11-22T07:58:31.089Z,98170.19
2022-11-22T08:00:57.809Z,98174.94
2022-11-22T08:03:28.897Z,98185.13
2022-11-22T08:06:00.728Z,98192.19
2022-11-22T08:08:27.803Z,98193.72
2022-11-22T08:10:57.009Z,98184.28
2022-11-22T08:13:24.607Z,98191.34
2022-11-22T08:15:54.460Z,98194.50
2022-11-22T08:18:22.914Z,98199.13
2022-11-22T08:20:49.678Z,98214.31
2022-11-22T08:23:16.360Z,98213.38
2022-11-22T08:25:47.158Z,98215.63
2022-11-22T08:28:13.947Z,98217.13
2022-11-22T08:30:41.113Z,98222.91
2022-11-22T08:33:07.851Z,98225.56
2022-11-22T08:35:34.667Z,98223.91
2022-11-22T08:38:01.409Z,98229.66
2022-11-22T08:40:28.149Z,98228.81
2022-11-22T08:42:56.362Z,98241.19
2022-11-22T08:45:23.143Z,98245.78
2022-11-22T08:47:49.891Z,98241.38
2022-11-22T08:50:18.291Z,98237.09
2022-11-22T08:52:45.023Z,98241.31
2022-11-22T08:55:11.770Z,98243.31
2022-11-22T08:57:38.428Z,98243.31
2022-11-22T09:00:06.805Z,98246.50
2022-11-22T09:02:33.609Z,98241.03
2022-11-22T09:05:00.452Z,98252.41
2022-11-22T09:10:18.311Z,98245.78
2022-11-22T09:12:46.129Z,98246.66
2022-11-22T09:15:13.232Z,98249.03
2022-11-22T09:17:40.283Z,98244.44
2022-11-22T09:20:07.833Z,98246.00
2022-11-22T09:22:34.813Z,98249.19
2022-11-22T09:25:03.612Z,98246.09
2022-11-22T09:27:30.658Z,98246.16
2022-11-22T09:29:57.377Z,98246.97
2022-11-22T09:32:26.210Z,98254.88
2022-11-22T09:34:54.919Z,98253.38
2022-11-22T09:37:21.668Z,98254.22
2022-11-22T09:39:48.869Z,98255.44
2022-11-22T09:42:40.453Z,98251.56
2022-11-22T09:45:22.277Z,98255.53
2022-11-22T09:47:56.231Z,98248.91
2022-11-22T09:50:35.267Z,98256.66
2022-11-22T09:53:12.316Z,98255.53
2022-11-22T09:55:49.742Z,98252.88
2022-11-22T09:58:34.998Z,98269.72
2022-11-22T10:01:08.994Z,98262.31
2022-11-22T10:03:51.217Z,98269.72
2022-11-22T10:06:34.880Z,98282.69
2022-11-22T10:09:10.763Z,98282.72
2022-11-22T10:11:46.635Z,98295.34
2022-11-22T10:14:44.767Z,98289.09
2022-11-22T10:17:36.215Z,98291.44
2022-11-22T10:20:24.403Z,98289.94
2022-11-22T10:22:51.725Z,98295.06
2022-11-22T10:25:39.963Z,98289.28
2022-11-22T10:28:28.992Z,98291.75
2022-11-22T10:31:20.620Z,98297.63
2022-11-22T10:34:11.922Z,98312.91
2022-11-22T10:36:49.563Z,98294.91
2022-11-22T10:39:19.194Z,98304.41
2022-11-22T10:41:58.137Z,98306.47
2022-11-22T10:44:32.189Z,98321.84
2022-11-22T10:47:41.964Z,98315.19
2022-11-22T10:50:19.298Z,98309.78
2022-11-22T10:53:03.023Z,98305.16
2022-11-22T10:55:32.394Z,98301.34
2022-11-22T10:58:21.801Z,98301.06
2022-11-22T11:00:56.251Z,98298.75
2022-11-22T11:03:29.338Z,98298.44
2022-11-22T11:06:26.272Z,98302.03
2022-11-22T11:10:08.933Z,98302.88
2022-11-22T11:11:55.666Z,98307.66
2022-11-22T11:14:36.287Z,98307.66
2022-11-22T11:17:03.490Z,98312.03
2022-11-22T11:19:37.247Z,98308.94
2022-11-22T11:22:07.024Z,98310.19
2022-11-22T11:24:40.826Z,98311.84
2022-11-22T11:27:11.176Z,98304.84
2022-11-22T11:29:48.055Z,98312.75
2022-11-22T11:32:20.458Z,98314.72
2022-11-22T11:34:57.420Z,98326.09
2022-11-22T11:37:36.900Z,98332.75
2022-11-22T11:40:06.335Z,98332.31
2022-11-22T11:42:34.986Z,98334.19
2022-11-22T11:45:28.134Z,98342.34
2022-11-22T11:47:55.070Z,98345.81
2022-11-22T11:50:25.066Z,98336.03
2022-11-22T11:53:06.234Z,98339.91
2022-11-22T11:55:37.292Z,98343.84
2022-11-22T11:58:17.644Z,98342.59
2022-11-22T12:00:46.921Z,98343.69
2022-11-22T12:03:17.049Z,98347.59
2022-11-22T12:05:44.854Z,98355.38
2022-11-22T12:08:31.895Z,98358.09
2022-11-22T12:11:23.292Z,98359.28
2022-11-22T12:16:54.447Z,98356.47
2022-11-22T12:19:44.620Z,98362.31
2022-11-22T12:22:48.751Z,98360.72
2022-11-22T12:25:41.802Z,98358.34
2022-11-22T12:28:19.448Z,98364.25
2022-11-22T12:31:02.607Z,98361.94
2022-11-22T12:33:41.169Z,98353.44
2022-11-22T12:36:22.346Z,98355.06
2022-11-22T12:38:51.849Z,98353.19
2022-11-22T12:41:23.059Z,98349.31
2022-11-22T12:43:57.905Z,98341.94
2022-11-22T12:46:30.531Z,98324.75
2022-11-22T12:49:02.972Z,98341.63
2022-11-22T12:52:16.217Z,98335.03
2022-11-22T12:54:45.829Z,98339.31
2022-11-22T12:57:29.019Z,98337.00
2022-11-22T13:00:15.922Z,98334.28
2022-11-22T13:02:58.663Z,98338.56
2022-11-22T13:05:30.901Z,98337.44
2022-11-22T13:08:19.112Z,98334.31
2022-11-22T13:10:56.667Z,98333.25
2022-11-22T13:13:28.278Z,98334.81
2022-11-22T13:15:58.187Z,98332.47
2022-11-22T13:18:28.122Z,98336.44
2022-11-22T13:21:10.545Z,98324.81
2022-11-22T13:24:21.548Z,98329.97
2022-11-22T13:27:03.197Z,98330.41
2022-11-22T13:29:33.560Z,98328.53
2022-11-22T13:32:06.370Z,98326.63
2022-11-22T13:34:36.798Z,98329.03
2022-11-22T13:37:16.048Z,98324.03
2022-11-22T13:39:49.986Z,98330.41
2022-11-22T13:42:21.052Z,98330.47
2022-11-22T13:45:08.344Z,98344.59
2022-11-22T13:47:41.187Z,98348.84
2022-11-22T13:50:40.150Z,98345.63
2022-11-22T13:53:37.533Z,98343.25
2022-11-22T13:56:20.775Z,98339.69
2022-11-22T13:59:14.065Z,98355.00
2022-11-22T14:01:41.003Z,98344.44
2022-11-22T14:04:16.971Z,98343.31
2022-11-22T14:06:52.011Z,98341.78
2022-11-22T14:09:50.747Z,98342.56
2022-11-22T14:12:23.600Z,98338.66
2022-11-22T14:15:37.814Z,98332.44
2022-11-22T14:18:35.285Z,98323.88
2022-11-22T14:21:05.250Z,98326.28
2022-11-22T14:23:59.722Z,98313.75
2022-11-22T14:26:41.845Z,98310.69
2022-11-22T14:29:27.363Z,98315.44
2022-11-22T14:32:13.594Z,98309.22
2022-11-22T14:35:03.745Z,98308.84
2022-11-22T14:37:33.789Z,98308.91
2022-11-22T14:40:04.285Z,98310.84
2022-11-22T14:42:37.192Z,98305.34
2022-11-22T14:45:13.051Z,98299.91
2022-11-22T14:47:53.153Z,98296.00
2022-11-22T14:50:34.193Z,98291.72
2022-11-22T14:53:19.271Z,98287.81
2022-11-22T14:55:48.167Z,98287.44
2022-11-22T14:58:23.571Z,98285.16
2022-11-22T15:01:12.128Z,98278.50
2022-11-22T15:09:12.369Z,98275.75
2022-11-22T15:09:18.386Z,98281.25
2022-11-22T15:10:25.743Z,98281.31
2022-11-22T15:13:01.579Z,98276.22
2022-11-22T15:59:44.301Z,98258.09
2022-11-22T16:02:16.190Z,98262.03
2022-11-22T16:06:03.642Z,98258.88
2022-11-22T16:07:49.255Z,98261.97
2022-11-22T16:10:28.406Z,98264.72
2022-11-22T16:12:55.199Z,98267.06
2022-11-22T16:15:37.216Z,98272.56
2022-11-22T16:18:14.376Z,98268.22
2022-11-22T16:21:00.647Z,98267.06
2022-11-22T16:23:35.372Z,98264.72
2022-11-22T16:26:29.523Z,98273.69
2022-11-22T16:29:11.524Z,98271.75
2022-11-22T16:31:40.302Z,98281.94
2022-11-22T16:34:13.752Z,98284.28
2022-11-22T16:36:40.478Z,98293.25
2022-11-22T16:39:07.743Z,98283.81
2022-11-22T16:41:35.373Z,98280.25
2022-11-22T16:44:06.505Z,98282.59
2022-11-22T16:46:34.306Z,98284.94
2022-11-22T16:49:01.129Z,98283.34
2022-11-22T16:51:30.863Z,98287.25
2022-11-22T16:54:08.138Z,98286.47
2022-11-22T16:56:34.942Z,98280.19
2022-11-22T16:59:01.850Z,98286.41
2022-11-22T17:01:34.333Z,98279.34
2022-11-22T17:04:02.928Z,98278.91
2022-11-22T17:06:30.799Z,98277.34
2022-11-22T17:08:59.318Z,98269.13
2022-11-22T17:11:32.845Z,98282.03
2022-11-22T17:14:00.190Z,98278.50
2022-11-22T17:16:27.028Z,98274.16
2022-11-22T17:18:53.804Z,98279.28
2022-11-22T17:21:34.254Z,98281.63
2022-11-22T17:24:05.633Z,98285.13
2022-11-22T17:26:34.777Z,98278.44
2022-11-22T17:29:01.875Z,98277.63
2022-11-22T17:31:29.275Z,98271.28
2022-11-22T17:33:58.454Z,98274.72
2022-11-22T17:36:32.920Z,98270.34
2022-11-22T17:39:01.915Z,98273.41
2022-11-22T17:41:33.089Z,98268.59
2022-11-22T17:44:00.241Z,98259.53
2022-11-22T17:46:29.734Z,98255.16
2022-11-22T17:48:58.941Z,98254.31
2022-11-22T17:51:27.752Z,98247.97
2022-11-22T17:53:55.053Z,98247.94
2022-11-22T17:56:21.796Z,98247.88
2022-11-22T17:58:48.864Z,98245.50
2022-11-22T18:01:20.665Z,98239.16
2022-11-22T18:03:48.427Z,98249.31
2022-11-22T18:06:16.244Z,98245.34
2022-11-22T18:08:46.946Z,98232.72
2022-11-22T18:11:14.832Z,98226.41
2022-11-22T18:13:41.924Z,98236.97
2022-11-22T18:16:15.710Z,98231.03
2022-11-22T18:18:58.797Z,98237.25
2022-11-22T18:21:30.094Z,98234.06
2022-11-22T18:24:01.175Z,98223.84
2022-11-22T18:26:43.956Z,98220.69
2022-11-22T18:32:01.027Z,98228.41
2022-11-22T18:34:28.676Z,98231.53
2022-11-22T18:37:01.472Z,98219.72
2022-11-22T18:39:38.315Z,98202.44
2022-11-22T18:42:07.499Z,98200.06
2022-11-22T18:44:34.625Z,98200.00
2022-11-22T18:47:01.830Z,98204.28
2022-11-22T18:49:28.726Z,98210.84
2022-11-22T18:51:55.976Z,98201.78
2022-11-22T18:54:23.277Z,98200.56
2022-11-22T18:56:51.175Z,98205.16
2022-11-22T18:59:18.638Z,98201.22
2022-11-22T19:01:46.239Z,98196.47
2022-11-22T19:04:16.922Z,98186.69
2022-11-22T19:06:45.169Z,98186.69
2022-11-22T19:09:12.283Z,98178.06
2022-11-22T19:11:39.349Z,98171.78
2022-11-22T19:14:06.097Z,98170.19
2022-11-22T19:16:33.045Z,98165.88
2022-11-22T19:18:59.991Z,98160.75
2022-11-22T19:21:30.676Z,98166.97
2022-11-22T19:23:57.864Z,98169.69
2022-11-22T19:26:26.973Z,98177.91
2022-11-22T19:28:57.909Z,98178.28
2022-11-22T19:31:27.878Z,98175.91
2022-11-22T19:33:55.552Z,98184.47
2022-11-22T19:36:30.780Z,98189.97
2022-11-22T19:38:59.524Z,98181.38
2022-11-22T19:41:26.324Z,98177.88
2022-11-22T19:43:53.133Z,98177.91
2022-11-22T19:46:22.910Z,98172.81
2022-11-22T19:48:54.532Z,98165.69
2022-11-22T19:51:22.365Z,98153.88
2022-11-22T19:53:53.457Z,98142.84
2022-11-22T19:56:20.727Z,98138.91
2022-11-22T19:58:52.474Z,98134.53
2022-11-22T20:01:21.043Z,98139.94
2022-11-22T20:03:54.893Z,98141.09
2022-11-22T20:06:21.682Z,98135.63
2022-11-22T20:08:49.552Z,98132.91
2022-11-22T20:11:19.500Z,98137.94
2022-11-22T20:13:52.173Z,98137.94
2022-11-22T20:16:24.949Z,98130.88
2022-11-22T20:19:06.857Z,98139.47
2022-11-22T20:21:34.675Z,98137.06
2022-11-22T20:24:02.083Z,98132.31
2022-11-22T20:26:31.211Z,98130.75
2022-11-22T20:29:00.110Z,98125.28
2022-11-22T20:31:29.274Z,98128.03
2022-11-22T20:33:56.448Z,98111.63
2022-11-22T20:36:25.787Z,98111.16
2022-11-22T20:38:53.397Z,98113.47
2022-11-22T20:41:26.801Z,98112.63
2022-11-22T20:43:54.131Z,98099.31
2022-11-22T20:46:23.636Z,98088.31
2022-11-22T20:48:53.034Z,98078.09
2022-11-22T20:51:22.394Z,98083.88
2022-11-22T20:53:49.459Z,98072.44
2022-11-22T20:56:17.271Z,98071.97
2022-11-22T20:58:44.656Z,98058.28
2022-11-22T21:01:16.984Z,98051.19
2022-11-22T21:03:43.714Z,98045.63
2022-11-22T21:06:11.886Z,98039.66
2022-11-22T21:08:38.887Z,98032.16
2022-11-22T21:11:29.564Z,98032.03
2022-11-22T21:13:58.003Z,98037.81
2022-11-22T21:16:29.351Z,98024.16
2022-11-22T21:19:01.630Z,98026.88
2022-11-22T21:21:29.475Z,98027.19
2022-11-22T21:23:59.424Z,98046.66
2022-11-22T21:26:26.987Z,98052.81
2022-11-22T21:28:54.296Z,98035.72
2022-11-22T21:31:22.519Z,98031.41
2022-11-22T21:33:50.053Z,98021.63
2022-11-22T21:36:17.664Z,98026.22
2022-11-22T21:38:44.900Z,98013.72
2022-11-22T21:44:05.839Z,98006.63
2022-11-22T21:46:33.662Z,98010.56
2022-11-22T21:49:00.419Z,97997.19
2022-11-22T21:51:27.196Z,98002.16
2022-11-22T21:54:04.049Z,98004.81
2022-11-22T21:56:32.156Z,97990.44
2022-11-22T21:58:59.295Z,97992.81
2022-11-22T22:01:26.586Z,98004.81
2022-11-22T22:03:54.197Z,98000.06
2022-11-22T22:06:21.102Z,98008.63
2022-11-22T22:08:48.166Z,98014.88
2022-11-22T22:11:15.024Z,98020.63
2022-11-22T22:13:41.761Z,98025.66
2022-11-22T22:16:15.340Z,98027.53
2022-11-22T22:18:43.562Z,98016.25
2022-11-22T22:21:11.812Z,98020.06
2022-11-22T22:23:39.979Z,98017.38
2022-11-22T22:26:11.576Z,98011.88
2022-11-22T22:28:39.375Z,98000.22
2022-11-22T22:31:08.515Z,98003.72
2022-11-22T22:33:37.845Z,98018.47
2022-11-22T22:36:05.892Z,98013.00
2022-11-22T22:38:33.658Z,98002.09
2022-11-22T22:41:03.242Z,97999.06
2022-11-22T22:43:32.347Z,97981.16
2022-11-22T22:46:28.307Z,97963.25
2022-11-22T22:48:55.155Z,97935.94
2022-11-22T22:51:32.423Z,97945.75
2022-11-22T22:54:00.874Z,97934.81
2022-11-22T22:56:31.434Z,97928.22
2022-11-22T22:59:00.957Z,97925.81
2022-11-22T23:01:30.515Z,97924.31
2022-11-22T23:03:59.775Z,97907.44
2022-11-22T23:06:29.196Z,97897.72
2022-11-22T23:08:56.558Z,97877.03
2022-11-22T23:11:46.228Z,97892.25
2022-11-22T23:14:16.491Z,97883.75
2022-11-22T23:16:43.446Z,97865.09
2022-11-22T23:19:11.223Z,97853.00
2022-11-22T23:21:37.970Z,97841.75
2022-11-22T23:24:05.772Z,97817.25
2022-11-22T23:26:32.914Z,97808.63
2022-11-22T23:29:00.218Z,97820.34
2022-11-22T23:31:27.598Z,97801.66
2022-11-22T23:33:54.515Z,97803.50
2022-11-22T23:36:22.277Z,97810.56
2022-11-22T23:38:49.259Z,97821.13
2022-11-22T23:41:19.990Z,97825.06
2022-11-22T23:43:47.438Z,97825.06
2022-11-22T23:46:18.525Z,97834.03
2022-11-22T23:48:47.016Z,97816.94
2022-11-22T23:51:15.078Z,97803.75
2022-11-22T23:53:41.999Z,97796.09
2022-11-22T23:56:18.988Z,97789.59
2022-11-22T23:58:48.330Z,97784.22
