createdAt,value
2023-05-21T00:04:25.897Z,67.60
2023-05-21T00:07:28.170Z,67.76
2023-05-21T00:10:30.242Z,68.18
2023-05-21T00:13:32.407Z,68.43
2023-05-21T00:16:34.568Z,68.61
2023-05-21T00:19:36.851Z,68.70
2023-05-21T00:22:40.419Z,68.96
2023-05-21T00:25:42.426Z,69.17
2023-05-21T00:28:44.361Z,69.35
2023-05-21T00:31:46.407Z,69.61
2023-05-21T00:34:48.614Z,69.57
2023-05-21T00:41:51.327Z,69.74
2023-05-21T00:44:54.651Z,69.87
2023-05-21T00:47:56.831Z,69.90
2023-05-21T00:50:59.395Z,70.19
2023-05-21T00:54:01.924Z,70.35
2023-05-21T00:57:04.742Z,70.31
2023-05-21T01:00:09.153Z,70.66
2023-05-21T01:03:13.218Z,71.04
2023-05-21T01:06:16.412Z,71.33
2023-05-21T01:09:18.749Z,71.98
2023-05-21T01:12:23.223Z,73.27
2023-05-21T01:15:26.236Z,74.33
2023-05-21T01:18:30.097Z,74.93
2023-05-21T01:21:37.729Z,75.71
2023-05-21T01:24:40.178Z,76.33
2023-05-21T01:27:42.154Z,77.15
2023-05-21T01:30:45.116Z,78.18
2023-05-21T01:33:53.035Z,79.03
2023-05-21T01:37:09.141Z,79.20
2023-05-21T01:43:58.098Z,80.06
2023-05-21T01:47:03.513Z,80.53
2023-05-21T01:50:06.915Z,81.00
2023-05-21T01:53:09.119Z,81.32
2023-05-21T01:56:11.804Z,81.70
2023-05-21T01:59:14.172Z,82.26
2023-05-21T02:04:26.914Z,84.06
2023-05-21T02:07:29.513Z,84.57
2023-05-21T02:10:31.899Z,85.14
2023-05-21T02:13:34.105Z,85.84
2023-05-21T02:16:38.629Z,86.44
2023-05-21T02:19:42.175Z,87.57
2023-05-21T02:22:46.759Z,88.48
2023-05-21T02:25:49.006Z,88.77
2023-05-21T02:28:53.242Z,89.28
2023-05-21T02:31:56.003Z,89.57
2023-05-21T02:34:59.265Z,89.89
2023-05-21T02:38:03.696Z,90.34
2023-05-21T02:41:05.948Z,91.39
2023-05-21T02:44:08.234Z,92.62
2023-05-21T02:47:10.823Z,93.17
2023-05-21T02:50:14.261Z,93.84
2023-05-21T02:53:20.397Z,94.45
2023-05-21T02:56:22.625Z,94.63
2023-05-21T02:59:25.065Z,94.62
2023-05-21T03:02:27.329Z,93.90
2023-05-21T03:05:30.104Z,93.39
2023-05-21T03:08:32.459Z,93.11
2023-05-21T03:11:34.892Z,92.61
2023-05-21T03:14:37.418Z,92.21
2023-05-21T03:17:39.697Z,91.71
2023-05-21T03:20:44.627Z,91.26
2023-05-21T03:23:46.733Z,90.89
2023-05-21T03:26:49.834Z,90.24
2023-05-21T03:29:52.263Z,89.68
2023-05-21T03:32:54.449Z,89.21
2023-05-21T03:35:56.550Z,88.67
2023-05-21T03:38:59.323Z,88.07
2023-05-21T03:42:01.691Z,87.33
2023-05-21T03:45:15.401Z,86.44
2023-05-21T03:48:43.838Z,85.38
2023-05-21T03:51:47.824Z,84.65
2023-05-21T03:54:51.741Z,83.89
2023-05-21T03:57:54.100Z,83.27
2023-05-21T04:04:45.069Z,82.53
2023-05-21T04:07:48.271Z,81.70
2023-05-21T04:10:50.591Z,81.14
2023-05-21T04:13:52.805Z,80.50
2023-05-21T04:16:54.966Z,80.14
2023-05-21T04:19:57.022Z,79.91
2023-05-21T04:22:59.035Z,79.60
2023-05-21T04:26:01.446Z,79.58
2023-05-21T04:29:04.542Z,79.18
2023-05-21T04:32:07.423Z,78.57
2023-05-21T04:35:10.211Z,78.05
2023-05-21T04:38:13.639Z,77.59
2023-05-21T04:41:18.461Z,77.10
2023-05-21T04:44:20.835Z,76.64
2023-05-21T04:47:22.948Z,76.02
2023-05-21T04:50:25.371Z,75.52
2023-05-21T04:53:28.869Z,75.38
2023-05-21T04:56:31.547Z,74.93
2023-05-21T04:59:35.096Z,74.34
2023-05-21T05:02:37.095Z,74.33
2023-05-21T05:05:39.886Z,74.10
2023-05-21T05:08:41.888Z,73.69
2023-05-21T05:11:43.886Z,73.50
2023-05-21T05:14:46.516Z,73.20
2023-05-21T05:17:49.917Z,72.56
2023-05-21T05:20:51.987Z,72.09
2023-05-21T05:23:54.567Z,71.55
2023-05-21T05:26:59.604Z,71.11
2023-05-21T05:30:02.082Z,70.42
2023-05-21T05:33:06.687Z,69.83
2023-05-21T05:36:09.040Z,69.57
2023-05-21T05:39:12.179Z,68.91
2023-05-21T05:42:15.043Z,68.26
2023-05-21T05:45:17.747Z,67.63
2023-05-21T05:48:20.087Z,66.87
2023-05-21T05:51:22.309Z,65.99
2023-05-21T05:54:24.642Z,65.51
2023-05-21T05:57:27.330Z,64.99
2023-05-21T06:04:30.365Z,63.51
2023-05-21T06:07:33.695Z,62.65
2023-05-21T06:10:37.644Z,61.98
2023-05-21T06:13:39.870Z,61.57
2023-05-21T06:16:42.571Z,60.89
2023-05-21T06:19:46.168Z,60.19
2023-05-21T06:22:48.601Z,59.41
2023-05-21T06:25:51.416Z,58.76
2023-05-21T06:28:54.842Z,57.61
2023-05-21T06:31:57.241Z,57.05
2023-05-21T06:34:59.756Z,56.55
2023-05-21T06:38:02.356Z,56.17
2023-05-21T06:41:04.825Z,55.77
2023-05-21T06:44:21.012Z,55.13
2023-05-21T06:47:46.169Z,54.21
2023-05-21T06:50:48.653Z,53.85
2023-05-21T06:53:51.633Z,53.32
2023-05-21T06:56:53.864Z,52.86
2023-05-21T06:59:56.203Z,52.50
2023-05-21T07:02:58.628Z,52.42
2023-05-21T07:06:01.702Z,52.17
2023-05-21T07:09:06.089Z,51.78
2023-05-21T07:12:08.411Z,51.37
2023-05-21T07:15:11.452Z,50.80
2023-05-21T07:18:14.754Z,50.88
2023-05-21T07:21:17.371Z,50.78
2023-05-21T07:24:21.767Z,50.25
2023-05-21T07:27:25.822Z,50.08
2023-05-21T07:43:37.638Z,48.54
2023-05-21T07:46:40.339Z,47.92
2023-05-21T07:49:43.467Z,46.28
2023-05-21T07:52:46.113Z,45.62
2023-05-21T07:55:48.969Z,44.95
2023-05-21T07:58:54.265Z,44.11
2023-05-21T08:01:57.064Z,43.90
2023-05-21T08:04:59.615Z,43.58
2023-05-21T08:08:02.026Z,42.72
2023-05-21T08:11:04.924Z,42.49
2023-05-21T08:14:07.498Z,42.31
2023-05-21T08:17:14.007Z,42.31
2023-05-21T08:20:16.452Z,42.20
2023-05-21T08:23:20.307Z,41.83
2023-05-21T08:26:25.997Z,41.83
2023-05-21T10:04:48.800Z,39.36
2023-05-21T10:07:53.839Z,38.96
2023-05-21T10:10:57.437Z,38.87
2023-05-21T10:14:08.593Z,38.67
2023-05-21T10:17:12.710Z,38.69
2023-05-21T10:20:16.293Z,38.34
2023-05-21T10:23:20.241Z,38.34
2023-05-21T10:26:24.483Z,38.40
2023-05-21T10:29:27.191Z,38.19
2023-05-21T10:32:30.089Z,37.82
2023-05-21T10:35:33.896Z,36.97
2023-05-21T10:38:38.563Z,36.38
2023-05-21T10:42:21.074Z,35.50
2023-05-21T10:45:59.749Z,34.75
2023-05-21T10:49:17.071Z,34.82
2023-05-21T10:52:19.140Z,33.67
2023-05-21T10:55:36.749Z,32.81
2023-05-21T10:58:57.243Z,32.29
2023-05-21T11:01:59.897Z,31.56
2023-05-21T11:05:03.830Z,31.10
2023-05-21T11:08:20.688Z,30.46
2023-05-21T11:11:42.727Z,30.95
2023-05-21T11:15:03.785Z,31.25
2023-05-21T11:18:09.037Z,30.66
2023-05-21T11:21:17.550Z,29.88
2023-05-21T11:24:20.350Z,29.79
2023-05-21T11:27:37.802Z,30.16
2023-05-21T11:30:42.191Z,30.43
2023-05-21T11:33:47.644Z,30.61
2023-05-21T11:37:09.680Z,30.45
2023-05-21T11:40:26.826Z,30.24
2023-05-21T11:43:29.240Z,29.73
2023-05-21T11:46:31.471Z,29.37
2023-05-21T11:49:34.174Z,29.21
2023-05-21T11:52:37.703Z,28.91
2023-05-21T11:55:42.875Z,28.99
2023-05-21T11:58:46.172Z,29.24
2023-05-21T12:01:48.379Z,29.34
2023-05-21T12:04:51.180Z,30.10
2023-05-21T12:07:55.248Z,30.43
2023-05-21T12:11:01.505Z,30.45
2023-05-21T12:14:13.597Z,30.71
2023-05-21T12:17:17.932Z,31.10
2023-05-21T12:20:20.444Z,31.18
2023-05-21T12:23:25.881Z,31.09
2023-05-21T12:26:29.156Z,31.19
2023-05-21T12:29:32.201Z,30.55
2023-05-21T12:32:34.372Z,30.37
2023-05-21T12:35:36.998Z,30.53
2023-05-21T12:38:39.128Z,30.78
2023-05-21T12:41:41.639Z,31.00
2023-05-21T12:44:46.277Z,30.55
2023-05-21T12:47:50.222Z,29.87
2023-05-21T12:50:52.480Z,29.42
2023-05-21T12:53:54.416Z,29.50
2023-05-21T12:56:56.545Z,29.43
2023-05-21T13:00:00.523Z,29.36
2023-05-21T13:03:04.121Z,29.27
2023-05-21T13:06:07.798Z,29.04
2023-05-21T13:09:11.308Z,29.09
2023-05-21T13:12:13.152Z,29.26
2023-05-21T13:15:15.618Z,29.47
2023-05-21T13:18:17.658Z,29.61
2023-05-21T13:21:19.426Z,29.83
2023-05-21T13:24:21.279Z,30.00
2023-05-21T13:27:23.186Z,29.85
2023-05-21T13:30:25.118Z,29.81
2023-05-21T13:33:27.118Z,29.98
2023-05-21T13:36:28.981Z,30.51
2023-05-21T13:39:30.866Z,30.85
2023-05-21T13:42:33.679Z,31.11
2023-05-21T13:45:35.700Z,31.60
2023-05-21T13:48:37.494Z,31.86
2023-05-21T13:51:39.528Z,31.93
2023-05-21T13:54:42.384Z,30.70
2023-05-21T14:04:45.585Z,29.74
2023-05-21T14:07:48.090Z,28.86
2023-05-21T14:10:50.769Z,28.10
2023-05-21T14:13:53.138Z,26.64
2023-05-21T14:16:55.551Z,25.56
2023-05-21T14:19:57.663Z,25.15
2023-05-21T14:22:59.848Z,24.47
2023-05-21T14:26:02.010Z,24.04
2023-05-21T14:29:04.387Z,23.87
2023-05-21T14:32:07.315Z,23.58
2023-05-21T14:35:10.764Z,23.49
2023-05-21T14:38:13.050Z,23.29
2023-05-21T14:41:15.106Z,22.77
2023-05-21T14:44:17.331Z,22.20
2023-05-21T14:47:19.453Z,22.62
2023-05-21T14:50:21.512Z,22.98
2023-05-21T14:53:23.503Z,22.57
2023-05-21T14:56:27.346Z,22.20
2023-05-21T14:59:29.268Z,22.07
2023-05-21T15:02:31.410Z,21.92
2023-05-21T15:05:33.814Z,22.08
2023-05-21T15:08:36.073Z,22.10
2023-05-21T15:11:39.467Z,22.00
2023-05-21T15:14:41.543Z,22.15
2023-05-21T15:17:43.975Z,22.64
2023-05-21T15:20:46.188Z,22.75
2023-05-21T15:23:48.636Z,23.09
2023-05-21T15:26:50.870Z,23.33
2023-05-21T15:29:53.259Z,23.26
2023-05-21T15:32:55.791Z,23.10
2023-05-21T15:35:58.033Z,23.04
2023-05-21T15:52:28.319Z,23.04
2023-05-21T15:55:34.636Z,22.80
2023-05-21T15:58:37.337Z,22.84
2023-05-21T16:01:39.835Z,22.56
2023-05-21T16:16:46.448Z,21.79
2023-05-21T16:19:49.574Z,21.60
2023-05-21T16:22:51.720Z,21.91
2023-05-21T16:25:53.873Z,22.37
2023-05-21T16:28:55.963Z,22.31
2023-05-21T16:31:58.083Z,22.66
2023-05-21T16:35:00.328Z,22.95
2023-05-21T16:38:02.475Z,22.86
2023-05-21T16:41:04.654Z,23.16
2023-05-21T16:58:13.485Z,25.44
2023-05-21T17:01:16.186Z,26.06
2023-05-21T17:04:18.233Z,26.68
2023-05-21T17:07:20.332Z,27.18
2023-05-21T17:10:24.928Z,27.64
2023-05-21T17:13:27.126Z,28.03
2023-05-21T17:16:29.278Z,28.71
2023-05-21T17:19:31.361Z,29.35
2023-05-21T17:22:33.433Z,30.01
2023-05-21T17:25:35.671Z,30.68
2023-05-21T17:28:38.190Z,31.24
2023-05-21T17:31:40.858Z,31.89
2023-05-21T17:34:43.649Z,32.14
2023-05-21T17:37:46.810Z,32.49
2023-05-21T17:40:50.314Z,33.31
2023-05-21T17:43:52.643Z,34.10
2023-05-21T17:46:56.105Z,34.95
2023-05-21T17:49:58.404Z,35.29
2023-05-21T17:53:00.544Z,35.93
2023-05-21T17:56:03.155Z,36.39
2023-05-21T17:59:06.406Z,37.05
2023-05-21T18:04:26.416Z,37.82
2023-05-21T18:07:29.543Z,38.29
2023-05-21T18:10:31.895Z,38.55
2023-05-21T18:13:34.270Z,39.16
2023-05-21T18:16:36.457Z,39.72
2023-05-21T18:19:38.590Z,40.32
2023-05-21T18:22:40.770Z,41.18
2023-05-21T18:25:42.931Z,41.88
2023-05-21T18:28:45.213Z,42.74
2023-05-21T18:31:47.730Z,43.36
2023-05-21T18:34:50.199Z,43.71
2023-05-21T18:37:52.323Z,44.40
2023-05-21T18:40:54.396Z,44.96
2023-05-21T18:43:56.458Z,45.33
2023-05-21T18:46:58.969Z,45.71
2023-05-21T18:50:01.485Z,46.12
2023-05-21T18:53:03.487Z,46.34
2023-05-21T18:56:07.193Z,46.59
2023-05-21T18:59:09.500Z,46.71
2023-05-21T22:04:27.569Z,57.41
2023-05-21T22:07:33.302Z,57.23
2023-05-21T22:13:56.607Z,57.52
2023-05-21T22:16:58.917Z,57.51
2023-05-21T22:20:01.768Z,57.58
2023-05-21T22:23:04.336Z,57.65
2023-05-21T22:26:07.815Z,57.84
2023-05-21T22:29:10.206Z,57.82
2023-05-21T22:32:13.542Z,57.92
2023-05-21T22:35:15.983Z,58.16
2023-05-21T22:38:18.563Z,58.57
2023-05-21T22:41:21.234Z,58.89
2023-05-21T22:44:23.651Z,59.22
2023-05-21T22:47:27.043Z,59.78
2023-05-21T22:50:29.656Z,60.38
2023-05-21T22:53:33.926Z,60.78
2023-05-21T22:56:36.073Z,61.36
2023-05-21T22:59:38.251Z,62.00
2023-05-21T23:02:40.925Z,62.24
2023-05-21T23:05:43.189Z,62.33
2023-05-21T23:08:45.753Z,62.62
2023-05-21T23:11:47.972Z,62.79
2023-05-21T23:14:50.214Z,62.91
2023-05-21T23:17:52.637Z,63.11
2023-05-21T23:20:54.881Z,63.46
2023-05-21T23:23:57.245Z,63.53
2023-05-21T23:27:03.185Z,63.78
2023-05-21T23:30:06.484Z,64.17
2023-05-21T23:33:09.033Z,64.10
2023-05-21T23:36:11.300Z,64.31
2023-05-21T23:39:13.711Z,64.39
2023-05-21T23:42:16.761Z,64.57
2023-05-21T23:45:19.053Z,64.81
2023-05-21T23:48:21.463Z,64.84
2023-05-21T23:51:23.694Z,64.90
2023-05-21T23:54:25.960Z,64.97
2023-05-21T23:57:28.004Z,65.04
