createdAt,value
2022-10-11T00:01:37.193Z,11.58
2022-10-11T00:06:43.561Z,11.52
2022-10-11T00:11:46.820Z,11.48
2022-10-11T00:16:50.179Z,11.48
2022-10-11T00:21:53.900Z,11.44
2022-10-11T00:26:57.213Z,11.41
2022-10-11T00:32:00.528Z,11.37
2022-10-11T00:37:03.872Z,11.35
2022-10-11T00:42:16.362Z,11.35
2022-10-11T00:47:24.750Z,11.31
2022-10-11T00:52:37.128Z,11.25
2022-10-11T00:57:48.676Z,11.16
2022-10-11T01:02:52.159Z,11.08
2022-10-11T01:07:56.167Z,11.02
2022-10-11T01:13:30.505Z,11.00
2022-10-11T01:18:52.351Z,10.98
2022-10-11T01:24:25.992Z,10.94
2022-10-11T01:29:50.557Z,10.90
2022-10-11T01:35:06.624Z,10.90
2022-10-11T01:40:19.359Z,10.85
2022-10-11T01:45:23.351Z,10.83
2022-10-11T01:50:41.718Z,10.84
2022-10-11T01:56:03.560Z,10.85
2022-10-11T02:01:33.963Z,10.80
2022-10-11T02:06:56.726Z,10.67
2022-10-11T02:12:08.836Z,10.52
2022-10-11T02:17:22.863Z,10.39
2022-10-11T02:22:35.990Z,10.27
2022-10-11T02:27:41.713Z,10.17
2022-10-11T02:32:48.384Z,10.14
2022-10-11T02:38:16.023Z,10.13
2022-10-11T02:43:43.116Z,10.17
2022-10-11T02:48:46.360Z,10.25
2022-10-11T02:53:49.734Z,10.19
2022-10-11T02:58:53.052Z,10.09
2022-10-11T03:03:56.351Z,9.98
2022-10-11T03:08:59.663Z,9.90
2022-10-11T03:14:03.269Z,9.94
2022-10-11T03:19:06.908Z,10.06
2022-10-11T03:24:10.187Z,10.19
2022-10-11T03:29:13.501Z,10.28
2022-10-11T03:34:16.815Z,10.29
2022-10-11T03:39:20.455Z,10.32
2022-10-11T03:44:23.801Z,10.42
2022-10-11T03:49:27.363Z,10.47
2022-10-11T03:54:30.678Z,10.49
2022-10-11T03:59:34.041Z,10.51
2022-10-11T04:04:37.672Z,10.56
2022-10-11T04:09:41.043Z,10.63
2022-10-11T04:14:44.402Z,10.64
2022-10-11T04:19:47.766Z,10.65
2022-10-11T04:24:51.145Z,10.68
2022-10-11T04:29:54.737Z,10.66
2022-10-11T04:34:58.110Z,10.64
2022-10-11T04:40:01.441Z,10.67
2022-10-11T04:45:06.049Z,10.65
2022-10-11T04:50:09.374Z,10.63
2022-10-11T04:55:12.649Z,10.65
2022-10-11T05:00:16.863Z,10.67
2022-10-11T05:05:20.122Z,10.67
2022-10-11T05:10:23.539Z,10.68
2022-10-11T05:15:27.057Z,10.69
2022-10-11T05:20:30.592Z,10.72
2022-10-11T05:25:33.893Z,10.78
2022-10-11T05:30:37.180Z,10.84
2022-10-11T05:35:40.611Z,10.80
2022-10-11T05:40:44.329Z,10.80
2022-10-11T05:45:47.742Z,10.83
2022-10-11T05:50:51.534Z,10.82
2022-10-11T05:55:55.188Z,10.75
2022-10-11T06:00:58.610Z,10.76
2022-10-11T06:06:05.273Z,10.80
2022-10-11T06:11:25.599Z,10.84
2022-10-11T06:16:28.912Z,10.84
2022-10-11T06:21:33.148Z,10.81
2022-10-11T06:26:36.551Z,10.78
2022-10-11T06:31:39.867Z,10.76
2022-10-11T06:36:43.205Z,10.85
2022-10-11T06:41:46.699Z,11.03
2022-10-11T06:46:50.005Z,11.12
2022-10-11T06:51:53.361Z,11.06
2022-10-11T06:56:56.657Z,11.06
2022-10-11T07:01:59.943Z,11.09
2022-10-11T07:07:03.284Z,11.19
2022-10-11T07:12:07.992Z,11.26
2022-10-11T07:17:11.412Z,11.38
2022-10-11T07:22:14.727Z,11.55
2022-10-11T07:27:18.137Z,11.83
2022-10-11T07:32:21.554Z,12.09
2022-10-11T07:37:25.180Z,12.26
2022-10-11T07:42:30.426Z,12.27
2022-10-11T07:47:34.548Z,12.18
2022-10-11T07:52:38.690Z,12.24
2022-10-11T07:57:42.701Z,12.37
2022-10-11T08:02:46.274Z,12.47
2022-10-11T08:07:49.647Z,12.63
2022-10-11T08:12:54.153Z,12.81
2022-10-11T08:17:57.705Z,12.97
2022-10-11T08:23:01.239Z,12.97
2022-10-11T08:28:05.389Z,13.01
2022-10-11T08:33:08.826Z,13.19
2022-10-11T08:38:13.901Z,13.22
2022-10-11T08:43:49.289Z,13.35
2022-10-11T08:48:53.518Z,13.44
2022-10-11T08:54:31.539Z,13.35
2022-10-11T09:00:14.898Z,13.57
2022-10-11T09:05:20.010Z,13.84
2022-10-11T09:10:53.149Z,13.81
2022-10-11T09:16:15.204Z,13.90
2022-10-11T09:21:54.894Z,13.98
2022-10-11T09:27:09.861Z,14.03
2022-10-11T09:32:23.511Z,13.84
2022-10-11T09:38:03.195Z,13.83
2022-10-11T09:43:09.451Z,13.82
2022-10-11T09:48:29.149Z,13.97
2022-10-11T09:54:00.108Z,14.05
2022-10-11T09:59:33.691Z,14.22
2022-10-11T10:04:55.306Z,14.31
2022-10-11T10:09:59.829Z,14.29
2022-10-11T10:15:20.128Z,14.21
2022-10-11T10:20:35.619Z,14.18
2022-10-11T10:25:43.554Z,14.13
2022-10-11T10:30:58.417Z,14.14
2022-10-11T10:36:19.446Z,14.23
2022-10-11T10:41:22.863Z,14.26
2022-10-11T10:46:41.637Z,14.21
2022-10-11T10:52:12.490Z,14.19
2022-10-11T10:57:28.960Z,14.29
2022-10-11T11:02:47.437Z,14.17
2022-10-11T11:07:59.082Z,14.08
2022-10-11T11:13:43.724Z,14.11
2022-10-11T11:19:05.649Z,14.35
2022-10-11T11:24:20.104Z,14.62
2022-10-11T11:29:54.499Z,14.69
2022-10-11T11:35:21.185Z,14.51
2022-10-11T11:40:43.273Z,14.16
2022-10-11T11:45:56.844Z,14.12
2022-10-11T11:51:21.272Z,14.20
2022-10-11T11:57:11.716Z,14.42
2022-10-11T12:02:45.844Z,14.65
2022-10-11T12:08:24.345Z,14.97
2022-10-11T12:13:35.580Z,15.12
2022-10-11T12:18:56.810Z,15.10
2022-10-11T12:24:22.553Z,15.03
2022-10-11T12:29:41.589Z,15.00
2022-10-11T12:34:45.564Z,14.95
2022-10-11T12:39:55.027Z,14.90
2022-10-11T12:45:13.807Z,14.88
2022-10-11T12:50:44.483Z,14.85
2022-10-11T12:56:09.635Z,14.88
2022-10-11T13:01:22.834Z,14.84
2022-10-11T13:06:33.574Z,14.65
2022-10-11T13:12:02.984Z,14.52
2022-10-11T13:17:32.343Z,14.48
2022-10-11T13:22:40.971Z,14.43
2022-10-11T13:27:44.974Z,14.24
2022-10-11T13:32:48.908Z,14.12
2022-10-11T13:37:52.652Z,14.14
2022-10-11T13:42:57.056Z,14.06
2022-10-11T13:48:00.604Z,14.02
2022-10-11T13:53:24.801Z,13.95
2022-10-11T13:58:38.969Z,14.00
2022-10-11T14:04:02.893Z,14.20
2022-10-11T14:09:06.823Z,14.34
2022-10-11T14:14:36.009Z,14.27
2022-10-11T14:19:40.451Z,14.29
2022-10-11T14:24:48.603Z,14.37
2022-10-11T14:30:12.986Z,14.49
2022-10-11T14:35:28.355Z,14.41
2022-10-11T14:40:32.190Z,14.27
2022-10-11T14:45:35.505Z,14.15
2022-10-11T14:50:48.135Z,14.00
2022-10-11T14:55:52.103Z,13.90
2022-10-11T15:00:55.372Z,13.83
2022-10-11T15:05:58.669Z,13.69
2022-10-11T15:11:02.407Z,13.57
2022-10-11T15:16:07.095Z,13.46
2022-10-11T15:21:14.952Z,13.37
2022-10-11T15:26:24.180Z,13.32
2022-10-11T15:31:27.535Z,13.25
2022-10-11T15:36:31.662Z,13.17
2022-10-11T15:41:36.500Z,13.09
2022-10-11T15:46:41.826Z,13.01
2022-10-11T15:51:45.180Z,12.96
2022-10-11T15:56:48.491Z,12.90
2022-10-11T16:01:51.896Z,12.85
2022-10-11T16:06:55.333Z,12.81
2022-10-11T16:11:58.739Z,12.77
2022-10-11T16:17:04.244Z,12.70
2022-10-11T16:22:07.547Z,12.64
2022-10-11T16:27:14.178Z,12.56
2022-10-11T16:32:20.842Z,12.44
2022-10-11T16:37:24.274Z,12.32
2022-10-11T16:42:27.818Z,12.18
2022-10-11T16:47:31.746Z,12.04
2022-10-11T16:52:35.124Z,11.90
2022-10-11T16:57:38.736Z,11.72
2022-10-11T17:02:42.085Z,11.56
2022-10-11T17:07:45.397Z,11.39
2022-10-11T17:12:50.293Z,11.28
2022-10-11T17:17:56.240Z,11.22
2022-10-11T17:22:59.736Z,11.17
2022-10-11T17:28:03.149Z,11.10
2022-10-11T17:33:06.967Z,10.97
2022-10-11T17:38:10.552Z,10.82
2022-10-11T17:43:15.985Z,10.70
2022-10-11T17:48:19.267Z,10.57
2022-10-11T17:53:23.636Z,10.50
2022-10-11T17:58:27.298Z,10.42
2022-10-11T18:03:30.844Z,10.33
2022-10-11T18:08:40.148Z,10.22
2022-10-11T18:13:47.431Z,10.12
2022-10-11T18:18:51.013Z,10.03
2022-10-11T18:23:54.435Z,10.01
2022-10-11T18:28:59.078Z,10.02
2022-10-11T18:34:05.246Z,10.06
2022-10-11T18:39:14.399Z,10.05
2022-10-11T18:44:17.807Z,9.95
2022-10-11T18:49:21.036Z,9.80
2022-10-11T18:54:24.301Z,9.63
2022-10-11T18:59:27.952Z,9.54
2022-10-11T19:04:34.492Z,9.49
2022-10-11T19:09:38.312Z,9.45
2022-10-11T19:14:42.637Z,9.44
2022-10-11T19:19:46.111Z,9.49
2022-10-11T19:24:49.403Z,9.50
2022-10-11T19:29:53.040Z,9.47
2022-10-11T19:34:56.354Z,9.43
2022-10-11T19:40:01.590Z,9.37
2022-10-11T19:45:06.277Z,9.30
2022-10-11T19:50:10.542Z,9.21
2022-10-11T19:55:14.104Z,9.14
2022-10-11T20:00:18.747Z,9.09
2022-10-11T20:05:21.968Z,9.04
2022-10-11T20:10:25.885Z,8.99
2022-10-11T20:15:29.194Z,9.01
2022-10-11T20:20:32.602Z,9.03
2022-10-11T20:25:35.916Z,9.05
2022-10-11T20:30:43.778Z,9.04
2022-10-11T20:36:04.558Z,8.96
2022-10-11T20:41:21.383Z,8.88
2022-10-11T20:46:34.459Z,8.76
2022-10-11T20:51:41.871Z,8.63
2022-10-11T20:56:45.457Z,8.54
2022-10-11T21:01:49.224Z,8.54
2022-10-11T21:06:52.789Z,8.59
2022-10-11T21:11:56.092Z,8.66
2022-10-11T21:16:59.398Z,8.74
2022-10-11T21:22:02.825Z,8.79
2022-10-11T21:27:06.113Z,8.82
2022-10-11T21:32:13.570Z,8.79
2022-10-11T21:37:17.882Z,8.83
2022-10-11T21:42:22.284Z,8.81
2022-10-11T21:47:28.298Z,8.78
2022-10-11T21:52:31.821Z,8.76
2022-10-11T21:57:35.167Z,8.79
2022-10-11T22:02:38.543Z,8.86
2022-10-11T22:07:41.848Z,8.94
2022-10-11T22:12:45.260Z,8.89
2022-10-11T22:17:48.469Z,8.80
2022-10-11T22:22:51.989Z,8.81
2022-10-11T22:27:55.194Z,8.80
2022-10-11T22:32:58.433Z,8.83
2022-10-11T22:38:01.722Z,8.89
2022-10-11T22:43:04.968Z,8.99
2022-10-11T22:48:09.166Z,9.05
2022-10-11T22:53:14.379Z,9.05
2022-10-11T22:58:17.930Z,9.03
2022-10-11T23:03:21.433Z,9.03
2022-10-11T23:08:25.847Z,9.03
2022-10-11T23:13:29.120Z,9.08
2022-10-11T23:18:32.404Z,9.11
2022-10-11T23:23:35.956Z,9.09
2022-10-11T23:28:40.007Z,9.05
2022-10-11T23:33:45.140Z,9.04
2022-10-11T23:38:54.663Z,9.03
2022-10-11T23:43:58.908Z,9.02
2022-10-11T23:49:02.410Z,9.02
2022-10-11T23:54:06.215Z,9.00
2022-10-11T23:59:09.992Z,8.96
