createdAt,value
2019-03-06T00:02:10.315Z,99.90
2019-03-06T00:04:40.467Z,99.90
2019-03-06T00:07:10.168Z,99.90
2019-03-06T00:09:39.822Z,99.90
2019-03-06T00:12:09.536Z,99.90
2019-03-06T00:14:40.257Z,99.90
2019-03-06T00:17:09.950Z,99.90
2019-03-06T00:19:39.615Z,99.90
2019-03-06T00:22:09.410Z,99.90
2019-03-06T00:24:39.998Z,99.90
2019-03-06T00:27:09.712Z,99.90
2019-03-06T00:29:39.462Z,99.90
2019-03-06T00:32:09.259Z,99.90
2019-03-06T00:34:38.943Z,99.90
2019-03-06T00:37:08.639Z,99.90
2019-03-06T00:39:48.111Z,99.90
2019-03-06T00:42:17.831Z,99.90
2019-03-06T00:44:47.504Z,99.90
2019-03-06T00:47:17.169Z,99.90
2019-03-06T00:49:46.879Z,99.90
2019-03-06T00:52:16.600Z,99.90
2019-03-06T00:54:46.316Z,99.90
2019-03-06T00:57:16.015Z,99.90
2019-03-06T00:59:45.888Z,99.90
2019-03-06T01:02:15.742Z,99.90
2019-03-06T01:04:45.395Z,99.90
2019-03-06T01:07:15.089Z,99.90
2019-03-06T01:09:44.779Z,99.90
2019-03-06T01:12:14.564Z,99.90
2019-03-06T01:14:44.366Z,99.90
2019-03-06T01:17:14.158Z,99.90
2019-03-06T01:19:43.807Z,99.90
2019-03-06T01:22:13.565Z,99.90
2019-03-06T01:24:43.286Z,99.90
2019-03-06T01:27:13.152Z,99.90
2019-03-06T01:29:42.854Z,99.90
2019-03-06T01:32:12.560Z,99.90
2019-03-06T01:35:01.148Z,99.90
2019-03-06T01:37:38.675Z,99.90
2019-03-06T01:40:33.371Z,99.90
2019-03-06T01:43:11.251Z,99.90
2019-03-06T01:45:40.902Z,99.90
2019-03-06T01:48:10.648Z,99.90
2019-03-06T01:50:40.363Z,99.90
2019-03-06T01:53:10.830Z,99.90
2019-03-06T01:55:40.566Z,99.90
2019-03-06T01:58:11.148Z,99.90
2019-03-06T02:00:42.435Z,99.90
2019-03-06T02:03:12.202Z,99.90
2019-03-06T02:05:41.910Z,99.90
2019-03-06T02:08:12.282Z,99.90
2019-03-06T02:10:41.979Z,99.90
2019-03-06T02:13:11.939Z,99.90
2019-03-06T02:15:41.645Z,99.90
2019-03-06T02:18:11.298Z,99.90
2019-03-06T02:20:41.036Z,99.90
2019-03-06T02:23:10.707Z,99.90
2019-03-06T02:25:40.464Z,99.90
2019-03-06T02:28:10.155Z,99.90
2019-03-06T02:30:39.955Z,99.90
2019-03-06T02:33:09.621Z,99.90
2019-03-06T02:35:39.444Z,99.90
2019-03-06T02:38:09.176Z,99.90
2019-03-06T02:40:38.853Z,99.90
2019-03-06T02:43:08.518Z,99.90
2019-03-06T02:45:38.243Z,99.90
2019-03-06T02:48:08.488Z,99.90
2019-03-06T02:50:38.145Z,99.90
2019-03-06T02:53:07.830Z,99.90
2019-03-06T02:55:37.520Z,99.90
2019-03-06T02:58:18.425Z,99.90
2019-03-06T03:01:16.085Z,99.90
2019-03-06T03:04:02.768Z,99.90
2019-03-06T03:06:39.468Z,99.90
2019-03-06T03:09:19.576Z,99.90
2019-03-06T03:11:49.341Z,99.90
2019-03-06T03:14:19.062Z,99.90
2019-03-06T03:16:48.719Z,99.90
2019-03-06T03:19:18.416Z,99.90
2019-03-06T03:21:48.080Z,99.90
2019-03-06T03:24:17.781Z,99.90
2019-03-06T03:26:47.520Z,99.90
2019-03-06T03:29:17.183Z,99.90
2019-03-06T03:31:46.887Z,99.90
2019-03-06T03:34:16.672Z,99.90
2019-03-06T03:36:46.410Z,99.90
2019-03-06T03:39:16.105Z,99.90
2019-03-06T03:41:45.790Z,99.90
2019-03-06T03:44:15.531Z,99.90
2019-03-06T03:46:45.246Z,99.90
2019-03-06T03:49:14.905Z,99.90
2019-03-06T03:51:44.847Z,99.90
2019-03-06T03:54:14.551Z,99.90
2019-03-06T03:56:44.572Z,99.90
2019-03-06T03:59:14.249Z,99.90
2019-03-06T04:01:44.285Z,99.90
2019-03-06T04:04:14.044Z,99.90
2019-03-06T04:06:43.737Z,99.90
2019-03-06T04:09:13.435Z,99.90
2019-03-06T04:11:43.111Z,99.90
2019-03-06T04:14:13.395Z,99.90
2019-03-06T04:16:43.083Z,99.90
2019-03-06T04:19:12.791Z,99.90
2019-03-06T04:21:42.495Z,99.90
2019-03-06T04:24:12.141Z,99.90
2019-03-06T04:26:42.234Z,99.90
2019-03-06T04:29:11.955Z,99.90
2019-03-06T04:31:41.674Z,99.90
2019-03-06T04:34:11.354Z,99.90
2019-03-06T04:36:41.064Z,99.90
2019-03-06T04:39:10.939Z,99.90
2019-03-06T04:41:40.631Z,99.90
2019-03-06T04:44:10.388Z,99.90
2019-03-06T04:46:40.044Z,99.90
2019-03-06T04:49:10.925Z,99.90
2019-03-06T04:51:40.697Z,99.90
2019-03-06T04:54:10.378Z,99.90
2019-03-06T04:56:40.067Z,99.90
2019-03-06T04:59:09.775Z,99.90
2019-03-06T05:01:39.449Z,99.90
2019-03-06T05:04:09.124Z,99.90
2019-03-06T05:06:38.844Z,99.90
2019-03-06T05:09:09.075Z,99.90
2019-03-06T05:11:38.792Z,99.90
2019-03-06T05:14:08.472Z,99.90
2019-03-06T05:17:06.123Z,99.90
2019-03-06T05:19:40.861Z,99.90
2019-03-06T05:22:10.559Z,99.90
2019-03-06T05:24:40.254Z,99.90
2019-03-06T05:27:09.973Z,99.90
2019-03-06T05:29:39.691Z,99.90
2019-03-06T05:32:29.560Z,99.90
2019-03-06T05:35:01.946Z,99.90
2019-03-06T05:38:16.808Z,99.90
2019-03-06T05:40:49.752Z,99.90
2019-03-06T05:43:23.007Z,99.90
2019-03-06T05:45:52.721Z,99.90
2019-03-06T05:48:22.460Z,99.90
2019-03-06T05:50:52.274Z,99.90
2019-03-06T05:53:22.334Z,99.90
2019-03-06T05:55:52.091Z,99.90
2019-03-06T05:58:21.811Z,99.90
2019-03-06T06:00:51.542Z,99.90
2019-03-06T06:03:21.203Z,99.90
2019-03-06T06:05:50.939Z,99.90
2019-03-06T06:08:20.811Z,99.90
2019-03-06T06:10:50.506Z,99.90
2019-03-06T06:13:20.279Z,99.90
2019-03-06T06:15:49.929Z,99.90
2019-03-06T06:18:21.701Z,99.90
2019-03-06T06:20:59.762Z,99.90
2019-03-06T06:23:46.211Z,99.90
2019-03-06T06:26:15.943Z,99.90
2019-03-06T06:28:45.689Z,99.90
2019-03-06T06:31:15.400Z,99.90
2019-03-06T06:33:45.096Z,99.90
2019-03-06T06:36:14.818Z,99.90
2019-03-06T06:38:44.481Z,99.90
2019-03-06T06:41:14.170Z,99.90
2019-03-06T06:43:43.875Z,99.90
2019-03-06T06:46:13.599Z,99.90
2019-03-06T06:48:43.396Z,99.90
2019-03-06T06:51:39.528Z,99.90
2019-03-06T06:54:43.080Z,99.90
2019-03-06T06:57:54.188Z,99.90
2019-03-06T07:01:03.212Z,99.90
2019-03-06T07:04:37.370Z,99.90
2019-03-06T07:07:28.678Z,99.90
2019-03-06T07:10:17.282Z,99.90
2019-03-06T07:12:53.320Z,99.90
2019-03-06T07:15:44.747Z,99.90
2019-03-06T07:18:25.694Z,99.90
2019-03-06T07:21:06.812Z,99.90
2019-03-06T07:24:01.164Z,99.90
2019-03-06T07:26:41.496Z,99.90
2019-03-06T07:29:27.063Z,99.90
2019-03-06T07:32:14.476Z,99.90
2019-03-06T07:35:39.749Z,99.90
2019-03-06T07:38:09.428Z,99.90
2019-03-06T07:40:58.667Z,99.90
2019-03-06T07:43:56.220Z,99.90
2019-03-06T07:46:59.977Z,99.90
2019-03-06T07:49:45.590Z,99.90
2019-03-06T07:52:25.665Z,99.90
2019-03-06T07:55:04.719Z,99.90
2019-03-06T07:57:49.805Z,99.90
2019-03-06T08:00:20.967Z,99.90
2019-03-06T08:03:14.078Z,99.90
2019-03-06T08:05:43.748Z,99.90
2019-03-06T08:08:13.403Z,99.90
2019-03-06T08:10:43.347Z,99.90
2019-03-06T08:13:28.415Z,99.90
2019-03-06T08:16:12.243Z,99.90
2019-03-06T08:18:55.938Z,99.90
2019-03-06T08:21:59.264Z,99.90
2019-03-06T08:24:39.774Z,99.90
2019-03-06T08:27:09.506Z,99.90
2019-03-06T08:29:39.225Z,99.90
2019-03-06T08:32:18.518Z,99.90
2019-03-06T08:34:48.178Z,99.90
2019-03-06T08:37:17.885Z,99.90
2019-03-06T08:39:47.599Z,99.90
2019-03-06T08:42:17.287Z,99.90
2019-03-06T08:44:47.637Z,99.90
2019-03-06T08:47:39.138Z,99.90
2019-03-06T08:50:23.218Z,99.90
2019-03-06T08:53:00.822Z,99.90
2019-03-06T08:55:37.928Z,99.90
2019-03-06T08:58:33.312Z,99.90
2019-03-06T09:01:44.042Z,99.90
2019-03-06T09:04:33.055Z,99.90
2019-03-06T09:07:12.397Z,99.90
2019-03-06T09:10:03.774Z,99.90
2019-03-06T09:12:52.432Z,99.90
2019-03-06T09:15:39.575Z,99.90
2019-03-06T09:18:26.940Z,99.90
2019-03-06T09:21:11.775Z,99.90
2019-03-06T09:24:03.251Z,99.90
2019-03-06T09:27:00.847Z,99.90
2019-03-06T09:29:49.419Z,99.90
2019-03-06T09:32:35.501Z,99.90
2019-03-06T09:35:16.172Z,99.90
2019-03-06T09:37:59.966Z,99.90
2019-03-06T09:40:47.000Z,99.90
2019-03-06T09:43:31.026Z,99.90
2019-03-06T09:46:21.591Z,99.90
2019-03-06T09:49:28.668Z,99.90
2019-03-06T09:52:15.893Z,99.90
2019-03-06T09:54:58.519Z,99.90
2019-03-06T09:57:45.610Z,99.90
2019-03-06T10:00:27.827Z,99.90
2019-03-06T10:03:14.900Z,99.90
2019-03-06T10:06:09.191Z,99.90
2019-03-06T10:09:03.988Z,99.90
2019-03-06T10:11:55.228Z,99.90
2019-03-06T10:14:39.787Z,99.90
2019-03-06T10:17:23.625Z,99.90
2019-03-06T10:19:56.501Z,99.90
2019-03-06T10:22:26.215Z,99.90
2019-03-06T10:24:56.699Z,99.90
2019-03-06T10:27:26.451Z,99.90
2019-03-06T10:29:56.295Z,99.90
2019-03-06T10:32:25.959Z,99.90
2019-03-06T10:34:55.640Z,99.90
2019-03-06T10:37:25.397Z,99.90
2019-03-06T10:39:55.227Z,99.90
2019-03-06T10:42:24.937Z,99.90
2019-03-06T10:44:54.692Z,99.90
2019-03-06T10:47:24.376Z,99.90
2019-03-06T10:49:54.096Z,99.90
2019-03-06T10:52:23.805Z,99.90
2019-03-06T10:54:53.538Z,99.90
2019-03-06T10:57:23.243Z,99.90
2019-03-06T10:59:52.971Z,99.90
2019-03-06T11:02:22.700Z,99.90
2019-03-06T11:05:08.124Z,99.90
2019-03-06T11:07:39.033Z,99.90
2019-03-06T11:10:09.163Z,99.90
2019-03-06T11:12:39.032Z,99.90
2019-03-06T11:15:10.059Z,99.90
2019-03-06T11:17:39.906Z,99.90
2019-03-06T11:20:12.915Z,99.90
2019-03-06T11:22:42.692Z,99.90
2019-03-06T11:25:13.155Z,99.90
2019-03-06T11:27:43.319Z,99.90
2019-03-06T11:30:25.836Z,99.90
2019-03-06T11:32:55.627Z,99.90
2019-03-06T11:35:25.799Z,99.90
2019-03-06T11:37:55.972Z,99.90
2019-03-06T11:40:26.018Z,99.90
2019-03-06T11:42:55.706Z,99.90
2019-03-06T11:45:25.431Z,99.90
2019-03-06T11:47:55.095Z,99.90
2019-03-06T11:50:24.835Z,99.90
2019-03-06T11:52:54.665Z,99.90
2019-03-06T11:55:25.037Z,99.90
2019-03-06T11:57:54.813Z,99.90
2019-03-06T12:00:33.260Z,99.90
2019-03-06T12:03:03.215Z,99.90
2019-03-06T12:05:33.739Z,99.90
2019-03-06T12:08:04.449Z,99.90
2019-03-06T12:10:34.255Z,99.90
2019-03-06T12:13:05.280Z,99.90
2019-03-06T12:15:35.048Z,99.90
2019-03-06T12:18:04.909Z,99.90
2019-03-06T12:20:34.678Z,99.90
2019-03-06T12:23:05.809Z,99.90
2019-03-06T12:25:36.304Z,99.90
2019-03-06T12:28:09.095Z,99.90
2019-03-06T12:30:40.050Z,99.90
2019-03-06T12:33:10.043Z,99.90
2019-03-06T12:35:39.755Z,99.90
2019-03-06T12:38:10.938Z,99.90
2019-03-06T12:40:40.918Z,99.90
2019-03-06T12:43:10.609Z,99.90
2019-03-06T12:45:40.950Z,99.90
2019-03-06T12:48:11.386Z,99.90
2019-03-06T12:50:41.261Z,99.90
2019-03-06T12:53:12.862Z,99.90
2019-03-06T12:55:42.867Z,99.90
2019-03-06T12:58:12.661Z,99.90
2019-03-06T13:00:42.370Z,99.90
2019-03-06T13:03:12.050Z,99.90
2019-03-06T13:05:41.814Z,99.90
2019-03-06T13:08:19.439Z,99.90
2019-03-06T13:10:43.375Z,99.90
2019-03-06T13:13:13.583Z,99.90
2019-03-06T13:15:43.446Z,99.90
2019-03-06T13:18:13.163Z,99.90
2019-03-06T13:20:42.911Z,99.90
2019-03-06T13:23:12.780Z,99.90
2019-03-06T13:25:42.498Z,99.90
2019-03-06T13:28:12.567Z,99.90
2019-03-06T13:30:42.365Z,99.90
2019-03-06T13:33:23.763Z,99.90
2019-03-06T13:35:53.460Z,99.90
2019-03-06T13:38:23.173Z,99.90
2019-03-06T13:40:52.984Z,99.90
2019-03-06T13:43:22.705Z,99.90
2019-03-06T13:45:52.415Z,99.90
2019-03-06T13:48:22.517Z,97.20
2019-03-06T13:50:52.283Z,96.90
2019-03-06T13:53:22.478Z,97.80
2019-03-06T13:55:52.181Z,99.90
2019-03-06T13:58:22.154Z,99.90
2019-03-06T14:00:52.027Z,96.90
2019-03-06T14:03:21.777Z,96.40
2019-03-06T14:05:51.470Z,95.10
2019-03-06T14:08:21.921Z,96.20
2019-03-06T14:10:53.216Z,98.50
2019-03-06T14:13:23.057Z,98.70
2019-03-06T14:15:54.187Z,99.90
2019-03-06T14:18:24.493Z,99.00
2019-03-06T14:20:54.603Z,99.10
2019-03-06T14:23:25.035Z,95.90
2019-03-06T14:25:54.744Z,98.00
2019-03-06T14:28:24.466Z,99.10
2019-03-06T14:30:54.300Z,99.40
2019-03-06T14:33:24.281Z,99.90
2019-03-06T14:35:54.402Z,99.90
2019-03-06T14:38:24.563Z,99.90
2019-03-06T14:40:54.432Z,99.90
2019-03-06T14:43:24.186Z,99.90
2019-03-06T14:45:55.121Z,99.90
2019-03-06T14:48:26.229Z,99.90
2019-03-06T14:50:56.041Z,99.90
2019-03-06T14:53:25.752Z,99.90
2019-03-06T14:55:55.557Z,99.90
2019-03-06T14:58:29.376Z,99.90
2019-03-06T15:00:59.059Z,99.90
2019-03-06T15:03:28.843Z,99.90
2019-03-06T15:05:58.544Z,99.90
2019-03-06T15:08:28.222Z,99.90
2019-03-06T15:10:58.022Z,99.90
2019-03-06T15:13:27.747Z,99.90
2019-03-06T15:15:57.834Z,99.90
2019-03-06T15:18:27.528Z,99.90
2019-03-06T15:20:57.431Z,99.90
2019-03-06T15:23:27.325Z,99.90
2019-03-06T15:25:57.001Z,99.90
2019-03-06T15:28:26.792Z,99.90
2019-03-06T15:30:56.557Z,99.90
2019-03-06T15:33:26.292Z,99.90
2019-03-06T15:35:56.101Z,99.90
2019-03-06T15:38:25.799Z,99.90
2019-03-06T15:40:55.508Z,99.90
2019-03-06T15:43:25.320Z,99.90
2019-03-06T15:45:55.032Z,99.90
2019-03-06T15:48:24.835Z,99.90
2019-03-06T15:50:54.610Z,99.90
2019-03-06T15:53:24.852Z,99.90
2019-03-06T15:55:56.008Z,99.90
2019-03-06T15:58:25.695Z,99.90
2019-03-06T16:00:55.455Z,99.90
2019-03-06T16:03:25.145Z,99.90
2019-03-06T16:05:54.992Z,99.90
2019-03-06T16:08:24.699Z,99.90
2019-03-06T16:10:54.408Z,99.90
2019-03-06T16:13:24.273Z,99.90
2019-03-06T16:15:53.936Z,99.90
2019-03-06T16:18:23.688Z,99.90
2019-03-06T16:20:53.405Z,99.90
2019-03-06T16:23:24.572Z,99.90
2019-03-06T16:25:54.291Z,99.90
2019-03-06T16:28:24.061Z,99.90
2019-03-06T16:30:53.846Z,99.90
2019-03-06T16:33:23.585Z,99.90
2019-03-06T16:35:53.288Z,99.90
2019-03-06T16:38:22.984Z,99.90
2019-03-06T16:40:52.709Z,99.90
2019-03-06T16:43:22.428Z,99.90
2019-03-06T16:45:52.240Z,99.90
2019-03-06T16:48:22.463Z,99.90
2019-03-06T16:50:52.384Z,99.90
2019-03-06T16:53:22.177Z,99.90
2019-03-06T16:55:51.912Z,99.90
2019-03-06T16:58:21.623Z,99.90
2019-03-06T17:00:53.162Z,99.90
2019-03-06T17:03:23.636Z,99.90
2019-03-06T17:05:54.674Z,99.90
2019-03-06T17:08:25.795Z,99.90
2019-03-06T17:10:55.536Z,99.90
2019-03-06T17:13:26.205Z,99.90
2019-03-06T17:15:56.362Z,99.90
2019-03-06T17:18:26.287Z,99.90
2019-03-06T17:20:56.180Z,99.90
2019-03-06T17:23:26.158Z,99.90
2019-03-06T17:25:56.048Z,99.90
2019-03-06T17:28:25.871Z,99.90
2019-03-06T17:30:55.659Z,99.90
2019-03-06T17:33:25.383Z,99.90
2019-03-06T17:35:56.003Z,99.90
2019-03-06T17:38:26.001Z,99.90
2019-03-06T17:40:55.727Z,99.90
2019-03-06T17:43:25.957Z,99.90
2019-03-06T17:45:55.630Z,99.90
2019-03-06T17:48:25.499Z,99.90
2019-03-06T17:50:55.309Z,99.90
2019-03-06T17:53:25.082Z,99.90
2019-03-06T17:55:54.829Z,99.90
2019-03-06T17:58:24.980Z,99.90
2019-03-06T18:00:59.783Z,99.90
2019-03-06T18:03:54.303Z,99.90
2019-03-06T18:06:24.061Z,99.90
2019-03-06T18:08:54.087Z,99.90
2019-03-06T18:11:23.892Z,99.90
2019-03-06T18:13:53.719Z,99.90
2019-03-06T18:16:23.428Z,99.90
2019-03-06T18:18:53.673Z,99.90
2019-03-06T18:21:23.424Z,99.90
2019-03-06T18:23:53.192Z,99.90
2019-03-06T18:26:23.004Z,99.90
2019-03-06T18:28:54.624Z,99.90
2019-03-06T18:31:24.264Z,99.90
2019-03-06T18:33:54.658Z,99.90
2019-03-06T18:36:24.652Z,99.90
2019-03-06T18:38:54.342Z,99.90
2019-03-06T18:41:24.103Z,99.90
2019-03-06T18:43:53.861Z,99.90
2019-03-06T18:46:23.574Z,99.90
2019-03-06T18:48:53.286Z,99.90
2019-03-06T18:51:23.052Z,99.90
2019-03-06T18:53:52.831Z,99.90
2019-03-06T18:56:22.548Z,99.90
2019-03-06T18:58:52.283Z,99.90
2019-03-06T19:01:22.085Z,99.90
2019-03-06T19:03:51.791Z,99.90
2019-03-06T19:06:21.505Z,99.90
2019-03-06T19:08:51.739Z,99.90
2019-03-06T19:11:21.521Z,99.90
2019-03-06T19:13:51.258Z,99.90
2019-03-06T19:16:21.249Z,99.90
2019-03-06T19:18:51.010Z,99.90
2019-03-06T19:21:22.711Z,99.90
2019-03-06T19:23:52.175Z,99.90
2019-03-06T19:26:21.903Z,99.90
2019-03-06T19:28:51.809Z,99.90
2019-03-06T19:31:21.524Z,99.90
2019-03-06T19:33:51.288Z,99.90
2019-03-06T19:36:21.079Z,99.90
2019-03-06T19:38:50.852Z,99.90
2019-03-06T19:41:20.566Z,99.90
2019-03-06T19:43:50.735Z,99.90
2019-03-06T19:46:20.452Z,99.90
2019-03-06T19:48:50.153Z,99.90
2019-03-06T19:51:21.269Z,99.90
2019-03-06T19:53:51.040Z,99.90
2019-03-06T19:56:20.919Z,99.90
2019-03-06T19:58:51.056Z,99.90
2019-03-06T20:01:21.627Z,99.90
2019-03-06T20:03:51.370Z,99.90
2019-03-06T20:06:27.102Z,99.90
2019-03-06T20:08:52.544Z,99.90
2019-03-06T20:11:22.383Z,99.90
2019-03-06T20:13:52.079Z,99.90
2019-03-06T20:16:23.548Z,99.90
2019-03-06T20:18:54.955Z,99.90
2019-03-06T20:21:24.661Z,99.90
2019-03-06T20:23:54.475Z,99.90
2019-03-06T20:26:24.648Z,99.90
2019-03-06T20:28:54.750Z,99.90
2019-03-06T20:31:24.582Z,99.90
2019-03-06T20:33:54.260Z,99.90
2019-03-06T20:36:24.069Z,99.90
2019-03-06T20:38:53.996Z,99.90
2019-03-06T20:41:24.114Z,99.90
2019-03-06T20:43:53.864Z,99.90
2019-03-06T20:46:23.736Z,99.90
2019-03-06T20:48:53.436Z,99.90
2019-03-06T20:51:23.327Z,99.90
2019-03-06T20:53:55.277Z,99.90
2019-03-06T20:56:36.057Z,99.90
2019-03-06T20:59:11.290Z,99.90
2019-03-06T21:01:41.163Z,99.90
2019-03-06T21:04:10.997Z,99.90
2019-03-06T21:06:54.536Z,99.90
2019-03-06T21:09:27.330Z,99.90
2019-03-06T21:11:57.098Z,99.90
2019-03-06T21:14:28.300Z,99.90
2019-03-06T21:16:58.321Z,99.90
2019-03-06T21:19:28.022Z,99.90
2019-03-06T21:21:57.739Z,99.90
2019-03-06T21:24:27.763Z,99.90
2019-03-06T21:26:57.572Z,99.90
2019-03-06T21:29:30.373Z,99.90
2019-03-06T21:32:00.112Z,99.90
2019-03-06T21:34:30.347Z,99.90
2019-03-06T21:37:00.142Z,99.90
2019-03-06T21:39:34.124Z,99.90
2019-03-06T21:42:24.913Z,99.90
2019-03-06T21:45:01.541Z,99.90
2019-03-06T21:47:34.136Z,99.90
2019-03-06T21:50:10.800Z,99.90
2019-03-06T21:52:42.437Z,99.90
2019-03-06T21:55:13.850Z,99.90
2019-03-06T21:57:43.632Z,99.90
2019-03-06T22:00:20.617Z,99.90
2019-03-06T22:02:50.435Z,99.90
2019-03-06T22:05:20.372Z,99.90
2019-03-06T22:07:50.923Z,99.90
2019-03-06T22:10:21.201Z,99.90
2019-03-06T22:12:51.333Z,99.90
2019-03-06T22:15:21.129Z,99.90
2019-03-06T22:17:50.928Z,99.90
2019-03-06T22:20:20.666Z,99.90
2019-03-06T22:22:50.389Z,99.90
2019-03-06T22:25:20.809Z,99.90
2019-03-06T22:27:50.564Z,99.90
2019-03-06T22:30:22.453Z,99.90
2019-03-06T22:32:51.706Z,99.90
2019-03-06T22:35:21.529Z,99.90
2019-03-06T22:37:51.380Z,99.90
2019-03-06T22:40:21.400Z,99.90
2019-03-06T22:42:51.147Z,99.90
2019-03-06T22:45:20.914Z,99.90
2019-03-06T22:47:50.718Z,99.90
2019-03-06T22:50:20.610Z,99.90
2019-03-06T22:52:51.001Z,99.90
2019-03-06T22:55:21.402Z,99.90
2019-03-06T22:57:51.194Z,99.90
2019-03-06T23:00:55.291Z,99.90
2019-03-06T23:03:26.416Z,99.90
2019-03-06T23:05:56.163Z,99.90
2019-03-06T23:08:25.928Z,99.90
2019-03-06T23:10:55.652Z,99.90
2019-03-06T23:13:25.942Z,99.90
2019-03-06T23:15:55.768Z,99.90
2019-03-06T23:18:25.523Z,99.90
2019-03-06T23:20:55.326Z,99.90
2019-03-06T23:23:25.072Z,99.90
2019-03-06T23:25:54.773Z,99.90
2019-03-06T23:28:24.542Z,99.90
2019-03-06T23:30:54.249Z,99.90
2019-03-06T23:33:25.697Z,99.90
2019-03-06T23:35:55.568Z,99.90
2019-03-06T23:38:25.272Z,99.90
2019-03-06T23:40:54.976Z,99.90
2019-03-06T23:43:24.720Z,99.90
2019-03-06T23:45:54.638Z,99.90
2019-03-06T23:48:24.331Z,99.90
2019-03-06T23:50:54.066Z,99.90
2019-03-06T23:53:44.324Z,99.90
2019-03-06T23:56:14.047Z,99.90
2019-03-06T23:58:43.770Z,99.90
