createdAt,value
2022-12-17T07:12:36.504Z,-1.00
2022-12-17T07:59:36.005Z,-1.00
2022-12-17T08:08:35.885Z,-1.00
2022-12-17T08:09:35.879Z,-1.00
2022-12-17T08:14:35.819Z,-1.00
2022-12-17T09:54:36.696Z,0.00
2022-12-17T09:55:34.688Z,0.02
2022-12-17T09:56:34.679Z,0.04
2022-12-17T09:57:36.666Z,0.07
2022-12-17T09:58:34.650Z,0.04
2022-12-17T09:59:34.639Z,0.04
2022-12-17T10:00:36.629Z,0.00
2022-12-17T10:16:34.451Z,0.02
2022-12-17T10:17:34.443Z,0.07
2022-12-17T10:18:34.425Z,0.09
2022-12-17T10:19:34.416Z,0.11
2022-12-17T10:20:36.401Z,0.05
2022-12-17T10:21:34.397Z,0.04
2022-12-17T10:22:37.885Z,0.02
2022-12-17T10:23:34.816Z,0.02
2022-12-17T10:24:34.359Z,0.02
2022-12-17T10:25:34.349Z,0.04
2022-12-17T10:26:34.337Z,0.07
2022-12-17T10:27:34.328Z,0.11
2022-12-17T10:28:34.314Z,0.12
2022-12-17T10:29:34.304Z,0.07
2022-12-17T10:30:36.294Z,0.00
2022-12-17T10:31:34.375Z,0.00
2022-12-17T10:32:36.270Z,0.04
2022-12-17T10:33:34.625Z,0.09
2022-12-17T10:34:34.248Z,0.15
2022-12-17T10:35:34.240Z,0.17
2022-12-17T10:36:34.224Z,0.15
2022-12-17T10:37:34.216Z,0.14
2022-12-17T10:38:34.202Z,0.14
2022-12-17T10:39:34.213Z,0.18
2022-12-17T10:40:34.178Z,0.12
2022-12-17T10:41:34.166Z,0.05
2022-12-17T10:42:34.672Z,0.02
2022-12-17T10:43:34.476Z,0.07
2022-12-17T10:44:34.139Z,0.04
2022-12-17T10:45:34.123Z,0.00
2022-12-17T10:59:33.968Z,0.00
2022-12-17T11:00:35.951Z,0.05
2022-12-17T11:01:34.073Z,0.07
2022-12-17T11:02:34.035Z,0.08
2022-12-17T11:03:34.221Z,0.12
2022-12-17T11:04:33.905Z,0.02
2022-12-17T11:09:33.848Z,0.00
2022-12-17T11:10:33.840Z,0.02
2022-12-17T11:11:33.851Z,0.04
2022-12-17T11:12:33.819Z,0.08
2022-12-17T11:13:34.016Z,0.09
2022-12-17T11:14:33.801Z,0.15
2022-12-17T11:15:33.816Z,0.22
2022-12-17T11:16:33.874Z,0.23
2022-12-17T11:17:35.757Z,0.17
2022-12-17T11:18:33.749Z,0.07
2022-12-17T11:19:33.737Z,0.07
2022-12-17T11:20:33.728Z,0.08
2022-12-17T11:21:33.720Z,0.12
2022-12-17T11:22:33.708Z,0.15
2022-12-17T11:23:33.945Z,0.22
2022-12-17T11:24:33.684Z,0.26
2022-12-17T11:25:33.670Z,0.30
2022-12-17T11:26:33.658Z,0.26
2022-12-17T11:27:35.671Z,0.23
2022-12-17T11:28:33.636Z,0.20
2022-12-17T11:29:33.627Z,0.22
2022-12-17T11:30:33.619Z,0.18
2022-12-17T11:31:33.646Z,0.20
2022-12-17T11:32:35.592Z,0.17
2022-12-17T11:33:33.838Z,0.17
2022-12-17T11:34:33.569Z,0.18
2022-12-17T11:35:33.558Z,0.20
2022-12-17T11:36:39.067Z,0.23
2022-12-17T11:37:33.540Z,0.26
2022-12-17T11:38:33.768Z,0.32
2022-12-17T11:39:33.521Z,0.33
2022-12-17T11:40:33.501Z,0.30
2022-12-17T11:41:33.493Z,0.33
2022-12-17T11:42:33.478Z,0.36
2022-12-17T11:43:33.502Z,0.36
2022-12-17T11:44:33.461Z,0.41
2022-12-17T11:45:33.454Z,0.44
2022-12-17T11:46:35.490Z,0.45
2022-12-17T11:47:33.421Z,0.47
2022-12-17T11:48:33.414Z,0.48
2022-12-17T11:49:33.402Z,0.50
2022-12-17T11:50:33.389Z,0.41
2022-12-17T11:51:33.375Z,0.35
2022-12-17T11:52:33.372Z,0.33
2022-12-17T11:53:33.354Z,0.32
2022-12-17T11:54:33.344Z,0.14
2022-12-17T11:55:33.333Z,0.04
2022-12-17T12:18:33.072Z,0.00
2022-12-17T12:27:36.587Z,0.00
2022-12-17T12:31:33.022Z,0.00
2022-12-17T16:26:30.258Z,-1.00
2022-12-17T17:51:02.785Z,-2.00
2022-12-17T17:54:02.715Z,-2.00
2022-12-17T18:08:02.562Z,-2.00
2022-12-17T18:09:02.546Z,-2.00
2022-12-17T18:10:02.540Z,-2.00
2022-12-17T18:30:02.314Z,-2.00
2022-12-17T18:31:02.412Z,-2.00
2022-12-17T20:30:00.981Z,-3.00
2022-12-17T20:43:00.846Z,-3.00
2022-12-17T22:45:59.557Z,-3.00
