createdAt,value
2022-08-23T00:01:35.506Z,99.90
2022-08-23T00:04:15.223Z,99.90
2022-08-23T00:06:46.221Z,99.90
2022-08-23T00:09:13.274Z,99.90
2022-08-23T00:11:44.342Z,99.90
2022-08-23T00:14:18.118Z,99.90
2022-08-23T00:16:45.838Z,99.90
2022-08-23T00:19:16.585Z,99.90
2022-08-23T00:21:45.258Z,99.90
2022-08-23T00:24:13.526Z,99.90
2022-08-23T00:27:15.597Z,99.90
2022-08-23T00:29:54.260Z,99.90
2022-08-23T00:32:30.505Z,99.90
2022-08-23T00:34:58.862Z,99.90
2022-08-23T00:37:26.856Z,99.90
2022-08-23T00:39:53.729Z,99.90
2022-08-23T00:42:47.067Z,99.90
2022-08-23T00:45:35.754Z,99.90
2022-08-23T00:48:05.155Z,99.90
2022-08-23T00:50:41.496Z,99.90
2022-08-23T00:53:31.921Z,99.90
2022-08-23T00:56:01.689Z,99.90
2022-08-23T00:58:28.567Z,99.90
2022-08-23T01:00:58.343Z,99.90
2022-08-23T01:03:27.677Z,99.90
2022-08-23T01:06:11.569Z,99.90
2022-08-23T01:08:40.811Z,99.90
2022-08-23T01:11:11.901Z,99.90
2022-08-23T01:13:48.737Z,99.90
2022-08-23T01:16:33.465Z,99.90
2022-08-23T01:19:02.201Z,99.90
2022-08-23T01:21:41.159Z,99.90
2022-08-23T01:24:10.388Z,99.90
2022-08-23T01:26:48.011Z,99.90
2022-08-23T01:29:17.295Z,99.90
2022-08-23T01:31:44.415Z,99.90
2022-08-23T01:34:16.177Z,99.90
2022-08-23T01:36:43.969Z,99.90
2022-08-23T01:39:10.899Z,99.90
2022-08-23T01:41:40.452Z,99.90
2022-08-23T01:44:09.344Z,99.90
2022-08-23T01:46:37.031Z,99.90
2022-08-23T01:49:08.424Z,99.90
2022-08-23T01:51:35.586Z,99.90
2022-08-23T01:54:02.308Z,99.90
2022-08-23T01:56:38.861Z,99.90
2022-08-23T01:59:10.175Z,99.90
2022-08-23T02:01:41.992Z,99.90
2022-08-23T02:04:08.914Z,99.90
2022-08-23T02:06:35.673Z,99.90
2022-08-23T02:09:05.794Z,99.90
2022-08-23T02:11:45.657Z,99.90
2022-08-23T02:14:18.595Z,99.90
2022-08-23T02:17:03.045Z,99.90
2022-08-23T02:19:32.449Z,99.90
2022-08-23T02:21:59.191Z,99.90
2022-08-23T02:24:26.264Z,99.90
2022-08-23T02:26:57.284Z,99.90
2022-08-23T02:29:29.460Z,99.90
2022-08-23T02:31:57.665Z,99.90
2022-08-23T02:34:36.878Z,99.90
2022-08-23T02:37:04.230Z,99.90
2022-08-23T02:39:31.256Z,99.90
2022-08-23T02:41:58.057Z,99.90
2022-08-23T02:44:25.138Z,99.90
2022-08-23T02:46:51.942Z,99.90
2022-08-23T02:49:19.314Z,99.90
2022-08-23T02:51:46.440Z,99.90
2022-08-23T02:54:13.613Z,99.90
2022-08-23T02:56:40.391Z,99.90
2022-08-23T02:59:08.130Z,99.90
2022-08-23T03:01:38.255Z,99.90
2022-08-23T03:04:18.784Z,99.90
2022-08-23T03:06:45.651Z,99.90
2022-08-23T03:09:12.623Z,99.90
2022-08-23T03:11:44.869Z,99.90
2022-08-23T03:14:13.285Z,99.90
2022-08-23T03:16:40.459Z,99.90
2022-08-23T03:19:07.625Z,99.90
2022-08-23T03:21:34.853Z,99.90
2022-08-23T03:24:03.898Z,99.90
2022-08-23T03:26:33.762Z,99.90
2022-08-23T03:29:00.752Z,99.90
2022-08-23T03:31:32.192Z,99.90
2022-08-23T03:34:06.040Z,99.90
2022-08-23T03:36:34.721Z,99.90
2022-08-23T03:39:02.489Z,99.90
2022-08-23T03:41:29.184Z,99.90
2022-08-23T03:43:56.434Z,99.90
2022-08-23T03:46:24.912Z,99.90
2022-08-23T03:49:00.206Z,99.90
2022-08-23T03:51:34.233Z,99.90
2022-08-23T03:54:02.601Z,99.90
2022-08-23T03:56:36.719Z,99.90
2022-08-23T03:59:07.367Z,99.90
2022-08-23T04:01:34.146Z,99.90
2022-08-23T04:04:01.000Z,99.90
2022-08-23T04:06:31.916Z,99.90
2022-08-23T04:08:59.301Z,99.90
2022-08-23T04:11:26.414Z,99.90
2022-08-23T04:13:58.707Z,99.90
2022-08-23T04:16:26.100Z,99.90
2022-08-23T04:18:52.863Z,99.90
2022-08-23T04:21:23.353Z,99.90
2022-08-23T04:23:50.780Z,99.90
2022-08-23T04:26:17.928Z,99.90
2022-08-23T04:28:45.433Z,99.90
2022-08-23T04:31:12.884Z,99.90
2022-08-23T04:33:42.799Z,99.90
2022-08-23T04:36:13.176Z,99.90
2022-08-23T04:38:40.495Z,99.90
2022-08-23T04:41:29.478Z,99.90
2022-08-23T04:43:57.825Z,99.90
2022-08-23T04:46:26.589Z,99.90
2022-08-23T04:48:55.131Z,99.90
2022-08-23T04:51:22.207Z,99.90
2022-08-23T04:53:49.156Z,99.90
2022-08-23T04:56:35.092Z,99.90
2022-08-23T04:59:03.064Z,99.90
2022-08-23T05:01:30.717Z,99.90
2022-08-23T05:03:57.688Z,99.90
2022-08-23T05:06:26.793Z,99.90
2022-08-23T05:08:53.483Z,99.90
2022-08-23T05:11:20.670Z,99.90
2022-08-23T05:13:49.131Z,99.90
2022-08-23T05:16:16.681Z,99.90
2022-08-23T05:18:52.537Z,99.90
2022-08-23T05:21:21.649Z,99.90
2022-08-23T05:23:50.839Z,99.90
2022-08-23T05:26:21.459Z,99.90
2022-08-23T05:28:50.055Z,99.90
2022-08-23T05:31:24.926Z,99.90
2022-08-23T05:33:54.301Z,99.90
2022-08-23T05:36:38.022Z,99.90
2022-08-23T05:39:25.723Z,99.90
2022-08-23T05:41:59.757Z,99.90
2022-08-23T05:44:26.488Z,99.90
2022-08-23T05:46:53.240Z,99.90
2022-08-23T05:49:29.503Z,99.90
2022-08-23T05:51:56.823Z,99.90
2022-08-23T05:54:27.745Z,99.90
2022-08-23T05:57:13.136Z,99.90
2022-08-23T05:59:41.691Z,99.90
2022-08-23T06:02:08.515Z,99.90
2022-08-23T06:04:36.011Z,99.90
2022-08-23T06:07:02.896Z,99.90
2022-08-23T06:09:29.631Z,99.90
2022-08-23T06:11:56.332Z,99.90
2022-08-23T06:14:23.560Z,99.90
2022-08-23T06:16:55.535Z,99.90
2022-08-23T06:19:25.513Z,99.90
2022-08-23T06:21:58.257Z,99.90
2022-08-23T06:24:30.511Z,99.90
2022-08-23T06:27:16.627Z,99.90
2022-08-23T06:29:43.512Z,99.90
2022-08-23T06:32:29.259Z,99.90
2022-08-23T06:35:36.110Z,99.90
2022-08-23T06:38:15.134Z,99.90
2022-08-23T06:41:06.010Z,99.90
2022-08-23T06:43:42.793Z,99.90
2022-08-23T06:46:30.107Z,99.90
2022-08-23T06:49:00.768Z,99.90
2022-08-23T06:51:30.636Z,99.90
2022-08-23T06:54:15.766Z,99.90
2022-08-23T06:57:03.424Z,99.90
2022-08-23T06:59:41.775Z,99.90
2022-08-23T07:02:26.510Z,99.90
2022-08-23T07:04:56.050Z,99.90
2022-08-23T07:07:44.383Z,99.90
2022-08-23T07:10:13.764Z,99.90
2022-08-23T07:12:42.539Z,99.90
2022-08-23T07:15:11.309Z,99.90
2022-08-23T07:17:38.546Z,99.90
2022-08-23T07:20:06.848Z,99.90
2022-08-23T07:22:36.172Z,99.90
2022-08-23T07:25:04.029Z,99.90
2022-08-23T07:27:31.919Z,99.90
2022-08-23T07:30:05.543Z,99.90
2022-08-23T07:32:32.536Z,99.90
2022-08-23T07:35:07.661Z,99.90
2022-08-23T07:37:37.703Z,99.90
2022-08-23T07:40:08.234Z,99.90
2022-08-23T07:42:35.261Z,99.90
2022-08-23T07:45:03.304Z,99.90
2022-08-23T07:47:32.763Z,99.90
2022-08-23T07:50:00.212Z,99.90
2022-08-23T07:52:28.241Z,99.90
2022-08-23T07:54:55.040Z,99.90
2022-08-23T07:57:28.868Z,99.90
2022-08-23T08:00:22.009Z,99.90
2022-08-23T08:02:59.718Z,99.90
2022-08-23T08:05:35.143Z,99.90
2022-08-23T08:08:02.936Z,99.80
2022-08-23T08:10:30.125Z,99.90
2022-08-23T08:12:57.205Z,99.90
2022-08-23T08:15:24.707Z,99.90
2022-08-23T08:17:58.585Z,99.90
2022-08-23T08:20:44.451Z,99.90
2022-08-23T08:23:29.594Z,99.80
2022-08-23T08:26:12.760Z,99.80
2022-08-23T08:28:50.176Z,99.90
2022-08-23T08:31:16.998Z,99.90
2022-08-23T08:33:43.835Z,99.90
2022-08-23T08:36:29.207Z,99.80
2022-08-23T08:38:58.808Z,99.90
2022-08-23T08:42:04.689Z,99.90
2022-08-23T08:45:03.570Z,99.90
2022-08-23T08:47:42.697Z,99.90
2022-08-23T08:50:33.766Z,99.90
2022-08-23T08:53:11.871Z,99.90
2022-08-23T08:56:03.329Z,99.90
2022-08-23T08:58:48.516Z,99.90
2022-08-23T09:01:17.708Z,99.90
2022-08-23T09:03:46.263Z,99.90
2022-08-23T09:06:30.928Z,99.90
2022-08-23T09:09:17.077Z,99.90
2022-08-23T09:12:01.856Z,99.90
2022-08-23T09:15:17.347Z,99.90
2022-08-23T09:18:03.698Z,99.90
2022-08-23T09:20:33.255Z,99.90
2022-08-23T09:23:09.730Z,99.90
2022-08-23T09:25:38.859Z,99.90
2022-08-23T09:28:15.678Z,99.90
2022-08-23T09:31:01.417Z,99.90
2022-08-23T09:33:42.313Z,99.90
2022-08-23T09:36:25.369Z,99.90
2022-08-23T09:39:00.567Z,99.90
2022-08-23T09:41:37.268Z,99.90
2022-08-23T09:44:13.400Z,99.90
2022-08-23T09:46:42.640Z,99.90
2022-08-23T09:49:21.772Z,99.80
2022-08-23T09:51:50.032Z,99.90
2022-08-23T09:54:33.165Z,99.90
2022-08-23T09:57:04.451Z,99.90
2022-08-23T09:59:39.290Z,99.60
2022-08-23T10:02:27.356Z,99.90
2022-08-23T10:05:29.513Z,99.90
2022-08-23T10:08:02.612Z,99.90
2022-08-23T10:10:43.690Z,99.90
2022-08-23T10:13:16.320Z,99.90
2022-08-23T10:16:11.096Z,99.90
2022-08-23T10:18:51.114Z,99.90
2022-08-23T10:21:43.907Z,99.90
2022-08-23T10:24:34.156Z,99.90
2022-08-23T10:27:41.519Z,99.90
2022-08-23T10:30:14.956Z,99.90
2022-08-23T10:33:26.581Z,99.90
2022-08-23T10:36:16.610Z,99.90
2022-08-23T10:38:59.292Z,99.10
2022-08-23T10:41:55.943Z,99.20
2022-08-23T10:44:34.371Z,99.90
2022-08-23T10:47:38.772Z,99.90
2022-08-23T10:50:14.622Z,99.90
2022-08-23T10:53:08.403Z,99.90
2022-08-23T10:55:54.733Z,99.90
2022-08-23T10:58:26.996Z,99.90
2022-08-23T11:01:00.348Z,99.90
2022-08-23T11:03:35.503Z,99.90
2022-08-23T11:06:25.845Z,99.90
2022-08-23T11:09:25.890Z,99.90
2022-08-23T11:12:11.907Z,99.90
2022-08-23T11:14:57.894Z,98.20
2022-08-23T11:17:48.276Z,99.90
2022-08-23T11:20:50.149Z,99.90
2022-08-23T11:23:47.680Z,99.90
2022-08-23T11:26:22.429Z,99.90
2022-08-23T11:28:51.696Z,98.90
2022-08-23T11:31:30.357Z,98.50
2022-08-23T11:34:12.791Z,99.90
2022-08-23T11:36:39.611Z,99.90
2022-08-23T11:39:12.764Z,99.90
2022-08-23T11:41:54.822Z,99.90
2022-08-23T11:44:39.949Z,99.90
2022-08-23T11:47:11.706Z,99.90
2022-08-23T11:50:01.176Z,99.90
2022-08-23T11:52:33.575Z,99.90
2022-08-23T11:55:30.569Z,99.90
2022-08-23T11:58:25.908Z,99.90
2022-08-23T12:00:59.507Z,97.80
2022-08-23T12:03:37.139Z,96.80
2022-08-23T12:06:08.254Z,99.00
2022-08-23T12:08:53.352Z,97.80
2022-08-23T12:11:21.788Z,99.90
2022-08-23T12:13:56.468Z,99.90
2022-08-23T12:16:24.125Z,99.90
2022-08-23T12:18:51.182Z,98.40
2022-08-23T12:21:39.060Z,99.90
2022-08-23T12:24:16.635Z,99.90
2022-08-23T12:26:46.095Z,98.40
2022-08-23T12:29:48.900Z,96.40
2022-08-23T12:32:37.347Z,95.30
2022-08-23T12:35:30.406Z,95.00
2022-08-23T12:38:20.033Z,94.80
2022-08-23T12:40:51.695Z,95.30
2022-08-23T12:43:24.320Z,94.80
2022-08-23T12:46:02.625Z,99.90
2022-08-23T12:48:33.352Z,99.90
2022-08-23T12:51:06.451Z,99.80
2022-08-23T12:53:44.544Z,99.90
2022-08-23T12:56:19.646Z,96.20
2022-08-23T12:58:52.182Z,99.90
2022-08-23T13:01:26.401Z,99.50
2022-08-23T13:04:02.754Z,94.40
2022-08-23T13:06:39.721Z,99.90
2022-08-23T13:09:27.825Z,99.90
2022-08-23T13:11:57.965Z,99.90
2022-08-23T13:14:49.111Z,99.90
2022-08-23T13:17:24.766Z,95.40
2022-08-23T13:20:01.995Z,93.80
2022-08-23T13:22:31.305Z,93.40
2022-08-23T13:25:28.705Z,93.50
2022-08-23T13:27:54.018Z,92.90
2022-08-23T13:30:25.698Z,95.60
2022-08-23T13:33:08.083Z,96.00
2022-08-23T13:35:44.538Z,92.20
2022-08-23T13:38:18.264Z,92.40
2022-08-23T13:41:07.614Z,95.60
2022-08-23T13:43:38.957Z,95.80
2022-08-23T13:46:22.439Z,99.10
2022-08-23T13:49:01.431Z,99.90
2022-08-23T13:51:33.244Z,99.90
2022-08-23T13:54:03.579Z,99.90
2022-08-23T13:56:34.604Z,99.40
2022-08-23T13:59:22.172Z,95.30
2022-08-23T14:01:50.893Z,99.40
2022-08-23T14:04:17.598Z,95.30
2022-08-23T14:06:48.718Z,93.50
2022-08-23T14:09:16.139Z,99.20
2022-08-23T14:11:43.327Z,99.10
2022-08-23T14:14:12.263Z,94.70
2022-08-23T14:16:40.672Z,95.60
2022-08-23T14:19:54.054Z,93.30
2022-08-23T14:21:56.709Z,93.40
2022-08-23T14:24:23.547Z,97.70
2022-08-23T14:26:52.565Z,95.20
2022-08-23T14:29:24.136Z,93.40
2022-08-23T14:31:51.648Z,93.50
2022-08-23T14:34:18.834Z,93.40
2022-08-23T14:39:32.309Z,97.50
2022-08-23T14:41:59.039Z,97.70
2022-08-23T14:44:29.043Z,95.70
2022-08-23T14:46:59.537Z,94.30
2022-08-23T14:49:26.263Z,93.50
2022-08-23T14:51:53.496Z,93.30
2022-08-23T14:54:24.379Z,99.10
2022-08-23T14:56:51.663Z,98.60
2022-08-23T14:59:18.439Z,99.90
2022-08-23T15:01:47.185Z,99.90
2022-08-23T15:04:18.330Z,99.90
2022-08-23T15:07:07.022Z,94.10
2022-08-23T15:09:32.806Z,95.40
2022-08-23T15:14:47.426Z,99.90
2022-08-23T15:17:14.260Z,99.90
2022-08-23T15:19:41.026Z,95.90
2022-08-23T15:22:18.748Z,97.30
2022-08-23T15:24:49.576Z,94.00
2022-08-23T15:27:24.495Z,94.80
2022-08-23T15:29:51.248Z,99.90
2022-08-23T15:32:22.339Z,96.10
2022-08-23T15:34:49.665Z,94.80
2022-08-23T15:37:20.161Z,93.80
2022-08-23T15:39:46.950Z,92.50
2022-08-23T15:42:20.130Z,92.60
2022-08-23T15:44:48.546Z,92.20
2022-08-23T15:47:28.578Z,95.00
2022-08-23T15:49:57.510Z,99.10
2022-08-23T15:52:24.273Z,93.70
2022-08-23T15:54:50.993Z,98.70
2022-08-23T15:57:22.295Z,94.70
2022-08-23T15:59:49.189Z,94.80
2022-08-23T16:02:16.308Z,99.90
2022-08-23T16:04:43.838Z,99.90
2022-08-23T16:07:14.460Z,99.90
2022-08-23T16:09:42.141Z,99.90
2022-08-23T16:12:09.189Z,99.90
2022-08-23T16:14:36.713Z,96.80
2022-08-23T16:17:04.019Z,98.80
2022-08-23T16:19:31.308Z,99.90
2022-08-23T16:22:00.028Z,98.50
2022-08-23T16:24:27.762Z,94.40
2022-08-23T16:26:55.316Z,95.60
2022-08-23T16:29:22.537Z,97.20
2022-08-23T16:31:49.375Z,93.70
2022-08-23T16:34:18.746Z,98.50
2022-08-23T16:36:50.727Z,98.90
2022-08-23T16:39:18.208Z,99.90
2022-08-23T16:41:45.041Z,99.90
2022-08-23T16:44:11.859Z,99.90
2022-08-23T16:46:42.622Z,98.50
2022-08-23T16:49:14.363Z,97.30
2022-08-23T16:51:43.338Z,95.70
2022-08-23T16:54:10.195Z,99.90
2022-08-23T16:56:38.089Z,97.20
2022-08-23T16:59:07.584Z,99.90
2022-08-23T17:01:51.449Z,99.90
2022-08-23T17:04:19.604Z,99.90
2022-08-23T17:06:46.411Z,99.90
2022-08-23T17:09:14.789Z,99.90
2022-08-23T17:11:43.599Z,99.90
2022-08-23T17:14:12.190Z,99.90
2022-08-23T17:16:39.581Z,99.90
2022-08-23T17:19:06.355Z,99.90
2022-08-23T17:21:33.105Z,99.90
2022-08-23T17:23:59.881Z,99.90
2022-08-23T17:26:26.892Z,99.90
2022-08-23T17:28:53.599Z,99.90
2022-08-23T17:31:20.689Z,99.90
2022-08-23T17:33:47.421Z,99.90
2022-08-23T17:36:26.017Z,99.90
2022-08-23T17:38:52.781Z,99.90
2022-08-23T17:41:19.561Z,99.90
2022-08-23T17:43:46.378Z,99.90
2022-08-23T17:46:13.232Z,99.90
2022-08-23T17:48:40.018Z,99.90
2022-08-23T17:51:06.662Z,99.90
2022-08-23T17:53:33.327Z,99.90
2022-08-23T17:56:00.038Z,99.90
2022-08-23T17:58:26.782Z,99.90
2022-08-23T18:00:55.122Z,99.90
2022-08-23T18:03:23.035Z,99.90
2022-08-23T18:05:49.914Z,99.90
2022-08-23T18:08:16.654Z,99.90
2022-08-23T18:10:43.405Z,99.90
2022-08-23T18:13:10.200Z,99.90
2022-08-23T18:15:37.644Z,99.90
2022-08-23T18:18:04.545Z,99.90
2022-08-23T18:20:31.532Z,99.90
2022-08-23T18:22:59.376Z,99.90
2022-08-23T18:25:27.323Z,99.90
2022-08-23T18:28:06.209Z,99.90
2022-08-23T18:30:34.892Z,99.90
2022-08-23T18:33:01.981Z,99.90
2022-08-23T18:35:30.614Z,99.90
2022-08-23T18:37:58.068Z,99.90
2022-08-23T18:40:27.236Z,99.90
2022-08-23T18:42:54.526Z,99.90
2022-08-23T18:45:21.966Z,99.90
2022-08-23T18:47:49.183Z,99.90
2022-08-23T18:50:16.692Z,99.90
2022-08-23T18:52:43.361Z,99.90
2022-08-23T18:55:10.181Z,99.90
2022-08-23T18:57:36.905Z,99.90
2022-08-23T19:00:05.156Z,99.90
2022-08-23T19:02:34.046Z,99.90
2022-08-23T19:05:03.005Z,99.90
2022-08-23T19:07:29.949Z,99.90
2022-08-23T19:09:56.661Z,99.90
2022-08-23T19:12:23.401Z,99.90
2022-08-23T19:14:50.173Z,99.90
2022-08-23T19:17:17.034Z,99.90
2022-08-23T19:19:43.905Z,99.90
2022-08-23T19:22:10.680Z,99.90
2022-08-23T19:24:37.411Z,99.90
2022-08-23T19:27:04.388Z,99.90
2022-08-23T19:29:31.861Z,99.90
2022-08-23T19:31:58.612Z,99.90
2022-08-23T19:34:25.880Z,99.90
2022-08-23T19:37:00.681Z,99.90
2022-08-23T19:39:28.841Z,99.90
2022-08-23T19:41:55.514Z,99.90
2022-08-23T19:44:22.364Z,99.90
2022-08-23T19:46:49.373Z,99.90
2022-08-23T19:49:16.494Z,99.90
2022-08-23T19:51:44.438Z,99.90
2022-08-23T19:54:12.748Z,99.90
2022-08-23T19:56:44.751Z,99.90
2022-08-23T19:59:16.385Z,99.90
2022-08-23T20:01:43.211Z,99.90
2022-08-23T20:04:10.960Z,99.90
2022-08-23T20:06:37.790Z,99.90
2022-08-23T20:09:06.214Z,99.90
2022-08-23T20:11:33.258Z,99.90
2022-08-23T20:14:00.620Z,99.90
2022-08-23T20:16:28.312Z,99.90
2022-08-23T20:18:55.711Z,99.90
2022-08-23T20:21:23.555Z,99.90
2022-08-23T20:24:06.357Z,99.90
2022-08-23T20:26:40.590Z,99.90
2022-08-23T20:29:16.821Z,99.90
2022-08-23T20:31:53.301Z,99.90
2022-08-23T20:34:20.488Z,99.90
2022-08-23T20:36:47.273Z,99.90
2022-08-23T20:39:14.085Z,99.90
2022-08-23T20:41:41.560Z,99.80
2022-08-23T20:44:09.318Z,99.80
2022-08-23T20:46:36.411Z,98.40
2022-08-23T20:49:04.282Z,99.90
2022-08-23T20:51:36.500Z,99.90
2022-08-23T20:54:04.932Z,99.90
2022-08-23T20:56:33.025Z,98.20
2022-08-23T20:59:00.134Z,97.60
2022-08-23T21:01:26.927Z,97.90
2022-08-23T21:03:53.942Z,98.70
2022-08-23T21:06:23.929Z,99.90
2022-08-23T21:08:54.779Z,98.60
2022-08-23T21:11:23.310Z,97.60
2022-08-23T21:13:50.010Z,97.40
2022-08-23T21:16:17.921Z,97.10
2022-08-23T21:18:45.236Z,97.30
2022-08-23T21:21:12.368Z,97.00
2022-08-23T21:23:39.644Z,96.90
2022-08-23T21:26:06.870Z,96.90
2022-08-23T21:28:33.825Z,97.60
2022-08-23T21:31:09.380Z,97.90
2022-08-23T21:33:39.971Z,97.30
2022-08-23T21:36:07.951Z,98.60
2022-08-23T21:38:35.098Z,97.90
2022-08-23T21:41:06.212Z,97.20
2022-08-23T21:43:37.164Z,97.00
2022-08-23T21:46:05.940Z,97.00
2022-08-23T21:48:33.563Z,96.90
2022-08-23T21:51:00.848Z,98.30
2022-08-23T21:53:27.672Z,97.90
2022-08-23T21:55:54.384Z,99.00
2022-08-23T21:58:21.087Z,97.70
2022-08-23T22:00:48.089Z,98.90
2022-08-23T22:03:14.935Z,97.20
2022-08-23T22:05:43.787Z,97.00
2022-08-23T22:08:14.291Z,99.00
2022-08-23T22:10:52.137Z,97.10
2022-08-23T22:13:26.937Z,96.80
2022-08-23T22:15:53.749Z,98.60
2022-08-23T22:18:20.750Z,96.90
2022-08-23T22:20:47.607Z,96.70
2022-08-23T22:23:14.453Z,97.10
2022-08-23T22:25:41.285Z,96.80
2022-08-23T22:28:08.162Z,96.70
2022-08-23T22:30:35.035Z,96.70
2022-08-23T22:33:01.944Z,96.60
2022-08-23T22:35:28.801Z,96.60
2022-08-23T22:38:12.712Z,96.60
2022-08-23T22:40:40.733Z,96.70
2022-08-23T22:43:07.471Z,96.60
2022-08-23T22:45:34.201Z,96.70
2022-08-23T22:48:01.168Z,96.60
2022-08-23T22:50:28.121Z,96.70
2022-08-23T22:52:54.850Z,96.70
2022-08-23T22:55:21.604Z,96.70
2022-08-23T22:57:48.350Z,96.80
2022-08-23T23:00:16.125Z,96.70
2022-08-23T23:02:43.060Z,96.80
2022-08-23T23:05:09.847Z,96.80
2022-08-23T23:07:55.177Z,96.80
2022-08-23T23:10:21.948Z,96.90
2022-08-23T23:12:48.758Z,96.90
2022-08-23T23:15:15.475Z,97.00
2022-08-23T23:17:42.172Z,96.90
2022-08-23T23:20:35.731Z,97.00
2022-08-23T23:23:02.484Z,97.00
2022-08-23T23:25:29.163Z,97.10
2022-08-23T23:27:59.111Z,97.00
2022-08-23T23:30:29.344Z,97.00
2022-08-23T23:32:57.060Z,97.00
2022-08-23T23:35:24.294Z,97.00
2022-08-23T23:37:52.636Z,96.90
2022-08-23T23:40:19.726Z,97.00
2022-08-23T23:42:46.732Z,97.00
2022-08-23T23:45:14.245Z,96.90
2022-08-23T23:47:40.981Z,97.00
2022-08-23T23:50:10.932Z,97.00
2022-08-23T23:52:38.458Z,97.00
2022-08-23T23:55:07.695Z,97.00
2022-08-23T23:57:34.388Z,97.10
