createdAt,value
2023-04-27T00:01:44.405Z,43.35
2023-04-27T00:04:14.426Z,46.33
2023-04-27T00:06:43.193Z,41.65
2023-04-27T00:09:10.419Z,43.67
2023-04-27T00:11:37.932Z,54.53
2023-04-27T00:14:05.269Z,45.65
2023-04-27T00:16:32.812Z,40.17
2023-04-27T00:19:00.812Z,34.33
2023-04-27T00:21:28.498Z,32.40
2023-04-27T00:23:55.918Z,30.20
2023-04-27T00:26:23.593Z,28.10
2023-04-27T00:28:53.268Z,27.92
2023-04-27T00:31:21.292Z,27.88
2023-04-27T00:33:49.834Z,22.90
2023-04-27T00:36:17.497Z,27.05
2023-04-27T00:38:44.641Z,84.03
2023-04-27T00:41:12.273Z,68.88
2023-04-27T00:43:43.726Z,47.17
2023-04-27T00:46:13.424Z,48.95
2023-04-27T00:48:41.733Z,33.83
2023-04-27T00:51:09.421Z,30.00
2023-04-27T00:53:37.573Z,31.77
2023-04-27T00:56:06.682Z,28.27
2023-04-27T00:58:34.196Z,29.25
2023-04-27T01:01:02.057Z,28.05
2023-04-27T01:03:31.555Z,26.23
2023-04-27T01:06:01.838Z,24.30
2023-04-27T01:08:29.883Z,25.45
2023-04-27T01:10:57.531Z,26.13
2023-04-27T01:13:25.076Z,27.90
2023-04-27T01:15:52.798Z,26.42
2023-04-27T01:18:20.215Z,28.95
2023-04-27T01:20:48.007Z,30.02
2023-04-27T01:23:17.315Z,27.00
2023-04-27T01:25:45.419Z,28.15
2023-04-27T01:28:12.848Z,26.50
2023-04-27T01:30:40.474Z,27.58
2023-04-27T01:33:07.793Z,30.17
2023-04-27T01:35:35.520Z,36.90
2023-04-27T01:38:02.878Z,32.30
2023-04-27T01:40:30.527Z,32.50
2023-04-27T01:42:57.763Z,36.42
2023-04-27T01:45:25.540Z,31.83
2023-04-27T01:47:53.669Z,30.58
2023-04-27T01:50:21.902Z,30.38
2023-04-27T01:52:49.324Z,29.25
2023-04-27T01:55:16.911Z,32.65
2023-04-27T01:57:44.143Z,28.42
2023-04-27T02:00:12.904Z,27.25
2023-04-27T02:02:51.148Z,25.27
2023-04-27T02:05:20.854Z,26.20
2023-04-27T02:07:49.615Z,27.40
2023-04-27T02:10:17.222Z,26.52
2023-04-27T02:12:45.635Z,26.23
2023-04-27T02:15:13.139Z,26.00
2023-04-27T02:17:41.034Z,25.30
2023-04-27T02:20:09.990Z,25.25
2023-04-27T02:22:37.637Z,23.42
2023-04-27T02:25:06.281Z,28.55
2023-04-27T02:27:33.606Z,24.52
2023-04-27T02:30:07.691Z,25.67
2023-04-27T02:32:35.768Z,26.35
2023-04-27T02:35:04.474Z,25.08
2023-04-27T02:37:31.782Z,28.75
2023-04-27T02:39:59.572Z,56.10
2023-04-27T02:42:27.882Z,36.75
2023-04-27T02:44:55.438Z,34.53
2023-04-27T02:47:22.711Z,35.45
2023-04-27T02:49:50.206Z,30.60
2023-04-27T02:52:17.454Z,39.60
2023-04-27T02:54:44.931Z,28.35
2023-04-27T02:57:12.321Z,25.10
2023-04-27T02:59:39.810Z,23.13
2023-04-27T03:02:07.739Z,23.70
2023-04-27T03:04:36.653Z,25.10
2023-04-27T03:07:04.577Z,24.73
2023-04-27T03:09:32.084Z,25.05
2023-04-27T03:11:59.768Z,27.58
2023-04-27T03:14:28.197Z,23.83
2023-04-27T03:16:57.440Z,24.55
2023-04-27T03:19:25.023Z,23.80
2023-04-27T03:21:52.289Z,25.35
2023-04-27T03:24:19.986Z,24.77
2023-04-27T03:26:47.239Z,27.60
2023-04-27T03:29:15.077Z,25.60
2023-04-27T03:31:42.495Z,24.55
2023-04-27T03:34:10.471Z,25.30
2023-04-27T03:36:39.537Z,25.85
2023-04-27T03:39:10.113Z,23.83
2023-04-27T03:41:37.518Z,26.30
2023-04-27T03:44:05.560Z,24.33
2023-04-27T03:46:34.207Z,24.20
2023-04-27T03:49:01.921Z,24.25
2023-04-27T03:51:32.446Z,24.63
2023-04-27T03:54:00.449Z,22.77
2023-04-27T03:56:28.201Z,22.02
2023-04-27T03:58:56.659Z,23.80
2023-04-27T04:01:31.926Z,23.42
2023-04-27T04:03:59.803Z,23.83
2023-04-27T04:06:28.084Z,22.67
2023-04-27T04:08:57.039Z,22.38
2023-04-27T04:11:24.854Z,22.98
2023-04-27T04:13:55.941Z,20.52
2023-04-27T04:16:23.491Z,21.10
2023-04-27T04:18:53.432Z,24.23
2023-04-27T04:21:21.509Z,21.80
2023-04-27T04:23:49.294Z,20.80
2023-04-27T04:26:16.714Z,20.55
2023-04-27T04:28:44.347Z,20.90
2023-04-27T04:31:12.276Z,21.77
2023-04-27T04:33:40.237Z,21.60
2023-04-27T04:36:08.162Z,23.88
2023-04-27T04:38:36.171Z,23.15
2023-04-27T04:41:03.484Z,22.20
2023-04-27T04:43:33.477Z,21.52
2023-04-27T04:46:04.359Z,20.90
2023-04-27T04:48:32.529Z,20.98
2023-04-27T04:51:00.148Z,20.20
2023-04-27T04:53:28.395Z,20.17
2023-04-27T04:55:56.563Z,20.35
2023-04-27T04:58:24.225Z,19.48
2023-04-27T05:00:51.582Z,19.95
2023-04-27T05:03:19.229Z,20.80
2023-04-27T05:05:48.423Z,20.48
2023-04-27T05:08:17.167Z,20.85
2023-04-27T05:10:50.821Z,19.88
2023-04-27T05:13:18.370Z,20.23
2023-04-27T05:15:45.631Z,19.52
2023-04-27T05:18:13.077Z,18.30
2023-04-27T05:20:40.445Z,20.95
2023-04-27T05:23:07.998Z,20.52
2023-04-27T05:25:41.685Z,19.27
2023-04-27T05:28:10.485Z,19.00
2023-04-27T05:30:38.132Z,18.40
2023-04-27T05:33:05.975Z,17.45
2023-04-27T05:35:34.136Z,19.65
2023-04-27T05:38:02.251Z,18.90
2023-04-27T05:40:29.887Z,17.33
2023-04-27T05:42:57.151Z,17.77
2023-04-27T05:45:24.658Z,20.02
2023-04-27T05:47:51.939Z,16.88
2023-04-27T05:50:19.500Z,17.85
2023-04-27T05:52:46.732Z,17.70
2023-04-27T05:55:14.265Z,16.77
2023-04-27T05:57:42.041Z,17.00
2023-04-27T06:00:11.112Z,17.95
2023-04-27T06:02:41.635Z,15.77
2023-04-27T06:05:09.878Z,12.48
2023-04-27T06:07:37.911Z,13.00
2023-04-27T06:10:06.197Z,13.02
2023-04-27T06:12:34.493Z,13.07
2023-04-27T06:15:08.024Z,13.50
2023-04-27T06:17:36.377Z,11.63
2023-04-27T06:20:08.422Z,11.32
2023-04-27T06:22:39.052Z,11.88
2023-04-27T06:25:06.920Z,11.15
2023-04-27T06:27:35.198Z,11.23
2023-04-27T06:30:03.132Z,12.13
2023-04-27T06:32:30.671Z,10.48
2023-04-27T06:34:58.144Z,11.93
2023-04-27T06:37:26.319Z,13.40
2023-04-27T06:39:53.944Z,10.43
2023-04-27T06:42:21.242Z,11.73
2023-04-27T06:44:48.914Z,11.32
2023-04-27T06:47:16.204Z,11.85
2023-04-27T06:49:43.766Z,12.00
2023-04-27T06:52:11.291Z,11.00
2023-04-27T06:54:38.755Z,11.50
2023-04-27T06:57:06.743Z,9.85
2023-04-27T06:59:36.023Z,8.90
2023-04-27T07:02:03.875Z,9.70
2023-04-27T07:04:31.554Z,9.68
2023-04-27T07:06:58.880Z,9.98
2023-04-27T07:09:27.958Z,8.75
2023-04-27T07:11:55.864Z,10.20
2023-04-27T07:14:23.837Z,9.40
2023-04-27T07:16:51.347Z,9.48
2023-04-27T07:19:19.018Z,9.70
2023-04-27T07:21:46.267Z,10.13
2023-04-27T07:24:14.041Z,9.40
2023-04-27T07:26:41.503Z,9.32
2023-04-27T07:29:25.511Z,8.02
2023-04-27T07:31:55.937Z,6.85
2023-04-27T07:34:24.118Z,6.35
2023-04-27T07:36:54.344Z,6.40
2023-04-27T07:39:23.952Z,6.28
2023-04-27T07:41:51.791Z,7.15
2023-04-27T07:44:19.681Z,6.70
2023-04-27T07:46:49.048Z,5.57
2023-04-27T07:49:17.036Z,6.70
2023-04-27T07:51:44.342Z,10.02
2023-04-27T07:54:11.923Z,6.82
2023-04-27T07:56:42.955Z,6.65
2023-04-27T07:59:11.436Z,6.80
2023-04-27T08:01:39.164Z,7.88
2023-04-27T08:04:07.198Z,6.03
2023-04-27T08:06:35.210Z,6.38
2023-04-27T08:09:04.479Z,7.47
2023-04-27T08:11:32.308Z,6.72
2023-04-27T08:13:59.807Z,6.38
2023-04-27T08:16:28.259Z,6.32
2023-04-27T08:18:56.272Z,6.18
2023-04-27T08:21:24.503Z,6.70
2023-04-27T08:23:52.223Z,4.93
2023-04-27T08:26:19.544Z,4.70
2023-04-27T08:28:47.484Z,5.05
2023-04-27T08:31:14.738Z,5.80
2023-04-27T08:33:42.367Z,7.97
2023-04-27T08:36:09.911Z,6.10
2023-04-27T08:38:37.616Z,4.25
2023-04-27T08:41:20.372Z,3.85
2023-04-27T08:43:53.432Z,4.35
2023-04-27T08:46:22.099Z,4.57
2023-04-27T08:48:53.695Z,4.28
2023-04-27T08:51:22.263Z,4.10
2023-04-27T08:53:53.207Z,4.45
2023-04-27T08:56:23.468Z,3.47
2023-04-27T08:58:51.915Z,2.65
2023-04-27T09:01:19.477Z,3.78
2023-04-27T09:03:47.476Z,3.20
2023-04-27T09:06:15.604Z,3.63
2023-04-27T09:08:49.106Z,3.30
2023-04-27T09:11:29.354Z,3.30
2023-04-27T09:13:58.700Z,3.20
2023-04-27T09:16:28.508Z,2.95
2023-04-27T09:18:57.598Z,3.67
2023-04-27T09:21:29.716Z,3.47
2023-04-27T09:23:57.519Z,3.55
2023-04-27T09:26:27.179Z,4.82
2023-04-27T09:28:58.858Z,3.45
2023-04-27T09:31:33.377Z,2.77
2023-04-27T09:34:01.471Z,2.55
2023-04-27T09:36:32.372Z,3.05
2023-04-27T09:39:06.965Z,3.70
2023-04-27T09:41:35.272Z,2.38
2023-04-27T09:44:03.295Z,2.97
2023-04-27T09:46:33.377Z,4.60
2023-04-27T09:49:04.277Z,3.40
2023-04-27T09:51:32.082Z,3.15
2023-04-27T09:54:03.019Z,3.97
2023-04-27T09:57:00.233Z,2.85
2023-04-27T09:59:52.741Z,2.95
2023-04-27T10:02:24.809Z,2.67
2023-04-27T10:05:24.018Z,2.85
2023-04-27T10:07:52.716Z,2.20
2023-04-27T10:10:20.832Z,3.50
2023-04-27T10:13:03.684Z,3.40
2023-04-27T10:15:32.035Z,3.35
2023-04-27T10:18:05.767Z,3.10
2023-04-27T10:20:37.750Z,2.92
2023-04-27T10:23:05.083Z,3.28
2023-04-27T10:25:41.018Z,2.90
2023-04-27T10:28:09.103Z,3.20
2023-04-27T10:30:43.777Z,3.60
2023-04-27T10:33:12.068Z,3.08
2023-04-27T10:35:55.628Z,3.05
2023-04-27T10:38:31.599Z,4.97
2023-04-27T10:41:07.463Z,3.05
2023-04-27T10:43:35.533Z,3.58
2023-04-27T10:46:14.366Z,3.28
2023-04-27T10:48:43.567Z,2.25
2023-04-27T10:51:16.681Z,2.38
2023-04-27T10:53:44.146Z,1.70
2023-04-27T10:56:11.667Z,2.33
2023-04-27T11:01:09.739Z,1.58
2023-04-27T11:03:37.691Z,1.85
2023-04-27T11:06:06.384Z,1.98
2023-04-27T11:08:36.821Z,1.85
2023-04-27T11:11:06.211Z,2.80
2023-04-27T11:13:34.135Z,2.38
2023-04-27T11:16:01.647Z,2.70
2023-04-27T11:18:31.762Z,3.50
2023-04-27T11:21:20.558Z,2.03
2023-04-27T11:23:48.075Z,2.75
2023-04-27T11:26:21.498Z,2.17
2023-04-27T11:29:05.011Z,3.30
2023-04-27T11:31:49.173Z,2.78
2023-04-27T11:34:19.516Z,2.42
2023-04-27T11:39:37.922Z,1.30
2023-04-27T11:42:22.374Z,2.30
2023-04-27T11:45:06.077Z,2.35
2023-04-27T11:47:35.567Z,2.05
2023-04-27T11:50:05.849Z,2.10
2023-04-27T11:52:38.867Z,2.00
2023-04-27T11:55:15.944Z,3.75
2023-04-27T11:57:43.854Z,2.42
2023-04-27T12:00:12.052Z,1.70
2023-04-27T12:02:44.276Z,2.53
2023-04-27T12:05:13.244Z,2.33
2023-04-27T12:07:43.355Z,1.88
2023-04-27T12:10:11.195Z,1.67
2023-04-27T12:12:38.810Z,1.90
2023-04-27T12:15:08.452Z,2.42
2023-04-27T12:17:36.265Z,2.13
2023-04-27T12:20:04.232Z,2.53
2023-04-27T12:22:32.547Z,2.03
2023-04-27T12:25:00.139Z,3.00
2023-04-27T12:27:27.827Z,2.47
2023-04-27T12:29:55.349Z,3.25
2023-04-27T12:32:23.721Z,3.40
2023-04-27T12:34:51.302Z,2.70
2023-04-27T12:37:19.019Z,2.55
2023-04-27T12:39:46.153Z,4.32
2023-04-27T12:42:13.627Z,3.28
2023-04-27T12:44:41.385Z,3.78
2023-04-27T12:47:09.307Z,3.40
2023-04-27T12:49:36.795Z,4.10
2023-04-27T12:52:04.442Z,3.63
2023-04-27T12:54:31.705Z,3.13
2023-04-27T12:57:02.713Z,3.90
2023-04-27T12:59:30.033Z,3.08
2023-04-27T13:01:57.653Z,3.55
2023-04-27T13:04:25.060Z,3.50
2023-04-27T13:06:52.857Z,3.28
2023-04-27T13:09:20.625Z,3.88
2023-04-27T13:11:48.252Z,2.75
2023-04-27T13:14:15.948Z,20.08
2023-04-27T13:16:43.736Z,3.80
2023-04-27T13:19:11.401Z,4.75
2023-04-27T13:21:39.382Z,5.65
2023-04-27T13:24:07.215Z,2.97
2023-04-27T13:26:34.921Z,3.15
2023-04-27T13:29:04.572Z,7.78
2023-04-27T13:31:34.781Z,2.38
2023-04-27T13:34:04.307Z,2.88
2023-04-27T13:36:32.569Z,2.78
2023-04-27T13:39:00.117Z,2.33
2023-04-27T13:41:28.485Z,2.03
2023-04-27T13:43:55.818Z,1.45
2023-04-27T13:46:23.487Z,2.28
2023-04-27T13:48:50.721Z,2.15
2023-04-27T13:51:18.543Z,1.65
2023-04-27T13:53:47.061Z,2.25
2023-04-27T13:56:14.589Z,2.00
2023-04-27T13:58:41.835Z,2.22
2023-04-27T14:01:09.485Z,2.45
2023-04-27T14:03:36.996Z,1.95
2023-04-27T14:06:04.819Z,3.25
2023-04-27T14:08:32.497Z,1.92
2023-04-27T14:11:00.270Z,1.88
2023-04-27T14:13:27.711Z,2.38
2023-04-27T14:15:55.258Z,3.00
2023-04-27T14:18:29.642Z,2.97
2023-04-27T14:20:59.679Z,2.78
2023-04-27T14:23:27.299Z,3.63
2023-04-27T14:25:55.391Z,6.38
2023-04-27T14:28:22.715Z,5.18
2023-04-27T14:30:50.260Z,4.00
2023-04-27T14:33:17.816Z,3.72
2023-04-27T14:35:45.832Z,3.08
2023-04-27T14:38:13.249Z,3.28
2023-04-27T14:40:42.179Z,4.05
2023-04-27T14:43:10.038Z,3.45
2023-04-27T14:45:50.333Z,4.03
2023-04-27T14:48:19.812Z,3.70
2023-04-27T14:50:47.447Z,5.65
2023-04-27T14:53:14.792Z,3.63
2023-04-27T14:55:45.639Z,4.03
2023-04-27T14:58:13.226Z,4.05
2023-04-27T15:00:40.784Z,4.47
2023-04-27T15:03:10.879Z,4.80
2023-04-27T15:05:38.662Z,4.00
2023-04-27T15:08:05.967Z,3.95
2023-04-27T15:10:33.568Z,19.23
2023-04-27T15:13:02.657Z,8.25
2023-04-27T15:15:30.773Z,7.28
2023-04-27T15:17:58.732Z,10.10
2023-04-27T15:20:27.053Z,4.65
2023-04-27T15:22:54.355Z,22.27
2023-04-27T15:25:22.046Z,26.65
2023-04-27T15:27:49.698Z,21.55
2023-04-27T15:30:17.548Z,28.10
2023-04-27T15:32:45.167Z,6.18
2023-04-27T15:35:13.246Z,7.05
2023-04-27T15:37:41.041Z,13.13
2023-04-27T15:40:09.970Z,6.45
2023-04-27T15:42:37.760Z,7.10
2023-04-27T15:45:06.665Z,5.05
2023-04-27T15:47:35.726Z,5.75
2023-04-27T15:50:03.320Z,5.57
2023-04-27T15:52:30.905Z,5.28
2023-04-27T15:54:58.373Z,7.63
2023-04-27T15:57:25.821Z,7.22
2023-04-27T15:59:53.261Z,7.85
2023-04-27T16:02:20.626Z,11.80
2023-04-27T16:04:49.223Z,36.53
2023-04-27T16:07:16.627Z,23.95
2023-04-27T16:09:44.330Z,28.52
2023-04-27T16:12:11.951Z,6.03
2023-04-27T16:14:39.549Z,6.20
2023-04-27T16:17:07.057Z,13.13
2023-04-27T16:19:35.132Z,6.25
2023-04-27T16:22:04.325Z,4.72
2023-04-27T16:24:31.984Z,5.95
2023-04-27T16:26:59.356Z,4.68
2023-04-27T16:29:27.070Z,20.00
2023-04-27T16:31:54.532Z,21.77
2023-04-27T16:34:22.902Z,8.98
2023-04-27T16:36:50.777Z,12.15
2023-04-27T16:39:19.507Z,10.00
2023-04-27T16:41:47.245Z,14.20
2023-04-27T16:44:15.515Z,5.75
2023-04-27T16:46:43.680Z,8.93
2023-04-27T16:49:11.237Z,10.80
2023-04-27T16:51:38.747Z,6.13
2023-04-27T16:54:06.542Z,5.43
2023-04-27T16:56:35.847Z,5.95
2023-04-27T16:59:05.212Z,5.72
2023-04-27T17:01:32.705Z,5.10
2023-04-27T17:04:02.481Z,5.05
2023-04-27T17:06:30.558Z,4.88
2023-04-27T17:08:58.594Z,5.72
2023-04-27T17:11:26.604Z,4.78
2023-04-27T17:13:54.342Z,4.68
2023-04-27T17:16:22.041Z,4.13
2023-04-27T17:18:49.642Z,4.82
2023-04-27T17:21:17.790Z,4.50
2023-04-27T17:23:50.096Z,5.78
2023-04-27T17:26:19.947Z,5.35
2023-04-27T17:28:48.586Z,5.75
2023-04-27T17:31:17.831Z,5.40
2023-04-27T17:33:46.023Z,5.72
2023-04-27T17:36:15.016Z,8.43
2023-04-27T17:38:42.687Z,6.00
2023-04-27T17:41:10.035Z,7.22
2023-04-27T17:43:38.095Z,11.32
2023-04-27T17:46:09.878Z,8.35
2023-04-27T17:48:38.082Z,12.93
2023-04-27T17:51:05.525Z,11.75
2023-04-27T17:53:33.988Z,12.23
2023-04-27T17:56:01.489Z,12.60
2023-04-27T17:58:29.068Z,14.93
2023-04-27T18:00:56.403Z,10.48
2023-04-27T18:03:24.291Z,9.25
2023-04-27T18:05:51.986Z,8.70
2023-04-27T18:08:19.757Z,8.18
2023-04-27T18:10:47.009Z,8.48
2023-04-27T18:13:14.608Z,8.73
2023-04-27T18:15:42.027Z,8.63
2023-04-27T18:18:10.977Z,9.75
2023-04-27T18:20:38.214Z,8.25
2023-04-27T18:23:06.063Z,10.73
2023-04-27T18:25:33.349Z,10.38
2023-04-27T18:28:01.168Z,9.35
2023-04-27T18:30:28.700Z,10.13
2023-04-27T18:32:56.596Z,10.50
2023-04-27T18:35:23.959Z,9.68
2023-04-27T18:37:51.623Z,10.93
2023-04-27T18:40:21.653Z,10.73
2023-04-27T18:42:49.524Z,10.25
2023-04-27T18:45:16.991Z,25.02
2023-04-27T18:47:44.551Z,46.03
2023-04-27T18:50:15.218Z,21.45
2023-04-27T18:52:42.873Z,17.38
2023-04-27T18:55:10.804Z,20.75
2023-04-27T18:57:38.506Z,14.77
2023-04-27T19:00:06.460Z,26.33
2023-04-27T19:02:34.237Z,23.75
2023-04-27T19:07:35.679Z,18.83
2023-04-27T19:10:03.133Z,21.77
2023-04-27T19:12:31.399Z,22.98
2023-04-27T19:14:58.533Z,29.13
2023-04-27T19:17:26.300Z,31.38
2023-04-27T19:19:53.607Z,31.15
2023-04-27T19:22:21.188Z,22.65
2023-04-27T19:24:48.834Z,26.70
2023-04-27T19:27:16.408Z,20.48
2023-04-27T19:29:50.850Z,20.52
2023-04-27T19:32:19.869Z,21.35
2023-04-27T19:34:47.325Z,25.40
2023-04-27T19:37:14.996Z,28.65
2023-04-27T19:39:42.362Z,36.38
2023-04-27T19:42:10.058Z,36.58
2023-04-27T19:44:37.412Z,32.22
2023-04-27T19:47:05.036Z,37.33
2023-04-27T19:49:33.149Z,29.95
2023-04-27T19:52:00.854Z,22.40
2023-04-27T19:54:28.440Z,20.98
2023-04-27T19:56:56.249Z,21.80
2023-04-27T19:59:23.685Z,23.35
2023-04-27T20:01:52.001Z,21.23
2023-04-27T20:04:20.929Z,19.48
2023-04-27T20:06:49.123Z,22.90
2023-04-27T20:09:16.666Z,26.65
2023-04-27T20:11:44.499Z,27.65
2023-04-27T20:14:11.901Z,21.85
2023-04-27T20:16:39.921Z,20.75
2023-04-27T20:19:07.405Z,18.92
2023-04-27T20:21:35.118Z,16.20
2023-04-27T20:24:02.647Z,16.23
2023-04-27T20:26:30.544Z,17.17
2023-04-27T20:28:57.815Z,19.60
2023-04-27T20:31:25.991Z,19.10
2023-04-27T20:33:53.867Z,18.52
2023-04-27T20:36:23.136Z,20.73
2023-04-27T20:38:50.634Z,25.65
2023-04-27T20:41:18.315Z,21.15
2023-04-27T20:43:45.680Z,23.35
2023-04-27T20:46:13.929Z,29.52
2023-04-27T20:48:41.341Z,27.42
2023-04-27T20:51:09.323Z,23.48
2023-04-27T20:53:36.952Z,23.95
2023-04-27T20:56:04.896Z,23.15
2023-04-27T20:58:32.570Z,24.50
2023-04-27T21:01:00.268Z,20.77
2023-04-27T21:03:28.243Z,19.95
2023-04-27T21:05:56.523Z,23.40
2023-04-27T21:08:23.991Z,22.42
2023-04-27T21:10:51.696Z,24.20
2023-04-27T21:13:19.784Z,22.85
2023-04-27T21:15:47.539Z,21.27
2023-04-27T21:18:29.131Z,19.70
2023-04-27T21:20:58.310Z,22.13
2023-04-27T21:23:25.800Z,22.92
2023-04-27T21:25:53.413Z,23.08
2023-04-27T21:28:21.573Z,28.02
2023-04-27T21:30:49.379Z,27.00
2023-04-27T21:33:16.839Z,26.70
2023-04-27T21:35:44.974Z,23.73
2023-04-27T21:38:12.399Z,23.23
2023-04-27T21:40:40.177Z,22.27
2023-04-27T21:43:08.133Z,46.05
2023-04-27T21:45:36.127Z,65.90
2023-04-27T21:48:03.500Z,55.60
2023-04-27T21:50:31.202Z,62.72
2023-04-27T21:52:58.584Z,294.40
2023-04-27T21:55:26.221Z,110.63
2023-04-27T21:57:53.569Z,70.10
2023-04-27T22:00:21.241Z,23.80
2023-04-27T22:06:27.590Z,23.98
2023-04-27T22:08:55.483Z,26.33
2023-04-27T22:11:22.804Z,30.10
2023-04-27T22:13:50.409Z,30.15
2023-04-27T22:16:17.655Z,27.50
2023-04-27T22:18:45.185Z,25.45
2023-04-27T22:21:12.917Z,25.45
2023-04-27T22:23:40.441Z,28.08
2023-04-27T22:26:08.883Z,28.13
2023-04-27T22:28:36.762Z,25.88
2023-04-27T22:31:07.718Z,25.73
2023-04-27T22:33:36.961Z,28.58
2023-04-27T22:36:04.350Z,29.20
2023-04-27T22:38:32.051Z,28.80
2023-04-27T22:40:59.368Z,31.63
2023-04-27T22:43:26.937Z,58.35
2023-04-27T22:45:54.225Z,59.78
2023-04-27T22:48:21.745Z,37.10
2023-04-27T22:50:49.210Z,32.97
2023-04-27T22:53:16.886Z,28.25
2023-04-27T22:55:44.035Z,24.25
2023-04-27T22:58:11.580Z,24.45
2023-04-27T23:00:39.030Z,24.48
2023-04-27T23:03:06.770Z,23.08
2023-04-27T23:05:34.184Z,23.38
2023-04-27T23:08:01.675Z,22.33
2023-04-27T23:10:31.183Z,23.75
2023-04-27T23:13:01.939Z,23.95
2023-04-27T23:15:29.220Z,30.60
2023-04-27T23:17:56.797Z,29.50
2023-04-27T23:20:28.677Z,26.88
2023-04-27T23:22:56.937Z,26.75
2023-04-27T23:25:24.316Z,27.27
2023-04-27T23:27:52.876Z,27.40
2023-04-27T23:30:21.886Z,27.42
2023-04-27T23:32:49.458Z,29.23
2023-04-27T23:35:16.785Z,26.27
2023-04-27T23:37:44.398Z,28.25
2023-04-27T23:40:12.296Z,30.10
2023-04-27T23:42:39.798Z,28.60
2023-04-27T23:45:07.493Z,28.38
2023-04-27T23:47:35.036Z,27.08
2023-04-27T23:50:03.107Z,27.27
2023-04-27T23:52:31.196Z,27.65
2023-04-27T23:54:58.551Z,28.52
2023-04-27T23:57:26.247Z,26.25
2023-04-27T23:59:53.341Z,25.95
