createdAt,value
2023-04-01T09:01:50.144Z,124.00
2023-04-01T09:07:43.547Z,128.67
2023-04-01T09:13:06.846Z,137.67
2023-04-01T09:18:23.500Z,145.67
2023-04-01T09:23:34.536Z,149.67
2023-04-01T09:28:47.812Z,145.00
2023-04-01T09:34:08.048Z,152.50
2023-04-01T09:39:34.988Z,150.50
2023-04-01T09:44:44.540Z,155.00
2023-04-01T09:49:50.615Z,167.50
2023-04-01T09:55:08.778Z,166.25
2023-04-01T10:00:22.482Z,167.75
2023-04-01T10:05:47.513Z,165.75
2023-04-01T10:10:53.634Z,167.00
2023-04-01T10:16:07.854Z,173.25
2023-04-01T10:21:36.974Z,178.00
2023-04-01T10:26:54.624Z,179.25
2023-04-01T10:32:35.403Z,196.50
2023-04-01T10:37:53.022Z,211.25
2023-04-01T10:43:17.721Z,196.50
2023-04-01T10:48:50.951Z,222.00
2023-04-01T10:54:14.030Z,233.25
2023-04-01T10:59:50.050Z,234.75
2023-04-01T11:05:32.413Z,229.00
2023-04-01T11:11:02.723Z,229.50
2023-04-01T11:16:19.684Z,228.00
2023-04-01T11:21:27.358Z,237.25
2023-04-01T11:26:43.899Z,236.25
2023-04-01T11:32:20.316Z,237.75
2023-04-01T11:37:27.476Z,242.25
2023-04-01T11:43:19.907Z,239.75
2023-04-01T11:49:16.801Z,245.75
2023-04-01T11:54:49.720Z,250.00
2023-04-01T12:00:14.212Z,246.00
2023-04-01T12:05:27.674Z,248.00
2023-04-01T12:10:31.915Z,244.75
2023-04-01T12:15:47.096Z,249.25
2023-04-01T12:21:00.517Z,249.00
2023-04-01T12:26:23.041Z,257.00
2023-04-01T12:31:33.013Z,250.50
2023-04-01T12:36:51.192Z,257.75
2023-04-01T12:42:01.783Z,254.00
2023-04-01T12:47:05.874Z,254.50
2023-04-01T12:52:13.223Z,270.75
2023-04-01T12:57:35.465Z,263.75
2023-04-01T13:02:58.314Z,256.50
2023-04-01T13:08:12.089Z,256.00
2023-04-01T13:13:34.476Z,256.00
2023-04-01T13:18:48.061Z,252.75
2023-04-01T13:24:11.513Z,256.25
2023-04-01T13:29:26.181Z,256.50
2023-04-01T13:34:39.765Z,257.00
2023-04-01T13:40:02.958Z,247.25
2023-04-01T13:45:16.690Z,247.25
2023-04-01T13:50:21.406Z,242.25
2023-04-01T13:55:34.128Z,252.25
2023-04-01T14:00:45.627Z,250.75
2023-04-01T14:05:58.430Z,245.00
2023-04-01T14:11:22.404Z,251.00
2023-04-01T14:16:30.282Z,237.75
2023-04-01T14:21:35.315Z,249.25
2023-04-01T14:26:58.908Z,242.75
2023-04-01T14:32:21.611Z,243.00
2023-04-01T14:37:44.443Z,234.50
2023-04-01T14:42:58.522Z,236.00
2023-04-01T14:48:10.665Z,242.00
2023-04-01T14:53:33.626Z,228.50
2023-04-01T14:58:49.071Z,235.25
2023-04-01T15:03:59.848Z,234.25
2023-04-01T15:09:10.572Z,225.50
2023-04-01T15:14:30.121Z,234.25
2023-04-01T15:19:46.337Z,233.50
2023-04-01T15:25:08.537Z,223.50
2023-04-01T15:30:33.346Z,224.00
2023-04-01T15:35:42.400Z,219.00
2023-04-01T15:40:49.732Z,222.75
2023-04-01T15:45:56.753Z,218.00
2023-04-01T15:51:07.859Z,205.25
2023-04-01T15:56:31.932Z,219.25
2023-04-01T16:01:40.823Z,209.75
2023-04-01T16:06:57.239Z,210.75
2023-04-01T16:12:04.130Z,217.00
2023-04-01T16:17:17.920Z,212.50
2023-04-01T16:22:37.162Z,204.75
2023-04-01T16:27:50.197Z,218.25
2023-04-01T16:32:54.841Z,204.25
2023-04-01T16:38:17.866Z,210.25
2023-04-01T16:43:38.379Z,204.75
2023-04-01T16:48:49.026Z,210.50
2023-04-01T16:54:16.554Z,206.50
2023-04-01T16:59:28.347Z,211.00
2023-04-01T17:04:37.396Z,207.00
2023-04-01T17:09:51.040Z,205.50
2023-04-01T17:15:21.408Z,204.00
2023-04-01T17:20:39.951Z,211.25
2023-04-01T17:25:47.018Z,206.50
2023-04-01T17:30:51.900Z,200.00
2023-04-01T17:35:55.953Z,203.50
2023-04-01T17:41:10.260Z,198.75
2023-04-01T17:46:27.532Z,194.50
2023-04-01T17:51:53.379Z,192.25
2023-04-01T17:57:05.267Z,192.75
2023-04-01T18:02:12.259Z,193.25
2023-04-01T18:07:24.297Z,197.50
2023-04-01T18:12:43.418Z,187.25
2023-04-01T18:18:07.580Z,186.50
2023-04-01T18:23:30.215Z,184.50
2023-04-01T18:28:37.097Z,193.50
2023-04-01T18:34:02.334Z,188.50
2023-04-01T18:39:11.015Z,184.00
2023-04-01T18:44:33.147Z,185.00
2023-04-01T18:49:37.379Z,180.25
2023-04-01T18:55:04.271Z,177.00
2023-04-01T19:00:17.242Z,176.75
2023-04-01T19:05:22.919Z,172.00
2023-04-01T19:10:29.752Z,171.25
2023-04-01T19:15:37.380Z,171.00
2023-04-01T19:20:44.819Z,166.00
2023-04-01T19:25:54.529Z,161.75
2023-04-01T19:31:14.412Z,170.25
2023-04-01T19:36:34.244Z,169.00
2023-04-01T19:41:45.610Z,165.00
2023-04-01T19:47:12.815Z,163.50
2023-04-01T19:52:17.452Z,160.75
2023-04-01T19:57:22.832Z,168.00
2023-04-01T20:02:39.907Z,159.25
2023-04-01T20:07:47.139Z,163.25
2023-04-01T20:12:54.678Z,155.25
2023-04-01T20:18:01.287Z,166.00
2023-04-01T20:23:14.530Z,152.25
2023-04-01T20:28:21.603Z,155.00
2023-04-01T20:33:31.547Z,160.75
2023-04-01T20:38:38.534Z,154.50
2023-04-01T20:44:05.203Z,149.50
2023-04-01T20:49:18.426Z,151.67
2023-04-01T20:54:45.512Z,153.33
2023-04-01T20:59:58.521Z,151.33
2023-04-01T21:05:25.579Z,152.33
2023-04-01T21:10:47.796Z,142.00
2023-04-01T21:15:58.176Z,177.25
2023-04-01T21:21:17.455Z,206.00
2023-04-01T21:26:42.976Z,203.25
2023-04-01T21:31:50.908Z,211.25
2023-04-01T21:36:55.055Z,211.50
2023-04-01T21:42:17.632Z,209.25
2023-04-01T21:47:37.714Z,202.75
2023-04-01T21:52:48.334Z,201.00
2023-04-01T21:57:55.844Z,204.00
2023-04-01T22:03:27.797Z,208.25
2023-04-01T22:08:51.343Z,212.00
2023-04-01T22:14:03.662Z,198.25
2023-04-01T22:19:11.293Z,197.75
2023-04-01T22:24:19.000Z,205.25
2023-04-01T22:29:46.190Z,200.50
2023-04-01T22:34:50.819Z,207.50
2023-04-01T22:39:55.307Z,227.00
2023-04-01T22:45:09.058Z,218.00
2023-04-01T22:50:15.420Z,219.00
2023-04-01T22:55:24.228Z,208.75
2023-04-01T23:00:32.883Z,210.75
2023-04-01T23:05:40.170Z,209.00
2023-04-01T23:10:55.165Z,209.25
2023-04-01T23:15:59.866Z,195.50
2023-04-01T23:21:06.894Z,207.75
2023-04-01T23:26:32.683Z,198.50
2023-04-01T23:31:47.502Z,197.50
2023-04-01T23:36:53.176Z,187.00
2023-04-01T23:41:59.336Z,193.75
2023-04-01T23:47:04.809Z,188.50
2023-04-01T23:52:15.904Z,203.00
2023-04-01T23:57:33.976Z,206.25
