createdAt,value
2022-08-11T00:07:11.764Z,25.50
2022-08-11T00:17:17.373Z,25.20
2022-08-11T00:27:22.411Z,25.10
2022-08-11T00:37:26.769Z,25.00
2022-08-11T00:47:44.364Z,25.00
2022-08-11T00:58:32.877Z,25.00
2022-08-11T01:09:22.765Z,24.90
2022-08-11T01:20:48.023Z,24.90
2022-08-11T01:31:03.313Z,24.80
2022-08-11T01:42:06.115Z,24.60
2022-08-11T01:52:20.173Z,24.80
2022-08-11T02:02:50.319Z,24.90
2022-08-11T02:12:59.935Z,24.90
2022-08-11T02:24:06.535Z,25.00
2022-08-11T02:34:21.671Z,25.20
2022-08-11T02:44:35.741Z,25.40
2022-08-11T02:54:45.873Z,25.40
2022-08-11T03:05:02.945Z,25.40
2022-08-11T03:15:30.664Z,25.40
2022-08-11T03:25:46.677Z,25.30
2022-08-11T03:36:05.191Z,24.80
2022-08-11T03:46:14.577Z,24.60
2022-08-11T03:56:56.475Z,24.50
2022-08-11T04:07:28.221Z,24.30
2022-08-11T04:17:54.310Z,24.30
2022-08-11T04:28:42.901Z,24.10
2022-08-11T04:39:15.170Z,24.10
2022-08-11T04:49:57.817Z,23.90
2022-08-11T05:00:25.902Z,24.00
2022-08-11T05:10:46.666Z,24.00
2022-08-11T05:21:12.208Z,24.10
2022-08-11T05:31:35.750Z,24.00
2022-08-11T05:41:59.510Z,24.00
2022-08-11T05:52:30.902Z,24.20
2022-08-11T06:02:43.218Z,24.50
2022-08-11T06:12:48.795Z,24.70
2022-08-11T06:23:00.523Z,25.00
2022-08-11T06:33:08.404Z,25.40
2022-08-11T06:43:22.670Z,25.90
2022-08-11T06:53:26.694Z,26.50
2022-08-11T07:03:38.290Z,27.10
2022-08-11T07:14:00.991Z,27.60
2022-08-11T07:24:58.485Z,28.10
2022-08-11T07:35:00.840Z,28.40
2022-08-11T07:45:25.304Z,28.50
2022-08-11T07:55:50.839Z,28.40
2022-08-11T08:06:15.378Z,28.70
2022-08-11T08:16:56.415Z,28.90
2022-08-11T08:27:02.050Z,29.10
2022-08-11T08:37:15.743Z,29.50
2022-08-11T08:47:42.606Z,29.30
2022-08-11T08:57:50.262Z,29.50
2022-08-11T09:07:58.248Z,29.40
2022-08-11T09:18:06.415Z,29.60
2022-08-11T09:28:14.739Z,29.90
2022-08-11T09:38:38.288Z,29.80
2022-08-11T09:48:46.288Z,29.90
2022-08-11T09:58:50.774Z,30.00
2022-08-11T10:08:56.800Z,30.00
2022-08-11T10:19:03.185Z,30.40
2022-08-11T10:29:32.768Z,30.40
2022-08-11T10:39:42.078Z,30.50
2022-08-11T10:50:08.394Z,30.90
2022-08-11T11:00:16.308Z,31.40
2022-08-11T11:10:21.902Z,32.00
2022-08-11T11:20:36.644Z,32.20
2022-08-11T11:30:57.191Z,33.10
2022-08-11T11:41:19.113Z,33.40
2022-08-11T11:51:25.418Z,33.90
2022-08-11T12:01:30.338Z,34.40
2022-08-11T12:11:55.731Z,34.70
2022-08-11T12:22:18.313Z,35.20
2022-08-11T12:32:25.590Z,35.30
2022-08-11T12:42:53.840Z,35.10
2022-08-11T12:53:00.967Z,35.80
2022-08-11T13:03:24.537Z,36.40
2022-08-11T13:13:55.353Z,36.50
2022-08-11T13:24:01.955Z,37.10
2022-08-11T13:34:09.827Z,36.70
2022-08-11T13:44:21.663Z,36.80
2022-08-11T13:54:32.520Z,36.90
2022-08-11T14:04:41.751Z,36.60
2022-08-11T14:14:51.090Z,36.40
2022-08-11T14:24:55.753Z,37.20
2022-08-11T14:35:01.015Z,37.00
2022-08-11T14:45:25.664Z,37.70
2022-08-11T14:56:09.809Z,37.50
2022-08-11T15:06:13.907Z,37.70
2022-08-11T15:16:36.664Z,38.00
2022-08-11T15:27:00.856Z,38.20
2022-08-11T15:37:27.945Z,37.70
2022-08-11T15:47:41.790Z,35.50
2022-08-11T15:58:08.763Z,33.70
2022-08-11T16:08:14.204Z,33.40
2022-08-11T16:18:23.962Z,33.20
2022-08-11T16:28:29.368Z,33.10
2022-08-11T16:38:37.914Z,32.90
2022-08-11T16:48:44.170Z,32.60
2022-08-11T16:59:12.895Z,32.20
2022-08-11T17:09:41.294Z,32.40
2022-08-11T17:20:42.069Z,32.20
2022-08-11T17:30:16.220Z,32.50
2022-08-11T17:40:25.335Z,33.60
2022-08-11T17:50:29.987Z,33.10
2022-08-11T18:00:35.568Z,33.30
2022-08-11T18:10:57.707Z,33.90
2022-08-11T18:21:21.195Z,32.00
2022-08-11T18:31:44.180Z,31.70
2022-08-11T18:42:09.618Z,31.20
2022-08-11T18:52:34.167Z,30.70
2022-08-11T19:02:58.867Z,30.50
2022-08-11T19:13:20.292Z,30.00
2022-08-11T19:23:48.888Z,29.80
2022-08-11T19:34:11.030Z,29.60
2022-08-11T19:44:35.886Z,29.50
2022-08-11T19:54:59.910Z,29.30
2022-08-11T20:05:23.582Z,29.20
2022-08-11T20:15:46.037Z,28.80
2022-08-11T20:26:29.722Z,28.70
2022-08-11T20:36:54.549Z,28.70
2022-08-11T20:47:18.657Z,28.60
2022-08-11T20:57:59.311Z,28.40
2022-08-11T21:08:26.123Z,28.10
2022-08-11T21:18:49.542Z,27.80
2022-08-11T21:29:14.664Z,27.50
2022-08-11T21:39:38.825Z,27.10
2022-08-11T21:50:03.563Z,27.20
2022-08-11T22:00:26.033Z,27.20
2022-08-11T22:10:48.918Z,26.90
2022-08-11T22:21:11.079Z,26.80
2022-08-11T22:31:40.242Z,26.60
2022-08-11T22:42:01.660Z,26.40
2022-08-11T22:52:26.713Z,26.30
2022-08-11T23:02:49.017Z,26.10
2022-08-11T23:13:12.855Z,26.10
2022-08-11T23:23:34.888Z,26.00
2022-08-11T23:34:00.975Z,25.90
2022-08-11T23:44:24.093Z,25.50
2022-08-11T23:54:47.339Z,25.40
