createdAt,value
2023-01-20T00:01:48.164Z,81.90
2023-01-20T00:04:19.211Z,81.80
2023-01-20T00:06:48.158Z,81.70
2023-01-20T00:09:18.427Z,81.60
2023-01-20T00:11:48.858Z,81.50
2023-01-20T00:14:17.838Z,81.30
2023-01-20T00:16:46.822Z,81.30
2023-01-20T00:19:16.499Z,81.20
2023-01-20T00:21:45.499Z,81.40
2023-01-20T00:24:14.482Z,81.00
2023-01-20T00:26:43.453Z,81.00
2023-01-20T00:29:13.869Z,81.00
2023-01-20T00:31:43.260Z,80.90
2023-01-20T00:34:12.620Z,80.90
2023-01-20T00:36:41.610Z,80.90
2023-01-20T00:39:10.570Z,80.80
2023-01-20T00:41:39.919Z,80.80
2023-01-20T00:44:09.111Z,80.70
2023-01-20T00:46:39.547Z,80.60
2023-01-20T00:49:08.548Z,80.70
2023-01-20T00:51:37.548Z,80.70
2023-01-20T00:54:06.630Z,80.70
2023-01-20T00:56:35.675Z,80.60
2023-01-20T00:59:04.642Z,80.50
2023-01-20T01:01:34.198Z,80.50
2023-01-20T01:04:04.713Z,80.50
2023-01-20T01:06:33.760Z,80.40
2023-01-20T01:09:02.702Z,80.50
2023-01-20T01:11:31.688Z,80.40
2023-01-20T01:14:00.659Z,80.40
2023-01-20T01:16:29.665Z,80.40
2023-01-20T01:18:58.679Z,80.40
2023-01-20T01:21:29.142Z,80.50
2023-01-20T01:23:58.112Z,80.50
2023-01-20T01:26:27.292Z,80.50
2023-01-20T01:28:56.370Z,80.40
2023-01-20T01:31:25.375Z,81.30
2023-01-20T01:33:54.379Z,80.40
2023-01-20T01:36:23.424Z,80.40
2023-01-20T01:38:58.540Z,80.40
2023-01-20T01:41:28.416Z,80.30
2023-01-20T01:44:03.060Z,80.20
2023-01-20T01:46:32.251Z,80.20
2023-01-20T01:49:03.993Z,80.10
2023-01-20T01:51:37.629Z,80.00
2023-01-20T01:54:13.541Z,79.90
2023-01-20T01:56:44.748Z,79.70
2023-01-20T01:59:14.457Z,79.70
2023-01-20T02:01:49.067Z,79.60
2023-01-20T02:04:21.120Z,79.60
2023-01-20T02:06:53.219Z,79.50
2023-01-20T02:09:24.999Z,79.40
2023-01-20T02:11:56.889Z,79.40
2023-01-20T02:14:30.416Z,79.30
2023-01-20T02:17:05.493Z,79.30
2023-01-20T02:20:17.930Z,79.20
2023-01-20T02:22:52.138Z,79.20
2023-01-20T02:25:47.893Z,79.20
2023-01-20T02:28:45.043Z,79.10
2023-01-20T02:31:51.531Z,79.10
2023-01-20T02:34:29.782Z,79.10
2023-01-20T02:37:06.158Z,79.10
2023-01-20T02:39:43.597Z,79.10
2023-01-20T02:42:16.079Z,79.10
2023-01-20T02:44:53.093Z,79.10
2023-01-20T02:47:32.489Z,79.20
2023-01-20T02:50:08.010Z,79.10
2023-01-20T02:52:40.439Z,79.10
2023-01-20T02:55:13.494Z,79.20
2023-01-20T02:57:47.806Z,79.60
2023-01-20T03:00:22.567Z,79.10
2023-01-20T03:02:55.298Z,79.10
2023-01-20T03:05:28.925Z,79.10
2023-01-20T03:08:01.259Z,79.10
2023-01-20T03:10:34.816Z,79.10
2023-01-20T03:13:10.321Z,79.20
2023-01-20T03:15:50.519Z,79.10
2023-01-20T03:18:21.633Z,79.10
2023-01-20T03:20:50.460Z,79.10
2023-01-20T03:23:19.492Z,79.00
2023-01-20T03:25:50.999Z,79.00
2023-01-20T03:28:19.983Z,78.90
2023-01-20T03:30:49.087Z,79.00
2023-01-20T03:33:20.637Z,79.00
2023-01-20T03:35:50.669Z,79.00
2023-01-20T03:38:19.881Z,79.00
2023-01-20T03:40:58.014Z,79.00
2023-01-20T03:43:33.538Z,78.90
2023-01-20T03:46:07.125Z,78.90
2023-01-20T03:48:42.764Z,79.00
2023-01-20T03:51:19.305Z,79.00
2023-01-20T03:53:53.918Z,79.00
2023-01-20T03:56:27.652Z,79.00
2023-01-20T03:59:00.873Z,79.10
2023-01-20T04:01:35.639Z,79.10
2023-01-20T04:04:09.288Z,79.10
2023-01-20T04:06:41.084Z,79.10
2023-01-20T04:09:12.451Z,79.10
2023-01-20T04:11:41.616Z,79.20
2023-01-20T04:14:10.943Z,79.20
2023-01-20T04:16:40.000Z,79.30
2023-01-20T04:19:10.367Z,79.30
2023-01-20T04:21:46.603Z,79.40
2023-01-20T04:24:21.564Z,79.30
2023-01-20T04:26:50.563Z,79.30
2023-01-20T04:29:19.641Z,79.30
2023-01-20T04:31:48.615Z,79.30
2023-01-20T04:34:18.974Z,79.40
2023-01-20T04:36:47.918Z,79.40
2023-01-20T04:39:16.920Z,79.40
2023-01-20T04:41:45.911Z,79.40
2023-01-20T04:44:14.896Z,79.40
2023-01-20T04:46:44.113Z,79.40
2023-01-20T04:49:13.092Z,79.40
2023-01-20T04:51:43.502Z,79.40
2023-01-20T04:54:13.093Z,79.30
2023-01-20T04:56:42.151Z,79.30
2023-01-20T04:59:11.225Z,79.20
2023-01-20T05:01:40.368Z,79.30
2023-01-20T05:04:09.455Z,79.20
2023-01-20T05:06:38.493Z,79.20
2023-01-20T05:09:10.824Z,79.20
2023-01-20T05:11:39.807Z,79.20
2023-01-20T05:14:08.759Z,79.30
2023-01-20T05:16:37.721Z,79.30
2023-01-20T05:19:06.742Z,79.30
2023-01-20T05:21:35.706Z,79.30
2023-01-20T05:24:05.025Z,79.40
2023-01-20T05:26:35.415Z,79.40
2023-01-20T05:29:04.576Z,79.30
2023-01-20T05:31:33.664Z,79.30
2023-01-20T05:34:02.847Z,79.40
2023-01-20T05:36:32.869Z,79.40
2023-01-20T05:39:02.006Z,79.40
2023-01-20T05:41:30.983Z,79.40
2023-01-20T05:44:01.291Z,79.40
2023-01-20T05:46:30.367Z,79.40
2023-01-20T05:48:59.405Z,79.40
2023-01-20T05:51:28.775Z,79.50
2023-01-20T05:53:57.750Z,79.40
2023-01-20T05:56:26.747Z,79.40
2023-01-20T05:58:56.593Z,79.40
2023-01-20T06:01:27.050Z,79.30
2023-01-20T06:03:56.079Z,79.30
2023-01-20T06:06:25.079Z,79.40
2023-01-20T06:08:54.517Z,79.40
2023-01-20T06:11:23.980Z,79.30
2023-01-20T06:13:53.046Z,79.50
2023-01-20T06:16:22.159Z,79.50
2023-01-20T06:18:52.540Z,79.50
2023-01-20T06:21:21.542Z,79.50
2023-01-20T06:23:50.532Z,79.60
2023-01-20T06:26:19.608Z,79.60
2023-01-20T06:28:48.667Z,79.70
2023-01-20T06:31:18.021Z,79.80
2023-01-20T06:33:47.146Z,79.90
2023-01-20T06:36:17.785Z,79.80
2023-01-20T06:38:50.582Z,79.80
2023-01-20T06:41:20.792Z,79.90
2023-01-20T06:43:50.312Z,79.80
2023-01-20T06:46:19.522Z,79.80
2023-01-20T06:48:48.557Z,79.80
2023-01-20T06:51:21.268Z,79.90
2023-01-20T06:53:50.308Z,79.90
2023-01-20T06:56:19.281Z,79.90
2023-01-20T06:58:48.336Z,80.00
2023-01-20T07:01:22.836Z,80.00
2023-01-20T07:03:54.627Z,80.00
2023-01-20T07:06:29.568Z,80.10
2023-01-20T07:08:59.673Z,80.10
2023-01-20T07:11:28.790Z,80.10
2023-01-20T07:13:57.774Z,80.10
2023-01-20T07:16:26.819Z,80.10
2023-01-20T07:18:56.317Z,80.00
2023-01-20T07:21:27.040Z,80.00
2023-01-20T07:23:56.227Z,79.90
2023-01-20T07:26:26.666Z,79.90
2023-01-20T07:28:55.688Z,79.90
2023-01-20T07:31:26.419Z,79.90
2023-01-20T07:33:56.702Z,79.80
2023-01-20T07:36:27.382Z,79.90
2023-01-20T07:38:56.564Z,80.00
2023-01-20T07:41:25.542Z,79.90
2023-01-20T07:43:54.865Z,79.90
2023-01-20T07:46:23.835Z,79.90
2023-01-20T07:49:08.895Z,79.90
2023-01-20T07:51:40.468Z,79.90
2023-01-20T07:54:12.826Z,79.90
2023-01-20T07:56:43.405Z,79.90
2023-01-20T07:59:12.824Z,79.80
2023-01-20T08:01:43.788Z,79.90
2023-01-20T08:04:14.372Z,79.80
2023-01-20T08:06:44.880Z,79.80
2023-01-20T08:09:14.802Z,79.80
2023-01-20T08:11:43.827Z,79.70
2023-01-20T08:14:12.831Z,79.70
2023-01-20T08:16:41.822Z,79.70
2023-01-20T08:19:10.839Z,79.80
2023-01-20T08:21:39.833Z,79.80
2023-01-20T08:24:11.996Z,79.70
2023-01-20T08:26:41.121Z,79.80
2023-01-20T08:29:11.269Z,79.70
2023-01-20T08:31:41.470Z,79.70
2023-01-20T08:34:10.581Z,79.70
2023-01-20T08:36:41.997Z,79.80
2023-01-20T08:39:15.738Z,79.70
2023-01-20T08:41:46.244Z,79.70
2023-01-20T08:44:16.419Z,79.70
2023-01-20T08:46:46.451Z,79.70
2023-01-20T08:49:17.934Z,79.70
2023-01-20T08:51:46.935Z,79.70
2023-01-20T08:54:17.474Z,79.70
2023-01-20T08:56:46.581Z,79.80
2023-01-20T08:59:15.525Z,79.80
2023-01-20T09:01:44.508Z,79.80
2023-01-20T09:04:14.045Z,79.70
2023-01-20T09:06:46.111Z,79.80
2023-01-20T09:09:18.103Z,79.80
2023-01-20T09:11:51.327Z,79.90
2023-01-20T09:14:21.066Z,80.00
2023-01-20T09:16:50.060Z,80.00
2023-01-20T09:19:19.106Z,80.00
2023-01-20T09:21:48.158Z,80.10
2023-01-20T09:24:18.971Z,80.20
2023-01-20T09:26:49.029Z,80.20
2023-01-20T09:29:19.995Z,80.10
2023-01-20T09:31:52.412Z,80.10
2023-01-20T09:34:25.078Z,80.10
2023-01-20T09:36:54.715Z,80.10
2023-01-20T09:39:45.307Z,80.10
2023-01-20T09:42:42.959Z,80.00
2023-01-20T09:45:25.177Z,79.90
2023-01-20T09:48:04.948Z,79.80
2023-01-20T09:51:02.052Z,79.80
2023-01-20T09:53:40.949Z,79.70
2023-01-20T09:56:16.548Z,79.60
2023-01-20T09:58:52.746Z,79.50
2023-01-20T10:01:30.724Z,79.50
2023-01-20T10:04:07.328Z,79.40
2023-01-20T10:06:41.619Z,79.40
2023-01-20T10:09:21.506Z,79.40
2023-01-20T10:11:56.509Z,79.20
2023-01-20T10:14:32.936Z,79.20
2023-01-20T10:17:09.212Z,79.10
2023-01-20T10:19:43.576Z,79.10
2023-01-20T10:22:18.812Z,78.90
2023-01-20T10:24:55.574Z,78.80
2023-01-20T10:27:29.926Z,78.60
2023-01-20T10:30:06.839Z,78.50
2023-01-20T10:32:38.035Z,78.30
2023-01-20T10:35:15.426Z,78.10
2023-01-20T10:37:44.743Z,77.90
2023-01-20T10:40:28.047Z,77.80
2023-01-20T10:43:00.864Z,77.50
2023-01-20T10:45:41.164Z,77.30
2023-01-20T10:48:20.899Z,77.00
2023-01-20T10:50:56.051Z,76.80
2023-01-20T10:53:35.741Z,76.50
2023-01-20T10:56:27.884Z,76.20
2023-01-20T10:59:00.702Z,76.00
2023-01-20T11:01:29.808Z,75.70
2023-01-20T11:04:00.469Z,75.50
2023-01-20T11:06:29.543Z,75.30
2023-01-20T11:09:03.884Z,75.10
2023-01-20T11:11:33.326Z,74.80
2023-01-20T11:14:03.985Z,74.60
2023-01-20T11:16:33.129Z,74.30
2023-01-20T11:19:03.814Z,74.10
2023-01-20T11:21:36.654Z,74.10
2023-01-20T11:24:29.259Z,73.90
2023-01-20T11:27:05.151Z,73.60
2023-01-20T11:29:42.138Z,73.50
2023-01-20T11:32:30.280Z,73.20
2023-01-20T11:35:00.202Z,72.90
2023-01-20T11:37:37.552Z,72.70
2023-01-20T11:40:25.608Z,72.40
2023-01-20T11:42:55.695Z,72.10
2023-01-20T11:45:30.360Z,72.20
2023-01-20T11:48:18.925Z,71.80
2023-01-20T11:50:50.327Z,71.40
2023-01-20T11:53:23.506Z,71.30
2023-01-20T11:55:57.793Z,70.80
2023-01-20T11:58:32.191Z,70.60
2023-01-20T12:01:05.290Z,70.40
2023-01-20T12:04:20.288Z,70.30
2023-01-20T12:06:57.117Z,69.80
2023-01-20T12:09:30.821Z,70.00
2023-01-20T12:12:02.968Z,69.80
2023-01-20T12:14:35.623Z,69.60
2023-01-20T12:17:31.768Z,69.30
2023-01-20T12:20:12.428Z,69.10
2023-01-20T12:22:49.277Z,69.10
2023-01-20T12:25:21.662Z,69.00
2023-01-20T12:27:55.451Z,68.90
2023-01-20T12:30:48.752Z,68.70
2023-01-20T12:33:23.553Z,68.60
2023-01-20T12:36:20.019Z,68.70
2023-01-20T12:39:09.870Z,68.60
2023-01-20T12:41:57.073Z,68.80
2023-01-20T12:44:31.905Z,69.20
2023-01-20T12:47:08.152Z,69.50
2023-01-20T12:49:53.089Z,69.80
2023-01-20T12:52:32.550Z,70.10
2023-01-20T12:55:24.314Z,70.40
2023-01-20T12:58:04.278Z,70.60
2023-01-20T13:00:48.809Z,70.80
2023-01-20T13:03:49.828Z,71.00
2023-01-20T13:06:33.296Z,71.10
2023-01-20T13:09:26.724Z,71.20
2023-01-20T13:12:07.709Z,71.20
2023-01-20T13:14:42.289Z,71.30
2023-01-20T13:17:24.527Z,71.40
2023-01-20T13:19:58.703Z,71.40
2023-01-20T13:22:29.322Z,71.50
2023-01-20T13:25:04.799Z,71.70
2023-01-20T13:27:35.939Z,71.60
2023-01-20T13:30:06.903Z,71.80
2023-01-20T13:32:37.711Z,71.70
2023-01-20T13:35:43.264Z,71.80
2023-01-20T13:38:24.066Z,71.80
2023-01-20T13:40:56.489Z,71.90
2023-01-20T13:43:36.204Z,71.90
2023-01-20T13:46:53.673Z,72.00
2023-01-20T13:49:29.765Z,72.10
2023-01-20T13:51:58.775Z,72.10
2023-01-20T13:54:46.322Z,72.10
2023-01-20T13:57:34.080Z,72.20
2023-01-20T14:00:03.833Z,72.40
2023-01-20T14:02:40.623Z,72.50
2023-01-20T14:05:33.623Z,72.50
2023-01-20T14:08:02.686Z,72.50
2023-01-20T14:10:33.482Z,72.50
2023-01-20T14:13:02.496Z,72.60
2023-01-20T14:15:38.630Z,72.60
2023-01-20T14:18:16.206Z,72.60
2023-01-20T14:20:56.835Z,72.70
2023-01-20T14:23:31.596Z,72.80
2023-01-20T14:26:05.742Z,72.80
2023-01-20T14:28:35.719Z,72.80
2023-01-20T14:31:18.279Z,72.80
2023-01-20T14:33:49.334Z,72.80
2023-01-20T14:36:20.675Z,72.90
2023-01-20T14:38:58.359Z,72.90
2023-01-20T14:41:34.796Z,73.00
2023-01-20T14:44:03.952Z,73.00
2023-01-20T14:46:35.414Z,73.10
2023-01-20T14:49:05.855Z,73.10
2023-01-20T14:51:35.062Z,73.10
2023-01-20T14:54:29.662Z,73.20
2023-01-20T14:57:02.713Z,73.40
2023-01-20T14:59:31.698Z,73.40
2023-01-20T15:02:07.303Z,73.40
2023-01-20T15:04:37.374Z,73.50
2023-01-20T15:07:06.625Z,73.60
2023-01-20T15:09:36.543Z,73.60
2023-01-20T15:12:36.372Z,73.60
2023-01-20T15:15:16.085Z,73.60
2023-01-20T15:18:08.818Z,73.70
2023-01-20T15:20:40.335Z,73.70
2023-01-20T15:23:15.839Z,73.70
2023-01-20T15:25:44.898Z,73.80
2023-01-20T15:28:28.226Z,74.00
2023-01-20T15:30:59.147Z,74.10
2023-01-20T15:33:28.203Z,74.20
2023-01-20T15:35:59.056Z,74.30
2023-01-20T15:38:32.191Z,74.40
2023-01-20T15:41:01.171Z,74.40
2023-01-20T15:43:31.603Z,74.40
2023-01-20T15:46:00.639Z,74.50
2023-01-20T15:48:29.676Z,74.50
2023-01-20T15:50:58.694Z,74.60
2023-01-20T15:53:27.781Z,74.60
2023-01-20T15:55:56.811Z,74.60
2023-01-20T15:58:28.022Z,74.60
2023-01-20T16:00:58.872Z,74.60
2023-01-20T16:03:29.171Z,74.70
2023-01-20T16:05:58.132Z,75.50
2023-01-20T16:08:35.011Z,74.70
2023-01-20T16:11:04.132Z,74.90
2023-01-20T16:13:33.214Z,74.90
2023-01-20T16:16:04.155Z,75.00
2023-01-20T16:18:33.293Z,75.10
2023-01-20T16:21:02.634Z,75.20
2023-01-20T16:23:31.899Z,75.30
2023-01-20T16:26:00.911Z,75.40
2023-01-20T16:28:29.998Z,75.50
2023-01-20T16:31:00.187Z,75.60
2023-01-20T16:33:30.559Z,75.80
2023-01-20T16:35:59.568Z,75.80
2023-01-20T16:38:28.554Z,76.80
2023-01-20T16:41:03.782Z,76.00
2023-01-20T16:43:32.762Z,76.10
2023-01-20T16:46:01.849Z,76.20
2023-01-20T16:48:32.323Z,76.20
2023-01-20T16:51:05.492Z,76.30
2023-01-20T16:53:34.589Z,76.50
2023-01-20T16:56:03.600Z,76.50
2023-01-20T16:58:32.589Z,76.60
2023-01-20T17:01:12.135Z,76.70
2023-01-20T17:03:43.512Z,76.70
2023-01-20T17:06:13.122Z,76.90
2023-01-20T17:08:44.800Z,76.90
2023-01-20T17:11:18.156Z,76.90
2023-01-20T17:13:47.433Z,77.00
2023-01-20T17:16:17.060Z,77.20
2023-01-20T17:18:50.057Z,77.80
2023-01-20T17:21:20.673Z,77.40
2023-01-20T17:23:52.052Z,77.50
2023-01-20T17:26:21.835Z,77.60
2023-01-20T17:28:55.090Z,77.70
2023-01-20T17:31:24.622Z,77.70
2023-01-20T17:33:55.024Z,77.80
2023-01-20T17:36:24.074Z,78.00
2023-01-20T17:38:53.069Z,78.10
2023-01-20T17:41:22.068Z,78.20
2023-01-20T17:43:51.077Z,78.30
2023-01-20T17:46:22.280Z,78.30
2023-01-20T17:48:51.767Z,78.40
2023-01-20T17:51:23.591Z,78.40
2023-01-20T17:53:53.252Z,78.30
2023-01-20T17:56:23.538Z,78.30
2023-01-20T17:58:52.537Z,78.30
2023-01-20T18:01:23.900Z,78.40
2023-01-20T18:03:54.487Z,78.50
2023-01-20T18:06:26.513Z,78.60
2023-01-20T18:08:56.916Z,78.70
2023-01-20T18:11:27.378Z,78.80
2023-01-20T18:13:58.733Z,78.80
2023-01-20T18:16:29.987Z,78.90
2023-01-20T18:18:59.602Z,78.90
2023-01-20T18:21:31.237Z,79.10
2023-01-20T18:24:00.984Z,78.90
2023-01-20T18:26:32.561Z,79.10
2023-01-20T18:29:03.578Z,79.20
2023-01-20T18:31:33.967Z,79.40
2023-01-20T18:34:04.994Z,79.60
2023-01-20T18:36:37.421Z,79.70
2023-01-20T18:39:08.247Z,79.80
2023-01-20T18:41:38.246Z,80.00
2023-01-20T18:44:07.655Z,80.10
2023-01-20T18:46:36.985Z,80.20
2023-01-20T18:49:09.305Z,80.30
2023-01-20T18:51:40.204Z,80.60
2023-01-20T18:54:11.878Z,80.60
2023-01-20T18:56:40.967Z,80.80
2023-01-20T18:59:10.059Z,81.10
2023-01-20T19:01:40.978Z,81.20
2023-01-20T19:04:12.010Z,81.40
2023-01-20T19:06:43.921Z,81.40
2023-01-20T19:09:13.598Z,81.50
2023-01-20T19:11:43.474Z,81.60
2023-01-20T19:14:14.949Z,81.60
2023-01-20T19:16:45.546Z,81.70
2023-01-20T19:19:15.668Z,81.80
2023-01-20T19:21:46.367Z,81.90
2023-01-20T19:24:20.117Z,82.00
2023-01-20T19:26:49.262Z,82.20
2023-01-20T19:29:19.018Z,83.10
2023-01-20T19:31:49.216Z,82.30
2023-01-20T19:34:18.333Z,82.40
2023-01-20T19:36:48.694Z,82.50
2023-01-20T19:39:17.825Z,82.50
2023-01-20T19:41:46.795Z,82.50
2023-01-20T19:44:16.877Z,82.60
2023-01-20T19:46:46.212Z,82.70
2023-01-20T19:49:15.205Z,82.80
2023-01-20T19:51:44.247Z,82.80
2023-01-20T19:54:15.229Z,82.80
2023-01-20T19:56:44.698Z,82.90
2023-01-20T19:59:15.186Z,82.90
2023-01-20T20:01:44.354Z,82.90
2023-01-20T20:04:14.179Z,82.90
2023-01-20T20:06:47.828Z,83.00
2023-01-20T20:09:21.288Z,83.10
2023-01-20T20:11:50.929Z,83.10
2023-01-20T20:14:22.998Z,83.10
2023-01-20T20:16:52.278Z,83.10
2023-01-20T20:19:21.545Z,83.10
2023-01-20T20:21:50.584Z,83.20
2023-01-20T20:24:21.078Z,83.20
2023-01-20T20:26:50.147Z,83.30
2023-01-20T20:29:20.028Z,83.30
2023-01-20T20:31:49.165Z,83.30
2023-01-20T20:34:19.760Z,83.30
2023-01-20T20:36:49.129Z,83.30
2023-01-20T20:39:20.670Z,83.30
2023-01-20T20:41:49.832Z,83.30
2023-01-20T20:44:19.059Z,83.30
2023-01-20T20:46:48.653Z,83.30
2023-01-20T20:49:18.029Z,83.40
2023-01-20T20:51:47.051Z,83.50
2023-01-20T20:54:17.207Z,83.60
2023-01-20T20:56:48.263Z,83.60
2023-01-20T20:59:19.740Z,83.70
2023-01-20T21:01:48.891Z,84.60
2023-01-20T21:04:17.983Z,83.80
2023-01-20T21:06:46.997Z,83.80
2023-01-20T21:09:16.021Z,83.90
2023-01-20T21:11:45.072Z,84.00
2023-01-20T21:14:15.684Z,83.90
2023-01-20T21:16:44.918Z,84.00
2023-01-20T21:19:14.297Z,84.00
2023-01-20T21:21:43.326Z,84.00
2023-01-20T21:24:14.062Z,84.00
2023-01-20T21:26:43.183Z,84.00
2023-01-20T21:29:12.542Z,84.10
2023-01-20T21:31:42.994Z,84.10
2023-01-20T21:34:15.437Z,84.10
2023-01-20T21:36:44.460Z,84.10
2023-01-20T21:39:14.978Z,84.10
2023-01-20T21:41:44.438Z,84.20
2023-01-20T21:44:28.339Z,84.20
2023-01-20T21:46:59.931Z,84.20
2023-01-20T21:49:46.929Z,84.20
2023-01-20T21:52:37.395Z,84.20
2023-01-20T21:55:08.765Z,84.20
2023-01-20T21:57:38.755Z,84.10
2023-01-20T22:00:09.713Z,84.20
2023-01-20T22:02:44.848Z,84.20
2023-01-20T22:05:14.492Z,84.10
2023-01-20T22:07:43.455Z,84.20
2023-01-20T22:10:12.941Z,84.10
2023-01-20T22:12:41.943Z,84.10
2023-01-20T22:15:11.680Z,84.00
2023-01-20T22:17:42.949Z,83.90
2023-01-20T22:20:12.197Z,83.90
2023-01-20T22:22:41.058Z,83.90
2023-01-20T22:25:10.711Z,83.80
2023-01-20T22:27:39.653Z,83.70
2023-01-20T22:30:09.839Z,83.90
2023-01-20T22:32:38.884Z,83.90
2023-01-20T22:35:09.857Z,83.90
2023-01-20T22:37:38.798Z,84.00
2023-01-20T22:40:08.431Z,83.90
2023-01-20T22:42:37.494Z,83.90
2023-01-20T22:45:07.377Z,83.90
2023-01-20T22:47:36.359Z,83.80
2023-01-20T22:50:05.948Z,83.80
2023-01-20T22:52:36.351Z,83.80
2023-01-20T22:55:05.803Z,83.80
2023-01-20T22:57:34.764Z,83.70
2023-01-20T23:00:03.897Z,83.70
2023-01-20T23:02:33.005Z,83.60
2023-01-20T23:05:02.062Z,83.60
2023-01-20T23:07:31.005Z,83.60
2023-01-20T23:10:01.385Z,83.60
2023-01-20T23:12:30.425Z,83.60
2023-01-20T23:15:02.968Z,83.90
2023-01-20T23:17:33.856Z,83.60
2023-01-20T23:20:02.945Z,83.60
2023-01-20T23:22:31.925Z,83.60
2023-01-20T23:25:02.293Z,83.70
2023-01-20T23:27:31.275Z,83.70
2023-01-20T23:30:01.608Z,83.70
2023-01-20T23:32:36.018Z,83.70
2023-01-20T23:35:06.697Z,83.70
2023-01-20T23:37:35.660Z,83.70
2023-01-20T23:40:06.884Z,83.60
2023-01-20T23:42:35.601Z,83.60
2023-01-20T23:45:04.760Z,83.60
2023-01-20T23:47:33.763Z,83.60
2023-01-20T23:50:02.813Z,83.60
2023-01-20T23:52:31.784Z,83.50
2023-01-20T23:55:01.256Z,83.80
2023-01-20T23:57:31.615Z,83.70
