createdAt,value
2018-12-20T00:01:39.669Z,26.07
2018-12-20T00:04:10.463Z,28.92
2018-12-20T00:06:41.326Z,27.20
2018-12-20T00:09:12.319Z,27.02
2018-12-20T00:11:43.158Z,26.23
2018-12-20T00:14:15.174Z,27.60
2018-12-20T00:16:47.741Z,28.40
2018-12-20T00:19:18.393Z,28.40
2018-12-20T00:21:49.497Z,26.10
2018-12-20T00:24:20.200Z,27.05
2018-12-20T00:26:51.380Z,26.93
2018-12-20T00:29:22.137Z,27.45
2018-12-20T00:31:52.751Z,26.97
2018-12-20T00:34:23.755Z,28.52
2018-12-20T00:36:54.438Z,28.73
2018-12-20T00:39:24.988Z,25.20
2018-12-20T00:41:55.569Z,28.83
2018-12-20T00:44:27.007Z,27.37
2018-12-20T00:46:57.861Z,26.67
2018-12-20T00:49:28.726Z,28.40
2018-12-20T00:51:59.690Z,30.85
2018-12-20T00:54:31.075Z,28.23
2018-12-20T00:57:02.907Z,25.90
2018-12-20T00:59:33.797Z,26.57
2018-12-20T01:02:05.642Z,26.07
2018-12-20T01:04:36.665Z,27.48
2018-12-20T01:07:08.299Z,28.35
2018-12-20T01:09:38.904Z,27.27
2018-12-20T01:12:09.504Z,29.72
2018-12-20T01:14:45.329Z,28.37
2018-12-20T01:17:13.533Z,29.93
2018-12-20T01:19:44.129Z,26.77
2018-12-20T01:22:14.951Z,28.00
2018-12-20T01:24:45.705Z,29.48
2018-12-20T01:27:16.838Z,27.30
2018-12-20T01:29:47.599Z,28.15
2018-12-20T01:32:18.436Z,25.60
2018-12-20T01:34:49.209Z,27.13
2018-12-20T01:37:19.755Z,27.90
2018-12-20T01:39:50.618Z,29.10
2018-12-20T01:42:21.246Z,28.23
2018-12-20T01:44:53.590Z,27.83
2018-12-20T01:47:24.425Z,29.60
2018-12-20T01:49:54.955Z,30.10
2018-12-20T01:52:25.513Z,26.60
2018-12-20T01:58:28.176Z,27.90
2018-12-20T02:00:58.992Z,27.82
2018-12-20T02:03:29.650Z,27.07
2018-12-20T02:06:00.403Z,29.70
2018-12-20T02:08:30.930Z,29.07
2018-12-20T02:11:01.665Z,28.70
2018-12-20T02:13:32.343Z,29.73
2018-12-20T02:16:02.907Z,26.90
2018-12-20T02:18:33.485Z,27.55
2018-12-20T02:21:04.076Z,28.73
2018-12-20T02:23:34.870Z,28.35
2018-12-20T02:26:05.526Z,29.33
2018-12-20T02:28:36.304Z,26.23
2018-12-20T02:31:07.139Z,28.83
2018-12-20T02:33:38.013Z,27.33
2018-12-20T02:36:08.843Z,28.00
2018-12-20T02:38:39.518Z,30.80
2018-12-20T02:41:10.153Z,29.90
2018-12-20T02:43:40.883Z,27.47
2018-12-20T02:46:11.549Z,28.90
2018-12-20T02:48:42.353Z,29.07
2018-12-20T02:51:13.104Z,27.30
2018-12-20T02:53:43.813Z,28.20
2018-12-20T02:56:14.398Z,29.43
2018-12-20T02:58:45.065Z,28.50
2018-12-20T03:01:15.805Z,29.45
2018-12-20T03:03:46.760Z,28.63
2018-12-20T03:06:17.540Z,28.83
2018-12-20T03:08:48.467Z,29.07
2018-12-20T03:11:19.070Z,30.57
2018-12-20T03:13:49.666Z,29.23
2018-12-20T03:16:20.313Z,31.05
2018-12-20T03:18:51.134Z,28.23
2018-12-20T03:21:22.016Z,29.00
2018-12-20T03:23:52.857Z,27.40
2018-12-20T03:26:23.457Z,31.77
2018-12-20T03:28:54.094Z,28.35
2018-12-20T03:31:24.625Z,29.23
2018-12-20T03:33:55.236Z,30.17
2018-12-20T03:36:26.799Z,29.48
2018-12-20T03:38:57.320Z,28.87
2018-12-20T03:41:27.840Z,30.10
2018-12-20T03:43:58.464Z,29.77
2018-12-20T03:46:29.181Z,30.00
2018-12-20T03:52:06.198Z,27.02
2018-12-20T03:54:36.636Z,28.23
2018-12-20T03:57:07.170Z,23.80
2018-12-20T03:59:37.997Z,28.57
2018-12-20T04:02:08.489Z,27.93
2018-12-20T04:04:39.098Z,29.33
2018-12-20T04:07:09.797Z,28.83
2018-12-20T04:09:41.289Z,32.10
2018-12-20T04:12:11.873Z,28.07
2018-12-20T04:14:42.571Z,31.87
2018-12-20T04:17:13.702Z,32.40
2018-12-20T04:19:44.179Z,31.00
2018-12-20T04:22:14.834Z,31.77
2018-12-20T04:24:45.783Z,34.48
2018-12-20T04:27:16.811Z,34.03
2018-12-20T04:29:47.664Z,30.50
2018-12-20T04:32:18.325Z,32.25
2018-12-20T04:34:49.567Z,31.43
2018-12-20T04:37:20.294Z,31.48
2018-12-20T04:39:51.361Z,31.65
2018-12-20T04:42:22.315Z,32.83
2018-12-20T04:44:52.987Z,33.60
2018-12-20T04:47:23.632Z,31.75
2018-12-20T04:49:54.926Z,32.50
2018-12-20T04:52:26.007Z,34.87
2018-12-20T04:54:57.480Z,30.00
2018-12-20T04:57:28.263Z,31.82
2018-12-20T04:59:59.528Z,33.50
2018-12-20T05:02:30.291Z,30.53
2018-12-20T05:05:01.039Z,34.43
2018-12-20T05:07:31.776Z,34.60
2018-12-20T05:10:02.547Z,32.33
2018-12-20T05:12:33.252Z,32.80
2018-12-20T05:15:04.022Z,31.97
2018-12-20T05:17:34.618Z,30.72
2018-12-20T05:20:05.813Z,35.20
2018-12-20T05:22:36.503Z,32.28
2018-12-20T05:25:07.411Z,33.63
2018-12-20T05:27:37.900Z,34.47
2018-12-20T05:30:09.835Z,31.60
2018-12-20T05:32:40.618Z,34.70
2018-12-20T05:35:11.566Z,32.42
2018-12-20T05:37:42.554Z,33.43
2018-12-20T05:40:13.321Z,33.67
2018-12-20T05:42:44.047Z,34.07
2018-12-20T05:45:15.250Z,33.20
2018-12-20T05:47:45.895Z,32.67
2018-12-20T05:50:16.625Z,33.37
2018-12-20T05:52:47.093Z,33.13
2018-12-20T05:55:17.630Z,31.47
2018-12-20T05:57:48.176Z,32.83
2018-12-20T06:00:18.736Z,29.77
2018-12-20T06:02:49.580Z,33.07
2018-12-20T06:05:20.325Z,34.17
2018-12-20T06:07:51.880Z,34.73
2018-12-20T06:10:22.589Z,30.70
2018-12-20T06:12:53.559Z,33.97
2018-12-20T06:15:24.199Z,34.50
2018-12-20T06:17:55.168Z,35.53
2018-12-20T06:20:26.243Z,36.63
2018-12-20T06:22:57.670Z,32.17
2018-12-20T06:25:28.406Z,33.57
2018-12-20T06:27:59.221Z,32.50
2018-12-20T06:30:29.796Z,37.50
2018-12-20T06:33:00.521Z,32.80
2018-12-20T06:35:32.271Z,34.30
2018-12-20T06:38:02.848Z,34.85
2018-12-20T06:40:33.545Z,32.80
2018-12-20T06:43:04.530Z,35.05
2018-12-20T06:45:35.276Z,33.75
2018-12-20T06:48:06.081Z,33.50
2018-12-20T06:50:36.700Z,34.92
2018-12-20T06:53:07.402Z,37.10
2018-12-20T06:55:38.673Z,31.40
2018-12-20T06:58:09.865Z,36.38
2018-12-20T07:00:40.438Z,35.45
2018-12-20T07:03:10.968Z,37.57
2018-12-20T07:05:42.787Z,37.30
2018-12-20T07:08:13.329Z,37.13
2018-12-20T07:10:44.159Z,36.23
2018-12-20T07:13:15.774Z,33.80
2018-12-20T07:15:46.743Z,36.77
2018-12-20T07:18:17.550Z,36.60
2018-12-20T07:21:16.095Z,34.13
2018-12-20T07:24:14.538Z,35.23
2018-12-20T07:26:45.083Z,35.15
2018-12-20T07:29:16.264Z,38.83
2018-12-20T07:31:46.875Z,38.83
2018-12-20T07:34:17.580Z,37.40
2018-12-20T07:36:48.610Z,36.67
2018-12-20T07:39:19.981Z,33.70
2018-12-20T07:41:51.760Z,35.38
2018-12-20T07:44:22.744Z,36.33
2018-12-20T07:46:54.283Z,34.13
2018-12-20T07:49:26.204Z,35.77
2018-12-20T07:51:56.935Z,38.03
2018-12-20T07:54:27.970Z,37.93
2018-12-20T07:56:58.713Z,34.43
2018-12-20T07:59:29.373Z,37.00
2018-12-20T08:02:00.133Z,35.33
2018-12-20T08:04:31.105Z,29.43
2018-12-20T08:07:02.048Z,37.73
2018-12-20T08:09:32.987Z,37.10
2018-12-20T08:12:03.935Z,36.93
2018-12-20T08:14:34.589Z,35.52
2018-12-20T08:17:06.068Z,37.70
2018-12-20T08:19:36.918Z,37.05
2018-12-20T08:22:08.023Z,40.43
2018-12-20T08:24:39.682Z,35.73
2018-12-20T08:27:10.557Z,34.53
2018-12-20T08:29:41.167Z,43.83
2018-12-20T08:32:12.376Z,36.93
2018-12-20T08:34:43.099Z,38.27
2018-12-20T08:37:13.917Z,38.03
2018-12-20T08:39:44.719Z,36.03
2018-12-20T08:42:16.205Z,40.57
2018-12-20T08:44:46.938Z,39.93
2018-12-20T08:47:18.024Z,35.27
2018-12-20T08:49:48.713Z,38.97
2018-12-20T08:52:20.837Z,38.70
2018-12-20T08:54:52.537Z,40.03
2018-12-20T08:57:23.575Z,41.20
2018-12-20T08:59:54.443Z,42.08
2018-12-20T09:02:27.817Z,38.90
2018-12-20T14:01:14.877Z,43.55
2018-12-20T14:39:55.118Z,46.40
2018-12-20T14:42:48.767Z,45.78
2018-12-20T14:45:25.136Z,41.60
2018-12-20T14:47:55.820Z,45.00
2018-12-20T14:50:26.640Z,46.10
2018-12-20T14:52:57.181Z,42.57
2018-12-20T14:55:27.855Z,42.67
2018-12-20T14:58:24.004Z,44.25
2018-12-20T15:00:58.903Z,42.60
2018-12-20T15:03:29.897Z,45.65
2018-12-20T15:06:00.787Z,41.48
2018-12-20T15:08:31.407Z,44.13
2018-12-20T15:11:10.074Z,41.30
2018-12-20T15:14:09.339Z,41.00
2018-12-20T15:16:39.939Z,47.58
2018-12-20T15:19:14.922Z,44.20
2018-12-20T15:21:49.162Z,44.08
2018-12-20T15:24:20.163Z,39.35
2018-12-20T15:26:51.304Z,45.38
2018-12-20T15:29:23.294Z,42.47
2018-12-20T15:32:00.251Z,41.98
2018-12-20T15:34:39.223Z,44.42
2018-12-20T15:47:02.279Z,43.35
2018-12-20T15:49:41.751Z,41.98
2018-12-20T15:52:07.967Z,40.93
2018-12-20T15:54:38.733Z,43.23
2018-12-20T15:57:09.384Z,40.28
2018-12-20T15:59:48.690Z,42.95
2018-12-20T16:02:20.396Z,41.53
2018-12-20T16:04:51.417Z,36.83
2018-12-20T16:07:22.135Z,40.30
2018-12-20T16:09:57.239Z,39.95
2018-12-20T16:15:11.551Z,41.80
2018-12-20T16:17:42.320Z,38.98
2018-12-20T16:20:13.877Z,42.05
2018-12-20T16:22:44.698Z,36.17
2018-12-20T16:25:15.752Z,39.20
2018-12-20T16:27:47.312Z,47.38
2018-12-20T16:30:19.693Z,44.23
2018-12-20T16:32:51.596Z,40.70
2018-12-20T16:51:45.542Z,39.60
2018-12-20T16:54:16.227Z,39.80
2018-12-20T16:56:47.206Z,38.98
2018-12-20T16:59:19.113Z,40.75
2018-12-20T17:01:50.140Z,39.45
2018-12-20T17:04:21.421Z,40.35
2018-12-20T17:10:09.617Z,39.33
2018-12-20T17:12:41.415Z,42.17
2018-12-20T17:15:16.104Z,43.58
2018-12-20T17:17:48.693Z,36.77
2018-12-20T17:20:19.748Z,39.70
2018-12-20T17:22:50.791Z,43.48
2018-12-20T17:25:21.811Z,44.03
2018-12-20T17:27:56.598Z,44.08
2018-12-20T17:30:28.918Z,40.70
2018-12-20T17:33:01.322Z,39.65
2018-12-20T17:35:33.565Z,42.23
2018-12-20T17:38:05.318Z,43.30
2018-12-20T17:40:40.742Z,39.80
2018-12-20T17:43:20.213Z,42.25
2018-12-20T17:45:52.586Z,41.65
2018-12-20T17:48:29.011Z,40.77
2018-12-20T17:54:28.044Z,43.05
2018-12-20T18:00:36.859Z,44.80
2018-12-20T18:09:54.339Z,42.60
2018-12-20T18:12:35.565Z,40.17
2018-12-20T18:15:31.908Z,43.08
2018-12-20T18:18:15.652Z,40.25
2018-12-20T18:20:52.286Z,44.65
2018-12-20T18:23:23.456Z,45.75
2018-12-20T18:25:58.224Z,44.65
2018-12-20T18:28:42.283Z,55.43
2018-12-20T18:31:25.280Z,38.78
2018-12-20T18:34:02.973Z,42.83
2018-12-20T18:36:52.968Z,42.88
2018-12-20T18:42:36.138Z,41.95
2018-12-20T18:45:11.386Z,45.98
2018-12-20T18:47:48.172Z,41.83
2018-12-20T18:50:32.611Z,39.20
2018-12-20T18:53:12.348Z,42.60
2018-12-20T18:55:49.892Z,43.68
2018-12-20T19:01:29.975Z,42.17
2018-12-20T19:04:09.739Z,43.85
2018-12-20T19:06:44.197Z,40.60
2018-12-20T19:09:27.237Z,41.23
2018-12-20T19:12:26.039Z,41.33
2018-12-20T19:15:08.546Z,41.35
2018-12-20T19:17:45.439Z,40.20
2018-12-20T19:20:33.122Z,41.03
2018-12-20T19:23:23.143Z,41.25
2018-12-20T19:26:13.767Z,37.80
2018-12-20T19:28:50.297Z,44.73
2018-12-20T19:31:28.385Z,43.50
2018-12-20T19:34:09.574Z,41.53
2018-12-20T19:36:48.208Z,40.70
2018-12-20T19:39:29.376Z,42.23
2018-12-20T19:42:15.399Z,46.15
2018-12-20T19:45:04.548Z,42.33
2018-12-20T19:47:41.109Z,44.08
2018-12-20T19:50:22.216Z,40.15
2018-12-20T19:53:15.894Z,42.53
2018-12-20T19:56:02.383Z,42.88
2018-12-20T20:05:32.025Z,38.75
2018-12-20T20:08:16.607Z,37.33
2018-12-20T20:20:47.189Z,39.03
2018-12-20T20:33:14.181Z,40.23
2018-12-20T20:42:31.581Z,37.10
2018-12-20T20:45:10.388Z,34.53
2018-12-20T20:47:49.846Z,35.55
2018-12-20T20:50:32.631Z,35.93
2018-12-20T20:53:25.234Z,34.23
2018-12-20T20:56:05.010Z,35.55
2018-12-20T21:01:59.314Z,35.15
2018-12-20T21:04:32.914Z,33.85
2018-12-20T21:07:10.661Z,34.73
2018-12-20T21:13:03.441Z,34.13
2018-12-20T21:15:38.195Z,32.67
2018-12-20T21:18:25.980Z,34.55
2018-12-20T21:21:10.326Z,35.30
2018-12-20T21:23:50.910Z,90.00
2018-12-20T21:29:50.853Z,31.80
2018-12-20T21:32:39.179Z,29.57
2018-12-20T21:35:32.232Z,33.33
2018-12-20T21:38:11.068Z,32.83
2018-12-20T21:40:52.219Z,37.23
2018-12-20T21:43:28.833Z,32.83
2018-12-20T21:46:17.812Z,30.82
2018-12-20T21:48:58.295Z,31.93
2018-12-20T21:51:34.744Z,30.00
2018-12-20T21:57:21.634Z,27.60
2018-12-20T22:00:01.272Z,29.57
2018-12-20T22:02:36.817Z,29.92
2018-12-20T22:05:13.830Z,34.57
2018-12-20T22:07:48.105Z,31.95
2018-12-20T22:10:20.779Z,31.57
2018-12-20T22:12:55.203Z,34.13
2018-12-20T22:15:38.957Z,33.13
2018-12-20T22:18:19.292Z,33.40
2018-12-20T22:20:58.088Z,34.75
2018-12-20T22:23:32.385Z,33.85
2018-12-20T22:26:06.349Z,32.88
2018-12-20T22:29:05.672Z,34.98
2018-12-20T22:31:49.268Z,34.80
2018-12-20T22:34:32.569Z,32.85
2018-12-20T22:37:06.945Z,31.52
2018-12-20T22:39:41.549Z,37.53
2018-12-20T22:42:24.571Z,34.23
2018-12-20T22:45:06.691Z,31.40
2018-12-20T22:47:45.741Z,30.30
2018-12-20T22:50:22.004Z,32.53
2018-12-20T22:53:10.998Z,34.35
2018-12-20T22:55:44.676Z,31.97
2018-12-20T22:58:19.520Z,32.28
2018-12-20T23:00:56.281Z,31.95
2018-12-20T23:03:39.194Z,30.50
2018-12-20T23:06:13.264Z,30.75
2018-12-20T23:08:47.493Z,31.90
2018-12-20T23:11:30.469Z,30.57
2018-12-20T23:14:19.210Z,30.10
2018-12-20T23:16:53.772Z,27.30
2018-12-20T23:19:30.202Z,29.37
2018-12-20T23:22:11.343Z,27.58
2018-12-20T23:24:44.155Z,25.08
2018-12-20T23:27:21.370Z,30.32
2018-12-20T23:29:59.285Z,28.98
2018-12-20T23:32:32.234Z,27.45
2018-12-20T23:35:09.303Z,27.00
2018-12-20T23:37:50.142Z,27.05
2018-12-20T23:40:29.067Z,27.82
2018-12-20T23:43:09.841Z,25.57
2018-12-20T23:45:47.381Z,23.77
2018-12-20T23:49:33.411Z,27.30
2018-12-20T23:52:15.845Z,24.67
2018-12-20T23:54:55.968Z,30.43
2018-12-20T23:57:45.215Z,29.60
