createdAt,value
2017-03-24T00:00:54.002Z,0
2017-03-24T00:02:03.684Z,0
2017-03-24T00:03:13.071Z,0
2017-03-24T00:04:22.470Z,0
2017-03-24T00:05:31.508Z,0
2017-03-24T00:06:40.841Z,0
2017-03-24T00:07:49.914Z,0
2017-03-24T00:08:59.304Z,0
2017-03-24T00:10:08.690Z,0
2017-03-24T00:11:17.475Z,0
2017-03-24T00:12:27.420Z,0
2017-03-24T00:13:36.233Z,0
2017-03-24T00:14:45.621Z,0
2017-03-24T00:15:54.704Z,0
2017-03-24T00:17:03.730Z,0
2017-03-24T00:18:13.116Z,0
2017-03-24T00:19:22.508Z,0
2017-03-24T00:20:31.588Z,0
2017-03-24T00:21:40.359Z,0
2017-03-24T00:22:50.056Z,0
2017-03-24T00:23:59.757Z,0
2017-03-24T00:25:08.848Z,0
2017-03-24T00:26:17.627Z,0
2017-03-24T00:27:26.709Z,0
2017-03-24T00:28:36.413Z,0
2017-03-24T00:29:45.202Z,0
2017-03-24T00:30:53.981Z,0
2017-03-24T00:32:03.055Z,0
2017-03-24T00:33:12.182Z,0
2017-03-24T00:34:21.621Z,0
2017-03-24T00:35:31.017Z,0
2017-03-24T00:36:40.118Z,0
2017-03-24T00:37:49.452Z,0
2017-03-24T00:38:59.141Z,0
2017-03-24T00:40:08.219Z,0
2017-03-24T00:41:16.946Z,0
2017-03-24T00:42:26.021Z,0
2017-03-24T00:43:35.064Z,0
2017-03-24T00:44:44.117Z,0
2017-03-24T00:45:53.220Z,0
2017-03-24T00:47:02.245Z,0
2017-03-24T00:48:11.019Z,0
2017-03-24T00:49:20.361Z,0
2017-03-24T00:50:29.443Z,0
2017-03-24T00:51:39.131Z,0
2017-03-24T00:52:48.227Z,0
2017-03-24T00:53:58.543Z,0
2017-03-24T00:55:07.631Z,0
2017-03-24T00:56:16.408Z,0
2017-03-24T00:57:25.745Z,0
2017-03-24T00:58:35.428Z,0
2017-03-24T00:59:44.516Z,0
2017-03-24T01:00:53.242Z,0
2017-03-24T01:02:02.930Z,0
2017-03-24T01:03:11.963Z,0
2017-03-24T01:04:21.964Z,0
2017-03-24T01:05:31.999Z,0
2017-03-24T01:06:40.767Z,0
2017-03-24T01:07:49.820Z,0
2017-03-24T01:09:00.106Z,0
2017-03-24T01:10:09.486Z,0
2017-03-24T01:11:18.517Z,0
2017-03-24T01:12:27.634Z,0
2017-03-24T01:13:37.317Z,0
2017-03-24T01:14:46.699Z,0
2017-03-24T01:15:56.091Z,0
2017-03-24T01:17:05.189Z,0
2017-03-24T01:18:14.270Z,0
2017-03-24T01:19:23.918Z,0
2017-03-24T01:20:33.302Z,0
2017-03-24T01:21:42.281Z,0
2017-03-24T01:22:51.364Z,0
2017-03-24T01:24:00.447Z,0
2017-03-24T01:25:09.784Z,0
2017-03-24T01:26:18.865Z,0
2017-03-24T01:27:27.942Z,0
2017-03-24T01:28:37.024Z,0
2017-03-24T01:29:46.106Z,0
2017-03-24T01:30:54.895Z,0
2017-03-24T01:32:03.989Z,0
2017-03-24T01:33:13.680Z,0
2017-03-24T01:34:23.386Z,0
2017-03-24T01:35:32.470Z,0
2017-03-24T01:36:41.246Z,0
2017-03-24T01:37:50.331Z,0
2017-03-24T01:39:00.339Z,0
2017-03-24T01:40:09.731Z,0
2017-03-24T01:41:19.731Z,0
2017-03-24T01:42:29.434Z,0
2017-03-24T01:43:38.825Z,0
2017-03-24T01:44:47.919Z,0
2017-03-24T01:45:56.730Z,0
2017-03-24T01:47:05.795Z,0
2017-03-24T01:48:14.820Z,0
2017-03-24T01:49:24.508Z,0
2017-03-24T01:50:33.903Z,0
2017-03-24T01:51:43.334Z,0
2017-03-24T01:52:52.571Z,0
2017-03-24T01:54:02.258Z,0
2017-03-24T01:55:11.953Z,0
2017-03-24T01:56:20.987Z,0
2017-03-24T01:57:30.670Z,0
2017-03-24T01:58:40.061Z,0
2017-03-24T01:59:49.154Z,0
2017-03-24T02:00:58.240Z,0
2017-03-24T02:02:07.020Z,0
2017-03-24T02:03:16.422Z,0
2017-03-24T02:04:26.024Z,0
2017-03-24T02:05:35.101Z,0
2017-03-24T02:06:44.488Z,0
2017-03-24T02:07:53.885Z,0
2017-03-24T02:09:03.874Z,0
2017-03-24T02:10:13.577Z,0
2017-03-24T02:11:22.965Z,0
2017-03-24T02:12:32.346Z,0
2017-03-24T02:13:41.425Z,0
2017-03-24T02:14:50.760Z,0
2017-03-24T02:15:59.828Z,0
2017-03-24T02:17:08.858Z,0
2017-03-24T02:18:18.181Z,0
2017-03-24T02:19:27.568Z,0
2017-03-24T02:20:36.953Z,0
2017-03-24T02:21:45.729Z,0
2017-03-24T02:22:55.143Z,0
2017-03-24T02:24:04.233Z,0
2017-03-24T02:25:13.879Z,0
2017-03-24T02:26:22.951Z,0
2017-03-24T02:27:32.650Z,0
2017-03-24T02:28:42.034Z,0
2017-03-24T02:29:52.028Z,0
2017-03-24T02:31:00.757Z,0
2017-03-24T02:32:09.832Z,0
2017-03-24T02:33:18.889Z,0
2017-03-24T02:34:27.961Z,0
2017-03-24T02:35:36.933Z,0
2017-03-24T02:36:45.707Z,0
2017-03-24T02:37:55.416Z,0
2017-03-24T02:39:05.125Z,0
2017-03-24T02:40:14.532Z,0
2017-03-24T02:41:23.908Z,0
2017-03-24T02:42:32.681Z,0
2017-03-24T02:43:42.379Z,0
2017-03-24T02:44:52.031Z,0
2017-03-24T02:46:01.399Z,0
2017-03-24T02:47:10.481Z,0
2017-03-24T02:48:20.480Z,0
2017-03-24T02:49:29.820Z,0
2017-03-24T02:50:39.217Z,0
2017-03-24T02:51:47.940Z,0
2017-03-24T02:52:57.016Z,0
2017-03-24T02:54:06.808Z,0
2017-03-24T02:55:15.897Z,0
2017-03-24T02:56:25.285Z,0
2017-03-24T02:57:34.669Z,0
2017-03-24T02:58:44.062Z,0
2017-03-24T02:59:53.757Z,0
2017-03-24T03:01:03.109Z,0
2017-03-24T03:02:12.175Z,0
2017-03-24T03:03:20.967Z,0
2017-03-24T03:04:30.809Z,0
2017-03-24T03:05:39.886Z,0
2017-03-24T03:06:48.957Z,0
2017-03-24T03:07:58.052Z,0
2017-03-24T03:09:07.146Z,0
2017-03-24T03:10:16.541Z,0
2017-03-24T03:11:25.619Z,0
2017-03-24T03:12:34.706Z,0
2017-03-24T03:13:44.404Z,0
2017-03-24T03:14:53.787Z,0
2017-03-24T03:16:02.560Z,0
2017-03-24T03:17:11.279Z,0
2017-03-24T03:18:20.912Z,0
2017-03-24T03:19:30.246Z,0
2017-03-24T03:20:39.568Z,0
2017-03-24T03:21:48.325Z,0
2017-03-24T03:22:57.424Z,0
2017-03-24T03:24:07.323Z,0
2017-03-24T03:25:16.719Z,0
2017-03-24T03:26:25.499Z,0
2017-03-24T03:27:34.538Z,0
2017-03-24T03:28:43.656Z,0
2017-03-24T03:29:53.058Z,0
2017-03-24T03:31:01.890Z,0
2017-03-24T03:32:11.279Z,0
2017-03-24T03:33:20.663Z,0
2017-03-24T03:34:30.369Z,0
2017-03-24T03:35:39.650Z,0
2017-03-24T03:36:49.038Z,0
2017-03-24T03:37:58.676Z,0
2017-03-24T03:39:08.358Z,0
2017-03-24T03:40:17.749Z,0
2017-03-24T03:41:26.527Z,0
2017-03-24T03:42:36.230Z,0
2017-03-24T03:43:45.328Z,0
2017-03-24T03:44:55.034Z,0
2017-03-24T03:46:04.114Z,0
2017-03-24T03:47:13.194Z,0
2017-03-24T03:48:21.966Z,0
2017-03-24T03:49:31.050Z,0
2017-03-24T03:50:39.835Z,0
2017-03-24T03:51:48.548Z,0
2017-03-24T03:52:57.905Z,0
2017-03-24T03:54:07.252Z,0
2017-03-24T03:55:16.625Z,0
2017-03-24T03:56:25.992Z,0
2017-03-24T03:57:35.364Z,0
2017-03-24T03:58:45.350Z,0
2017-03-24T03:59:54.727Z,0
2017-03-24T04:01:04.055Z,0
2017-03-24T04:02:12.804Z,0
2017-03-24T04:03:22.411Z,0
2017-03-24T04:04:32.379Z,0
2017-03-24T04:05:41.088Z,0
2017-03-24T04:06:50.130Z,0
2017-03-24T04:07:59.803Z,0
2017-03-24T04:09:09.482Z,0
2017-03-24T04:10:18.846Z,0
2017-03-24T04:11:27.610Z,0
2017-03-24T04:12:37.124Z,0
2017-03-24T04:13:46.780Z,0
2017-03-24T04:14:56.159Z,0
2017-03-24T04:16:05.172Z,0
2017-03-24T04:17:14.986Z,0
2017-03-24T04:18:24.972Z,0
2017-03-24T04:19:34.293Z,0
2017-03-24T04:20:43.349Z,0
2017-03-24T04:21:52.107Z,0
2017-03-24T04:23:01.181Z,0
2017-03-24T04:24:10.799Z,0
2017-03-24T04:25:20.459Z,0
2017-03-24T04:26:29.525Z,0
2017-03-24T04:27:38.899Z,0
2017-03-24T04:28:48.886Z,0
2017-03-24T04:29:58.466Z,0
2017-03-24T04:31:08.194Z,0
2017-03-24T04:32:17.253Z,0
2017-03-24T04:33:26.628Z,0
2017-03-24T04:34:35.989Z,0
2017-03-24T04:35:45.053Z,0
2017-03-24T04:36:54.111Z,0
2017-03-24T04:38:03.478Z,0
2017-03-24T04:39:12.904Z,0
2017-03-24T04:40:22.220Z,0
2017-03-24T04:41:31.218Z,0
2017-03-24T04:42:40.873Z,0
2017-03-24T04:43:50.801Z,0
2017-03-24T04:45:00.154Z,0
2017-03-24T04:46:09.217Z,0
2017-03-24T04:47:18.283Z,0
2017-03-24T04:48:28.284Z,0
2017-03-24T04:49:37.351Z,0
2017-03-24T04:50:46.714Z,0
2017-03-24T04:51:55.477Z,0
2017-03-24T04:53:05.049Z,0
2017-03-24T04:54:15.027Z,0
2017-03-24T04:55:24.398Z,0
2017-03-24T04:56:33.772Z,0
2017-03-24T04:57:43.766Z,0
2017-03-24T04:58:53.683Z,0
2017-03-24T05:00:03.036Z,0
2017-03-24T05:01:11.800Z,4
2017-03-24T05:02:20.554Z,0
2017-03-24T05:03:29.926Z,0
2017-03-24T05:04:39.172Z,4
2017-03-24T05:05:47.874Z,4
2017-03-24T05:06:56.617Z,0
2017-03-24T05:08:05.980Z,0
2017-03-24T05:09:15.356Z,4
2017-03-24T05:10:25.338Z,8
2017-03-24T05:11:34.100Z,8
2017-03-24T05:12:43.783Z,8
2017-03-24T05:13:53.473Z,4
2017-03-24T05:15:03.463Z,8
2017-03-24T05:16:12.524Z,12
2017-03-24T05:17:21.885Z,12
2017-03-24T05:18:31.868Z,12
2017-03-24T05:19:41.240Z,16
2017-03-24T05:20:50.305Z,20
2017-03-24T05:21:59.378Z,20
2017-03-24T05:23:09.058Z,24
2017-03-24T05:24:19.039Z,24
2017-03-24T05:25:28.712Z,28
2017-03-24T05:26:38.084Z,32
2017-03-24T05:27:47.457Z,36
2017-03-24T05:28:56.813Z,40
2017-03-24T05:30:06.498Z,44
2017-03-24T05:31:15.816Z,48
2017-03-24T05:32:24.834Z,52
2017-03-24T05:33:34.198Z,60
2017-03-24T05:34:43.578Z,60
2017-03-24T05:35:52.339Z,64
2017-03-24T05:37:01.404Z,72
2017-03-24T05:38:10.777Z,80
2017-03-24T05:39:20.422Z,80
2017-03-24T05:40:29.477Z,88
2017-03-24T05:41:38.182Z,96
2017-03-24T05:42:47.839Z,104
2017-03-24T05:43:57.211Z,112
2017-03-24T05:45:06.535Z,124
2017-03-24T05:46:15.641Z,132
2017-03-24T05:47:25.251Z,140
2017-03-24T05:48:34.610Z,152
2017-03-24T05:49:43.985Z,168
2017-03-24T05:50:53.060Z,180
2017-03-24T05:52:02.131Z,192
2017-03-24T05:53:11.249Z,204
2017-03-24T05:54:20.933Z,216
2017-03-24T05:55:30.606Z,232
2017-03-24T05:56:40.598Z,256
2017-03-24T05:57:49.914Z,276
2017-03-24T05:58:59.578Z,292
2017-03-24T06:00:09.255Z,308
2017-03-24T06:01:18.012Z,324
2017-03-24T06:02:27.087Z,344
2017-03-24T06:03:36.770Z,344
2017-03-24T06:04:46.156Z,336
2017-03-24T06:05:55.217Z,328
2017-03-24T06:07:04.264Z,352
2017-03-24T06:08:13.034Z,368
2017-03-24T06:09:22.364Z,408
2017-03-24T06:10:31.726Z,448
2017-03-24T06:11:40.490Z,488
2017-03-24T06:12:49.870Z,496
2017-03-24T06:13:59.254Z,504
2017-03-24T06:15:08.780Z,520
2017-03-24T06:16:17.604Z,548
2017-03-24T06:17:26.370Z,544
2017-03-24T06:18:35.438Z,556
2017-03-24T06:19:45.115Z,560
2017-03-24T06:20:53.884Z,572
2017-03-24T06:22:02.949Z,616
2017-03-24T06:23:12.332Z,620
2017-03-24T06:24:22.010Z,672
2017-03-24T06:25:31.690Z,704
2017-03-24T06:26:40.752Z,716
2017-03-24T06:27:50.445Z,736
2017-03-24T06:28:59.825Z,764
2017-03-24T06:30:09.212Z,780
2017-03-24T06:31:18.291Z,800
2017-03-24T06:32:27.085Z,804
2017-03-24T06:33:36.165Z,832
2017-03-24T06:34:45.788Z,844
2017-03-24T06:35:54.538Z,888
2017-03-24T06:37:03.910Z,916
2017-03-24T06:38:12.932Z,916
2017-03-24T06:39:22.906Z,960
2017-03-24T06:40:31.929Z,936
2017-03-24T06:41:40.626Z,976
2017-03-24T06:42:49.987Z,1004
2017-03-24T06:43:59.964Z,1060
2017-03-24T06:45:09.187Z,1088
2017-03-24T06:46:18.248Z,1052
2017-03-24T06:47:27.324Z,1116
2017-03-24T06:48:36.386Z,1256
2017-03-24T06:49:45.263Z,1428
2017-03-24T06:50:55.141Z,1360
2017-03-24T06:52:04.212Z,1400
2017-03-24T06:53:13.288Z,1580
2017-03-24T06:54:22.674Z,1656
2017-03-24T06:55:32.353Z,1700
2017-03-24T06:56:41.111Z,1704
2017-03-24T06:57:50.178Z,1652
2017-03-24T06:59:00.166Z,1712
2017-03-24T07:00:09.536Z,1864
2017-03-24T07:01:18.909Z,1868
2017-03-24T07:02:28.280Z,1904
2017-03-24T07:03:37.665Z,2048
2017-03-24T07:04:47.359Z,2224
2017-03-24T07:05:56.733Z,2592
2017-03-24T07:07:06.108Z,2760
2017-03-24T07:08:15.191Z,4284
2017-03-24T07:09:25.223Z,5944
2017-03-24T07:10:34.299Z,6604
2017-03-24T07:11:43.571Z,6844
2017-03-24T07:12:52.947Z,6740
2017-03-24T07:14:02.029Z,6776
2017-03-24T07:15:11.096Z,6724
2017-03-24T07:16:20.156Z,460
2017-03-24T07:17:29.529Z,2016
2017-03-24T07:18:38.902Z,2772
2017-03-24T07:19:47.968Z,3228
2017-03-24T07:20:57.036Z,3112
2017-03-24T07:22:05.941Z,2108
2017-03-24T07:23:14.708Z,1420
2017-03-24T07:24:24.693Z,1396
2017-03-24T07:25:33.461Z,1472
2017-03-24T07:26:42.225Z,1520
2017-03-24T07:27:51.913Z,2064
2017-03-24T07:29:00.984Z,1668
2017-03-24T07:30:09.729Z,1432
2017-03-24T07:31:18.787Z,1316
2017-03-24T07:32:27.852Z,1580
2017-03-24T07:33:37.122Z,1308
2017-03-24T07:34:46.487Z,1404
2017-03-24T07:35:55.765Z,1324
2017-03-24T07:37:05.435Z,1264
2017-03-24T07:38:14.768Z,1408
2017-03-24T07:39:24.129Z,1288
2017-03-24T07:40:32.897Z,1208
2017-03-24T07:41:41.962Z,1396
2017-03-24T07:42:51.352Z,1084
2017-03-24T07:44:01.533Z,968
2017-03-24T07:45:11.209Z,804
2017-03-24T07:46:19.975Z,1044
2017-03-24T07:47:29.348Z,1464
2017-03-24T07:48:38.728Z,2168
2017-03-24T07:49:48.716Z,2336
2017-03-24T07:50:57.733Z,1460
2017-03-24T07:52:06.786Z,1384
2017-03-24T07:53:16.471Z,1892
2017-03-24T07:54:25.853Z,2264
2017-03-24T07:55:34.924Z,1596
2017-03-24T07:56:43.702Z,3784
2017-03-24T07:57:52.461Z,3936
2017-03-24T07:59:01.222Z,1736
2017-03-24T08:00:10.237Z,4224
2017-03-24T08:01:19.309Z,3888
2017-03-24T08:02:28.384Z,4176
2017-03-24T08:03:37.090Z,2732
2017-03-24T08:04:45.846Z,3012
2017-03-24T08:05:54.609Z,2636
2017-03-24T08:07:03.317Z,2108
2017-03-24T08:08:12.381Z,2884
2017-03-24T08:09:21.142Z,3108
2017-03-24T08:10:29.913Z,3728
2017-03-24T08:11:38.626Z,4812
2017-03-24T08:12:47.378Z,2536
2017-03-24T08:13:56.443Z,1712
2017-03-24T08:15:05.506Z,1520
2017-03-24T08:16:14.273Z,1856
2017-03-24T08:17:23.051Z,1940
2017-03-24T08:18:31.811Z,2304
2017-03-24T08:19:40.879Z,1828
2017-03-24T08:20:49.654Z,2164
2017-03-24T08:21:58.358Z,2696
2017-03-24T08:23:07.063Z,3012
2017-03-24T08:24:15.819Z,3296
2017-03-24T08:25:24.831Z,2424
2017-03-24T08:26:34.081Z,2168
2017-03-24T08:27:42.836Z,3748
2017-03-24T08:28:51.598Z,3844
2017-03-24T08:30:00.368Z,3188
2017-03-24T08:31:09.439Z,3160
2017-03-24T08:32:18.448Z,4976
2017-03-24T08:33:27.192Z,4128
2017-03-24T08:34:35.995Z,2836
2017-03-24T08:35:44.762Z,5360
2017-03-24T08:36:53.682Z,5148
2017-03-24T08:38:02.447Z,4716
2017-03-24T08:39:11.172Z,4576
2017-03-24T08:40:20.223Z,4400
2017-03-24T08:41:29.292Z,4376
2017-03-24T08:42:38.003Z,4384
2017-03-24T08:43:46.756Z,4344
2017-03-24T08:44:55.467Z,4320
2017-03-24T08:46:04.524Z,4424
2017-03-24T08:47:13.530Z,4460
2017-03-24T08:48:22.475Z,4404
2017-03-24T08:49:31.235Z,4360
2017-03-24T08:50:40.612Z,4772
2017-03-24T08:51:49.681Z,4656
2017-03-24T08:52:58.442Z,4664
2017-03-24T08:54:07.653Z,4592
2017-03-24T08:55:16.697Z,4428
2017-03-24T08:56:25.454Z,4364
2017-03-24T08:57:34.213Z,4316
2017-03-24T08:58:42.980Z,4500
2017-03-24T08:59:51.740Z,5068
2017-03-24T09:01:00.809Z,5900
2017-03-24T09:02:09.568Z,5764
2017-03-24T09:03:18.327Z,5776
2017-03-24T09:04:27.283Z,6604
2017-03-24T09:05:36.043Z,22464
2017-03-24T09:06:45.106Z,33696
2017-03-24T09:07:53.815Z,30688
2017-03-24T09:09:02.515Z,33632
2017-03-24T09:10:11.568Z,33216
2017-03-24T09:11:20.328Z,31072
2017-03-24T09:12:29.436Z,28928
2017-03-24T09:13:38.200Z,30400
2017-03-24T09:14:47.463Z,31424
2017-03-24T09:15:56.277Z,18944
2017-03-24T09:17:05.045Z,7732
2017-03-24T09:18:14.013Z,7644
2017-03-24T09:19:22.771Z,7976
2017-03-24T09:20:31.537Z,20544
2017-03-24T09:21:40.600Z,28032
2017-03-24T09:22:49.349Z,28384
2017-03-24T09:23:58.058Z,26240
2017-03-24T09:25:07.113Z,25184
2017-03-24T09:26:16.083Z,25152
2017-03-24T09:27:24.845Z,24480
2017-03-24T09:28:33.607Z,25088
2017-03-24T09:29:42.369Z,22592
2017-03-24T09:30:51.127Z,23872
2017-03-24T09:31:59.892Z,19424
2017-03-24T09:33:08.966Z,21792
2017-03-24T09:34:18.233Z,20736
2017-03-24T09:35:26.989Z,15836
2017-03-24T09:36:35.750Z,18176
2017-03-24T09:37:44.521Z,11672
2017-03-24T09:38:53.324Z,17280
2017-03-24T09:40:02.098Z,19456
2017-03-24T09:41:11.518Z,19520
2017-03-24T09:42:20.276Z,20000
2017-03-24T09:43:29.041Z,16416
2017-03-24T09:44:37.816Z,17216
2017-03-24T09:45:46.530Z,19168
2017-03-24T09:46:55.282Z,19392
2017-03-24T09:48:03.991Z,16928
2017-03-24T09:49:12.746Z,12856
2017-03-24T09:50:21.812Z,18400
2017-03-24T09:51:30.583Z,19008
2017-03-24T09:52:39.344Z,16800
2017-03-24T09:53:48.105Z,20896
2017-03-24T09:54:56.872Z,27840
2017-03-24T09:56:05.624Z,25504
2017-03-24T09:57:14.377Z,23840
2017-03-24T09:58:23.164Z,23104
2017-03-24T09:59:31.929Z,35168
2017-03-24T10:00:40.693Z,38048
2017-03-24T10:01:49.416Z,27040
2017-03-24T10:02:58.161Z,27776
2017-03-24T10:04:06.921Z,19072
2017-03-24T10:05:15.690Z,8792
2017-03-24T10:06:24.461Z,9396
2017-03-24T10:07:33.223Z,10856
2017-03-24T10:08:41.992Z,9132
2017-03-24T10:09:50.766Z,10456
2017-03-24T10:10:59.529Z,11412
2017-03-24T10:12:08.902Z,7804
2017-03-24T10:13:18.168Z,8164
2017-03-24T10:14:26.900Z,6056
2017-03-24T10:15:35.667Z,9388
2017-03-24T10:16:44.442Z,8084
2017-03-24T10:17:53.186Z,9440
2017-03-24T10:19:01.937Z,9624
2017-03-24T10:20:10.690Z,9180
2017-03-24T10:21:19.456Z,9304
2017-03-24T10:22:28.213Z,9388
2017-03-24T10:23:37.266Z,9340
2017-03-24T10:24:46.031Z,9264
2017-03-24T10:25:55.134Z,7328
2017-03-24T10:27:03.855Z,6084
2017-03-24T10:28:12.607Z,5436
2017-03-24T10:29:21.673Z,6060
2017-03-24T10:30:31.555Z,8064
2017-03-24T10:31:41.179Z,9624
2017-03-24T10:32:49.935Z,9424
2017-03-24T10:33:58.947Z,15424
2017-03-24T10:35:07.694Z,21280
2017-03-24T10:36:16.461Z,22496
2017-03-24T10:37:25.237Z,26880
2017-03-24T10:38:34.615Z,29088
2017-03-24T10:39:43.673Z,28320
2017-03-24T10:40:53.028Z,14976
2017-03-24T10:42:02.104Z,16768
2017-03-24T10:43:10.874Z,17056
2017-03-24T10:44:19.639Z,15296
2017-03-24T10:45:28.409Z,34752
2017-03-24T10:46:37.183Z,14944
2017-03-24T10:47:45.943Z,17216
2017-03-24T10:48:54.713Z,34944
2017-03-24T10:50:03.470Z,32416
2017-03-24T10:51:12.236Z,41056
2017-03-24T10:52:20.997Z,36672
2017-03-24T10:53:29.763Z,19424
2017-03-24T10:54:38.530Z,23488
2017-03-24T10:55:47.309Z,29440
2017-03-24T10:56:56.081Z,30112
2017-03-24T10:58:05.095Z,23680
2017-03-24T10:59:13.894Z,24896
2017-03-24T11:00:23.165Z,35712
2017-03-24T11:01:31.936Z,39744
2017-03-24T11:02:40.702Z,28928
2017-03-24T11:03:49.715Z,14276
2017-03-24T11:04:58.465Z,39424
2017-03-24T11:06:07.480Z,21120
2017-03-24T11:07:16.630Z,11840
2017-03-24T11:08:25.392Z,31456
2017-03-24T11:09:34.169Z,32128
2017-03-24T11:10:42.946Z,47808
2017-03-24T11:11:51.966Z,48480
2017-03-24T11:13:00.745Z,45184
2017-03-24T11:14:09.811Z,32704
2017-03-24T11:15:18.771Z,29408
2017-03-24T11:16:27.541Z,18592
2017-03-24T11:17:36.252Z,18112
2017-03-24T11:18:45.006Z,17824
2017-03-24T11:19:53.775Z,30144
2017-03-24T11:21:02.539Z,26080
2017-03-24T11:22:11.248Z,28608
2017-03-24T11:23:20.004Z,27968
2017-03-24T11:24:29.275Z,41248
2017-03-24T11:25:38.039Z,33312
2017-03-24T11:26:46.802Z,46528
2017-03-24T11:27:55.569Z,40256
2017-03-24T11:29:04.340Z,44704
2017-03-24T11:30:13.105Z,47680
2017-03-24T11:31:21.815Z,29696
2017-03-24T11:32:30.565Z,35680
2017-03-24T11:33:39.639Z,29888
2017-03-24T11:34:48.618Z,25952
2017-03-24T11:35:57.629Z,27872
2017-03-24T11:37:06.388Z,21984
2017-03-24T11:38:15.161Z,14988
2017-03-24T11:39:23.934Z,15508
2017-03-24T11:40:32.649Z,18176
2017-03-24T11:41:41.705Z,15404
2017-03-24T11:42:50.471Z,13836
2017-03-24T11:43:59.236Z,13200
2017-03-24T11:45:08.159Z,12884
2017-03-24T11:46:16.926Z,11704
2017-03-24T11:47:25.693Z,11312
2017-03-24T11:48:34.404Z,11140
2017-03-24T11:49:43.452Z,11092
2017-03-24T11:50:52.202Z,10388
2017-03-24T11:52:00.966Z,9840
2017-03-24T11:53:09.738Z,9148
2017-03-24T11:54:18.501Z,10188
2017-03-24T11:55:27.265Z,9612
2017-03-24T11:56:36.338Z,9532
2017-03-24T11:57:45.432Z,8540
2017-03-24T11:58:54.474Z,8904
2017-03-24T12:00:03.229Z,8380
2017-03-24T12:01:12.002Z,7748
2017-03-24T12:02:20.770Z,8160
2017-03-24T12:03:29.539Z,7720
2017-03-24T12:04:38.308Z,6128
2017-03-24T12:05:47.387Z,5192
2017-03-24T12:06:56.764Z,4752
2017-03-24T12:08:05.468Z,4400
2017-03-24T12:09:14.174Z,3856
2017-03-24T12:10:22.879Z,3536
2017-03-24T12:11:31.938Z,3756
2017-03-24T12:12:40.752Z,3632
2017-03-24T12:13:49.721Z,3524
2017-03-24T12:14:58.486Z,3460
2017-03-24T12:16:07.233Z,3372
2017-03-24T12:17:16.305Z,3336
2017-03-24T12:18:25.321Z,3256
2017-03-24T12:19:34.075Z,3252
2017-03-24T12:20:42.851Z,3292
2017-03-24T12:21:51.922Z,3256
2017-03-24T12:23:00.934Z,3032
2017-03-24T12:24:09.681Z,2976
2017-03-24T12:25:18.746Z,3060
2017-03-24T12:26:27.513Z,3204
2017-03-24T12:27:36.271Z,3188
2017-03-24T12:28:45.033Z,3116
2017-03-24T12:29:54.410Z,3048
2017-03-24T12:31:03.171Z,3016
2017-03-24T12:32:11.935Z,2912
2017-03-24T12:33:20.708Z,2824
2017-03-24T12:34:29.458Z,2724
2017-03-24T12:35:38.221Z,2668
2017-03-24T12:36:46.988Z,2384
2017-03-24T12:37:55.697Z,2600
2017-03-24T12:39:04.692Z,2604
2017-03-24T12:40:13.493Z,2468
2017-03-24T12:41:22.255Z,2508
2017-03-24T12:42:31.015Z,2464
2017-03-24T12:43:40.042Z,2452
2017-03-24T12:44:48.752Z,2388
2017-03-24T12:45:57.538Z,2340
2017-03-24T12:47:06.310Z,2084
2017-03-24T12:48:15.357Z,2112
2017-03-24T12:49:24.651Z,1984
2017-03-24T12:50:33.416Z,2076
2017-03-24T12:51:42.180Z,2368
2017-03-24T12:52:50.949Z,2484
2017-03-24T12:54:00.021Z,2480
2017-03-24T12:55:09.130Z,2444
2017-03-24T12:56:18.342Z,2496
2017-03-24T12:57:27.110Z,2408
2017-03-24T12:58:35.869Z,2456
2017-03-24T12:59:44.942Z,2336
2017-03-24T13:00:54.008Z,2264
2017-03-24T13:02:03.073Z,2232
2017-03-24T13:03:11.831Z,2288
2017-03-24T13:04:20.599Z,2236
2017-03-24T13:05:29.688Z,2068
2017-03-24T13:06:38.453Z,2324
2017-03-24T13:07:47.679Z,2388
2017-03-24T13:08:56.752Z,2344
2017-03-24T13:10:05.529Z,2300
2017-03-24T13:11:14.497Z,2220
2017-03-24T13:12:23.266Z,2164
2017-03-24T13:13:32.282Z,2080
2017-03-24T13:14:41.029Z,1988
2017-03-24T13:15:49.785Z,1848
2017-03-24T13:16:58.840Z,1716
2017-03-24T13:18:07.612Z,1816
2017-03-24T13:19:16.382Z,1844
2017-03-24T13:20:25.148Z,1892
2017-03-24T13:21:34.521Z,1968
2017-03-24T13:22:43.282Z,1892
2017-03-24T13:23:52.050Z,1848
2017-03-24T13:25:01.115Z,1420
2017-03-24T13:26:10.191Z,1624
2017-03-24T13:27:18.955Z,1612
2017-03-24T13:28:27.726Z,1712
2017-03-24T13:29:37.396Z,1804
2017-03-24T13:30:46.466Z,1792
2017-03-24T13:31:55.549Z,1780
2017-03-24T13:33:04.321Z,1564
2017-03-24T13:34:13.390Z,1588
2017-03-24T13:35:22.171Z,1552
2017-03-24T13:36:30.940Z,1464
2017-03-24T13:37:39.705Z,1308
2017-03-24T13:38:48.471Z,1252
2017-03-24T13:39:57.232Z,1404
2017-03-24T13:41:06.307Z,1376
2017-03-24T13:42:15.072Z,1540
2017-03-24T13:43:24.149Z,1620
2017-03-24T13:44:33.221Z,1704
2017-03-24T13:45:41.987Z,1704
2017-03-24T13:46:50.751Z,1676
2017-03-24T13:47:59.517Z,1628
2017-03-24T13:49:08.229Z,1580
2017-03-24T13:50:16.955Z,1476
2017-03-24T13:51:25.710Z,1412
2017-03-24T13:52:34.476Z,1380
2017-03-24T13:53:43.248Z,1204
2017-03-24T13:54:52.313Z,1312
2017-03-24T13:56:01.088Z,1344
2017-03-24T13:57:09.863Z,1356
2017-03-24T13:58:18.630Z,1380
2017-03-24T13:59:27.395Z,1392
2017-03-24T14:00:36.173Z,1380
2017-03-24T14:01:45.845Z,1348
2017-03-24T14:02:54.611Z,1320
2017-03-24T14:04:03.695Z,1276
2017-03-24T14:05:12.468Z,1240
2017-03-24T14:06:21.243Z,1204
2017-03-24T14:07:30.010Z,1164
2017-03-24T14:08:38.788Z,1136
2017-03-24T14:09:47.859Z,1128
2017-03-24T14:10:56.620Z,1124
2017-03-24T14:12:05.678Z,1096
2017-03-24T14:13:14.448Z,1060
2017-03-24T14:14:23.414Z,1052
2017-03-24T14:15:32.484Z,1036
2017-03-24T14:16:41.225Z,1028
2017-03-24T14:17:49.924Z,1024
2017-03-24T14:18:59.288Z,1008
2017-03-24T14:20:08.050Z,1000
2017-03-24T14:21:16.819Z,992
2017-03-24T14:22:25.878Z,984
2017-03-24T14:23:34.945Z,976
2017-03-24T14:24:43.651Z,968
2017-03-24T14:25:52.612Z,952
2017-03-24T14:27:01.418Z,952
2017-03-24T14:28:10.486Z,936
2017-03-24T14:29:19.230Z,936
2017-03-24T14:30:28.235Z,928
2017-03-24T14:31:37.437Z,932
2017-03-24T14:32:46.490Z,928
2017-03-24T14:33:55.249Z,936
2017-03-24T14:35:04.014Z,928
2017-03-24T14:36:12.782Z,928
2017-03-24T14:37:22.165Z,924
2017-03-24T14:38:30.938Z,920
2017-03-24T14:39:40.315Z,908
2017-03-24T14:40:49.086Z,904
2017-03-24T14:41:58.051Z,880
2017-03-24T14:43:07.117Z,864
2017-03-24T14:44:16.530Z,844
2017-03-24T14:45:25.295Z,848
2017-03-24T14:46:34.006Z,844
2017-03-24T14:47:43.056Z,832
2017-03-24T14:48:52.064Z,820
2017-03-24T14:50:00.818Z,796
2017-03-24T14:51:09.595Z,792
2017-03-24T14:52:18.555Z,788
2017-03-24T14:53:27.292Z,784
2017-03-24T14:54:36.047Z,772
2017-03-24T14:55:44.990Z,752
2017-03-24T14:56:53.714Z,744
2017-03-24T14:58:02.751Z,728
2017-03-24T14:59:12.127Z,720
2017-03-24T15:00:21.189Z,708
2017-03-24T15:01:29.931Z,700
2017-03-24T15:02:38.708Z,696
2017-03-24T15:03:47.459Z,692
2017-03-24T15:04:56.520Z,688
2017-03-24T15:06:05.792Z,672
2017-03-24T15:07:14.852Z,652
2017-03-24T15:08:23.620Z,640
2017-03-24T15:09:32.397Z,636
2017-03-24T15:10:41.110Z,632
2017-03-24T15:11:49.862Z,620
2017-03-24T15:12:58.871Z,616
2017-03-24T15:14:07.624Z,604
2017-03-24T15:15:16.396Z,596
2017-03-24T15:16:25.466Z,592
2017-03-24T15:17:34.237Z,584
2017-03-24T15:18:43.005Z,572
2017-03-24T15:19:52.064Z,564
2017-03-24T15:21:01.124Z,556
2017-03-24T15:22:10.201Z,548
2017-03-24T15:23:19.276Z,540
2017-03-24T15:24:28.296Z,532
2017-03-24T15:25:37.344Z,524
2017-03-24T15:26:46.253Z,520
2017-03-24T15:27:55.002Z,516
2017-03-24T15:29:03.711Z,504
2017-03-24T15:30:12.625Z,496
2017-03-24T15:31:21.883Z,492
2017-03-24T15:32:30.951Z,488
2017-03-24T15:33:40.327Z,480
2017-03-24T15:34:49.086Z,476
2017-03-24T15:35:57.864Z,468
2017-03-24T15:37:07.514Z,460
2017-03-24T15:38:16.259Z,460
2017-03-24T15:39:25.034Z,456
2017-03-24T15:40:34.105Z,452
2017-03-24T15:41:43.073Z,448
2017-03-24T15:42:51.833Z,444
2017-03-24T15:44:00.895Z,444
2017-03-24T15:45:09.959Z,436
2017-03-24T15:46:18.973Z,436
2017-03-24T15:47:28.029Z,432
2017-03-24T15:48:36.796Z,428
2017-03-24T15:49:45.506Z,428
2017-03-24T15:50:54.255Z,424
2017-03-24T15:52:03.028Z,420
2017-03-24T15:53:12.702Z,420