createdAt,value
2023-01-09T00:00:27.756Z,2.53
2023-01-09T00:03:14.038Z,2.15
2023-01-09T00:05:46.260Z,1.60
2023-01-09T00:08:14.145Z,1.67
2023-01-09T00:10:43.656Z,2.33
2023-01-09T00:13:30.346Z,2.30
2023-01-09T00:15:59.891Z,4.07
2023-01-09T00:18:35.048Z,4.28
2023-01-09T00:21:16.269Z,3.83
2023-01-09T00:23:53.456Z,4.53
2023-01-09T00:26:23.797Z,5.00
2023-01-09T00:28:55.539Z,2.70
2023-01-09T00:31:23.102Z,2.88
2023-01-09T00:34:01.048Z,4.03
2023-01-09T00:36:29.542Z,2.35
2023-01-09T00:38:57.388Z,2.08
2023-01-09T00:41:34.288Z,1.83
2023-01-09T00:44:14.593Z,2.30
2023-01-09T00:46:49.332Z,1.80
2023-01-09T00:51:45.381Z,1.42
2023-01-09T00:54:17.837Z,1.00
2023-01-09T00:56:46.234Z,0.68
2023-01-09T00:59:14.015Z,1.77
2023-01-09T01:01:42.113Z,2.42
2023-01-09T01:04:28.032Z,2.88
2023-01-09T01:07:13.769Z,1.70
2023-01-09T01:09:40.705Z,1.38
2023-01-09T01:12:08.122Z,1.42
2023-01-09T01:14:37.427Z,2.35
2023-01-09T01:17:07.294Z,1.10
2023-01-09T01:19:35.542Z,1.80
2023-01-09T01:22:03.520Z,1.80
2023-01-09T01:24:30.752Z,1.92
2023-01-09T01:26:57.922Z,2.15
2023-01-09T01:29:25.153Z,2.17
2023-01-09T01:31:53.078Z,1.85
2023-01-09T01:34:20.258Z,1.40
2023-01-09T01:36:47.687Z,1.65
2023-01-09T01:39:15.227Z,2.13
2023-01-09T01:41:42.634Z,1.70
2023-01-09T01:44:58.487Z,1.95
2023-01-09T01:47:42.388Z,1.55
2023-01-09T01:50:31.370Z,1.60
2023-01-09T01:53:14.036Z,1.35
2023-01-09T01:55:51.008Z,2.05
2023-01-09T01:58:20.103Z,1.80
2023-01-09T02:00:48.658Z,1.85
2023-01-09T02:03:22.839Z,2.28
2023-01-09T02:05:50.333Z,2.77
2023-01-09T02:08:20.431Z,2.50
2023-01-09T02:10:49.946Z,2.40
2023-01-09T02:13:19.032Z,3.92
2023-01-09T02:16:06.377Z,4.38
2023-01-09T02:18:56.970Z,4.00
2023-01-09T02:22:07.497Z,2.22
2023-01-09T02:25:18.906Z,1.75
2023-01-09T02:28:25.563Z,1.55
2023-01-09T02:31:09.322Z,1.50
2023-01-09T02:34:03.015Z,1.33
2023-01-09T02:37:04.567Z,1.52
2023-01-09T02:39:39.541Z,1.33
2023-01-09T02:44:52.349Z,0.60
2023-01-09T02:47:21.725Z,1.27
2023-01-09T02:50:03.760Z,1.08
2023-01-09T02:53:02.401Z,0.80
2023-01-09T02:56:00.205Z,1.10
2023-01-09T02:58:57.251Z,1.10
2023-01-09T03:01:27.623Z,1.42
2023-01-09T03:04:19.331Z,1.65
2023-01-09T03:07:17.541Z,1.98
2023-01-09T03:09:52.037Z,1.95
2023-01-09T03:12:24.700Z,1.42
2023-01-09T03:14:58.504Z,1.70
2023-01-09T03:17:39.854Z,1.85
2023-01-09T03:20:12.219Z,1.95
2023-01-09T03:23:01.134Z,1.60
2023-01-09T03:25:31.371Z,2.28
2023-01-09T03:28:03.074Z,2.35
2023-01-09T03:30:33.019Z,3.13
2023-01-09T03:33:00.819Z,2.70
2023-01-09T03:35:29.390Z,2.63
2023-01-09T03:37:59.531Z,2.72
2023-01-09T03:40:27.113Z,2.25
2023-01-09T03:42:54.046Z,1.80
2023-01-09T03:45:22.266Z,1.95
2023-01-09T03:47:52.825Z,1.90
2023-01-09T03:50:19.945Z,2.00
2023-01-09T03:52:46.880Z,2.63
2023-01-09T03:55:15.829Z,2.15
2023-01-09T03:57:43.237Z,2.15
2023-01-09T04:00:11.855Z,2.25
2023-01-09T04:02:42.457Z,2.20
2023-01-09T04:05:09.811Z,2.47
2023-01-09T04:07:38.852Z,2.40
2023-01-09T04:10:07.565Z,3.00
2023-01-09T04:12:36.004Z,2.58
2023-01-09T04:15:03.665Z,2.85
2023-01-09T04:17:31.787Z,2.20
2023-01-09T04:19:59.324Z,2.35
2023-01-09T04:22:26.729Z,2.33
2023-01-09T04:24:53.978Z,3.05
2023-01-09T04:27:22.617Z,3.60
2023-01-09T04:29:49.890Z,2.80
2023-01-09T04:32:17.420Z,2.50
2023-01-09T04:34:44.472Z,2.47
2023-01-09T04:37:11.611Z,2.33
2023-01-09T04:39:43.522Z,2.33
2023-01-09T04:42:12.337Z,2.28
2023-01-09T04:44:39.389Z,2.10
2023-01-09T04:47:09.713Z,3.10
2023-01-09T04:49:36.993Z,3.97
2023-01-09T04:52:05.136Z,4.03
2023-01-09T04:54:32.291Z,5.38
2023-01-09T04:56:59.479Z,5.20
2023-01-09T04:59:26.345Z,4.93
2023-01-09T05:01:54.868Z,5.45
2023-01-09T05:04:22.079Z,5.38
2023-01-09T05:06:49.173Z,3.75
2023-01-09T05:09:16.452Z,3.22
2023-01-09T05:11:43.340Z,2.78
2023-01-09T05:14:10.260Z,2.65
2023-01-09T05:16:37.501Z,1.67
2023-01-09T05:19:04.689Z,1.15
2023-01-09T05:21:31.603Z,1.42
2023-01-09T05:23:58.548Z,1.48
2023-01-09T05:26:25.487Z,1.45
2023-01-09T05:28:54.244Z,1.80
2023-01-09T05:31:21.513Z,0.93
2023-01-09T05:33:49.551Z,1.40
2023-01-09T05:36:16.822Z,1.10
2023-01-09T05:38:43.966Z,1.75
2023-01-09T05:41:11.090Z,1.60
2023-01-09T05:43:37.959Z,1.75
2023-01-09T05:46:05.296Z,2.50
2023-01-09T05:48:32.155Z,2.60
2023-01-09T05:50:59.151Z,2.75
2023-01-09T05:53:26.019Z,1.45
2023-01-09T05:55:53.291Z,1.05
2023-01-09T05:58:20.257Z,1.35
2023-01-09T06:00:47.221Z,1.60
2023-01-09T06:03:14.215Z,2.00
2023-01-09T06:05:41.202Z,2.25
2023-01-09T06:08:08.336Z,2.67
2023-01-09T06:10:35.475Z,1.70
2023-01-09T06:13:02.508Z,2.20
2023-01-09T06:15:29.499Z,1.75
2023-01-09T06:17:56.379Z,1.30
2023-01-09T06:20:23.854Z,1.40
2023-01-09T06:22:52.148Z,1.88
2023-01-09T06:25:19.886Z,1.33
2023-01-09T06:27:46.887Z,1.63
2023-01-09T06:30:13.980Z,1.55
2023-01-09T06:32:40.911Z,1.90
2023-01-09T06:35:08.597Z,1.73
2023-01-09T06:37:35.745Z,1.73
2023-01-09T06:40:03.295Z,1.50
2023-01-09T06:42:30.251Z,1.90
2023-01-09T06:44:57.503Z,2.20
2023-01-09T06:47:24.403Z,1.85
2023-01-09T06:49:51.302Z,1.30
2023-01-09T06:52:18.512Z,1.92
2023-01-09T06:54:45.667Z,1.38
2023-01-09T06:57:14.567Z,2.13
2023-01-09T06:59:41.627Z,0.93
2023-01-09T07:02:19.762Z,1.65
2023-01-09T07:04:47.095Z,1.80
2023-01-09T07:07:15.061Z,1.90
2023-01-09T07:09:42.031Z,2.03
2023-01-09T07:12:09.004Z,1.45
2023-01-09T07:14:36.086Z,1.65
2023-01-09T07:17:08.499Z,1.92
2023-01-09T07:19:36.352Z,2.22
2023-01-09T07:22:03.290Z,1.73
2023-01-09T07:24:30.934Z,1.83
2023-01-09T07:26:57.817Z,1.85
2023-01-09T07:29:24.902Z,2.00
2023-01-09T07:31:51.799Z,1.70
2023-01-09T07:34:21.231Z,1.95
2023-01-09T07:36:50.514Z,2.28
2023-01-09T07:39:18.569Z,2.13
2023-01-09T07:41:48.108Z,2.00
2023-01-09T07:44:16.197Z,1.73
2023-01-09T07:46:43.252Z,2.10
2023-01-09T07:49:11.471Z,1.55
2023-01-09T07:51:43.265Z,1.60
2023-01-09T07:54:13.061Z,2.33
2023-01-09T07:56:43.043Z,1.70
2023-01-09T07:59:10.811Z,2.15
2023-01-09T08:01:37.738Z,1.70
2023-01-09T08:04:09.026Z,2.33
2023-01-09T08:06:38.639Z,1.60
2023-01-09T08:09:06.564Z,1.20
2023-01-09T08:11:33.503Z,1.50
2023-01-09T08:14:01.716Z,1.42
2023-01-09T08:16:29.372Z,1.50
2023-01-09T08:18:57.301Z,1.63
2023-01-09T08:21:32.479Z,1.13
2023-01-09T08:24:01.414Z,1.30
2023-01-09T08:26:28.588Z,1.55
2023-01-09T08:29:06.510Z,1.25
2023-01-09T08:31:33.507Z,1.95
2023-01-09T08:34:00.770Z,2.08
2023-01-09T08:36:29.776Z,1.63
2023-01-09T08:38:56.971Z,1.70
2023-01-09T08:41:42.557Z,1.92
2023-01-09T08:47:07.537Z,1.92
2023-01-09T08:49:38.636Z,3.00
2023-01-09T08:52:07.484Z,4.22
2023-01-09T08:54:38.739Z,3.47
2023-01-09T08:57:07.522Z,3.38
2023-01-09T08:59:34.470Z,2.97
2023-01-09T09:02:01.918Z,2.42
2023-01-09T09:04:29.037Z,2.10
2023-01-09T09:06:57.258Z,2.15
2023-01-09T09:09:25.763Z,2.40
2023-01-09T09:11:52.959Z,2.60
2023-01-09T09:14:39.153Z,2.60
2023-01-09T09:17:06.209Z,3.03
2023-01-09T09:19:33.600Z,2.20
2023-01-09T09:22:01.276Z,3.40
2023-01-09T09:24:28.274Z,3.25
2023-01-09T09:26:58.754Z,3.72
2023-01-09T09:29:26.165Z,2.05
2023-01-09T09:31:53.449Z,2.03
2023-01-09T09:34:21.059Z,2.83
2023-01-09T09:36:50.531Z,2.58
2023-01-09T09:39:23.118Z,2.05
2023-01-09T09:42:46.546Z,2.70
2023-01-09T09:45:25.118Z,1.65
2023-01-09T09:48:28.976Z,1.80
2023-01-09T09:51:00.020Z,1.90
2023-01-09T09:54:01.230Z,2.33
2023-01-09T09:56:36.228Z,1.80
2023-01-09T10:02:09.220Z,1.90
2023-01-09T10:04:45.826Z,3.75
2023-01-09T10:07:23.861Z,7.57
2023-01-09T10:10:00.979Z,3.45
2023-01-09T10:12:30.916Z,1.98
2023-01-09T10:15:16.094Z,1.50
2023-01-09T10:18:01.287Z,1.70
2023-01-09T10:20:59.800Z,1.58
2023-01-09T10:23:26.770Z,2.13
2023-01-09T10:26:06.902Z,2.33
2023-01-09T10:29:11.213Z,2.40
2023-01-09T10:32:21.679Z,2.42
2023-01-09T10:35:46.986Z,1.95
2023-01-09T10:38:25.019Z,2.67
2023-01-09T10:41:12.278Z,2.08
2023-01-09T10:44:05.808Z,1.92
2023-01-09T10:46:43.269Z,2.13
2023-01-09T10:49:17.298Z,2.65
2023-01-09T10:51:59.179Z,2.77
2023-01-09T10:54:30.129Z,3.08
2023-01-09T10:57:06.136Z,3.85
2023-01-09T10:59:33.203Z,2.90
2023-01-09T11:02:01.810Z,2.53
2023-01-09T11:04:47.775Z,1.75
2023-01-09T11:07:29.918Z,1.95
2023-01-09T11:10:00.171Z,1.95
2023-01-09T11:12:34.134Z,1.58
2023-01-09T11:15:16.607Z,2.05
2023-01-09T11:17:45.113Z,2.28
2023-01-09T11:20:29.795Z,1.20
2023-01-09T11:22:58.891Z,1.50
2023-01-09T11:25:31.282Z,1.42
2023-01-09T11:28:08.346Z,1.17
2023-01-09T11:31:00.040Z,1.55
2023-01-09T11:33:34.352Z,1.55
2023-01-09T11:36:14.619Z,2.53
2023-01-09T11:38:54.064Z,1.10
2023-01-09T11:41:32.236Z,1.17
2023-01-09T11:44:03.151Z,1.63
2023-01-09T11:46:45.166Z,1.38
2023-01-09T11:49:19.231Z,1.63
2023-01-09T11:51:47.552Z,1.17
2023-01-09T11:54:28.011Z,1.20
2023-01-09T11:56:56.747Z,1.70
2023-01-09T11:59:31.690Z,1.40
2023-01-09T12:02:23.411Z,1.55
2023-01-09T12:05:12.333Z,1.17
2023-01-09T12:08:28.140Z,1.60
2023-01-09T12:11:32.025Z,1.20
2023-01-09T12:14:04.953Z,1.50
2023-01-09T12:17:32.425Z,1.63
2023-01-09T12:24:37.563Z,1.40
2023-01-09T12:28:19.505Z,1.65
2023-01-09T12:31:57.093Z,1.50
2023-01-09T12:39:25.517Z,1.92
2023-01-09T12:46:20.410Z,2.00
2023-01-09T12:49:57.015Z,1.90
2023-01-09T12:57:23.412Z,2.37
2023-01-09T13:04:44.625Z,1.70
2023-01-09T13:07:30.568Z,1.90
2023-01-09T13:10:57.503Z,1.50
2023-01-09T13:14:32.914Z,1.70
2023-01-09T13:17:33.663Z,1.40
2023-01-09T13:23:42.475Z,1.50
2023-01-09T13:27:06.696Z,1.98
2023-01-09T13:30:15.734Z,1.65
2023-01-09T13:33:36.929Z,2.05
2023-01-09T13:36:26.737Z,1.52
2023-01-09T13:39:09.543Z,1.88
2023-01-09T13:42:24.414Z,1.95
2023-01-09T13:45:31.948Z,2.05
2023-01-09T13:48:37.914Z,2.05
2023-01-09T13:51:58.400Z,2.03
2023-01-09T13:55:05.779Z,2.10
2023-01-09T13:58:07.236Z,2.10
2023-01-09T14:01:38.812Z,2.08
2023-01-09T14:04:25.419Z,2.13
2023-01-09T14:07:52.941Z,1.83
2023-01-09T14:10:28.157Z,2.03
2023-01-09T14:13:00.050Z,2.10
2023-01-09T14:16:30.167Z,1.95
2023-01-09T14:19:22.842Z,2.40
2023-01-09T14:22:01.452Z,1.90
2023-01-09T14:28:05.624Z,1.90
2023-01-09T14:31:14.268Z,2.42
2023-01-09T14:33:51.201Z,1.63
2023-01-09T14:36:46.137Z,1.58
2023-01-09T14:39:33.454Z,1.65
2023-01-09T14:42:07.637Z,1.80
2023-01-09T14:45:03.189Z,2.38
2023-01-09T14:48:01.849Z,2.30
2023-01-09T14:50:38.526Z,2.47
2023-01-09T14:53:32.183Z,1.88
2023-01-09T14:56:08.366Z,1.85
2023-01-09T14:58:38.595Z,1.88
2023-01-09T15:01:23.014Z,2.03
2023-01-09T15:03:58.869Z,2.13
2023-01-09T15:06:37.604Z,2.50
2023-01-09T15:09:27.180Z,2.45
2023-01-09T15:14:51.323Z,2.20
2023-01-09T15:17:28.911Z,2.28
2023-01-09T15:20:00.759Z,2.08
2023-01-09T15:22:38.696Z,2.50
2023-01-09T15:25:38.499Z,2.58
2023-01-09T15:28:30.433Z,1.95
2023-01-09T15:31:06.866Z,2.45
2023-01-09T15:33:36.865Z,2.33
2023-01-09T15:36:16.253Z,2.10
2023-01-09T15:38:45.924Z,2.53
2023-01-09T15:41:39.228Z,2.30
2023-01-09T15:44:26.643Z,2.58
2023-01-09T15:47:24.539Z,2.38
2023-01-09T15:50:02.915Z,2.35
2023-01-09T15:55:02.737Z,2.72
2023-01-09T15:58:18.330Z,2.50
2023-01-09T16:01:18.042Z,2.70
2023-01-09T16:03:56.564Z,2.88
2023-01-09T16:07:00.277Z,2.83
2023-01-09T16:13:28.318Z,3.05
2023-01-09T16:16:08.988Z,2.60
2023-01-09T16:19:55.764Z,3.25
2023-01-09T16:26:46.832Z,3.47
2023-01-09T16:30:51.906Z,3.43
2023-01-09T16:33:39.181Z,3.22
2023-01-09T16:36:37.800Z,3.38
2023-01-09T16:47:25.076Z,3.83
2023-01-09T16:50:22.829Z,3.83
2023-01-09T17:00:32.921Z,4.53
2023-01-09T17:03:00.702Z,4.40
2023-01-09T17:05:28.775Z,4.32
2023-01-09T17:08:38.262Z,3.67
2023-01-09T17:11:46.859Z,2.75
2023-01-09T17:14:15.389Z,3.45
2023-01-09T17:17:23.436Z,3.20
2023-01-09T17:19:55.290Z,3.63
2023-01-09T17:22:22.830Z,3.20
2023-01-09T17:25:13.049Z,3.25
2023-01-09T17:27:59.916Z,3.50
2023-01-09T17:30:27.300Z,2.63
2023-01-09T17:32:55.965Z,2.90
2023-01-09T17:35:24.250Z,2.80
2023-01-09T17:37:51.601Z,2.97
2023-01-09T17:40:25.925Z,3.00
2023-01-09T17:42:54.214Z,2.60
2023-01-09T17:45:22.991Z,4.00
2023-01-09T17:47:53.761Z,3.45
2023-01-09T17:50:26.224Z,2.28
2023-01-09T17:53:05.649Z,2.63
2023-01-09T17:55:35.362Z,2.40
2023-01-09T17:58:03.358Z,2.40
2023-01-09T18:00:39.991Z,3.05
2023-01-09T18:03:15.323Z,3.05
2023-01-09T18:05:43.813Z,2.80
2023-01-09T18:08:16.024Z,3.58
2023-01-09T18:10:48.781Z,4.13
2023-01-09T18:13:17.074Z,4.65
2023-01-09T18:15:46.882Z,4.47
2023-01-09T18:18:16.356Z,4.15
2023-01-09T18:20:47.457Z,4.00
2023-01-09T18:23:15.303Z,3.90
2023-01-09T18:25:43.609Z,3.45
2023-01-09T18:28:18.510Z,2.95
2023-01-09T18:30:48.092Z,2.75
2023-01-09T18:33:17.519Z,3.10
2023-01-09T18:35:52.634Z,3.08
2023-01-09T18:38:32.729Z,2.60
2023-01-09T18:41:09.006Z,3.55
2023-01-09T18:43:38.776Z,5.07
2023-01-09T18:50:27.873Z,5.88
2023-01-09T18:53:03.829Z,6.28
2023-01-09T18:55:31.640Z,5.35
2023-01-09T19:00:46.935Z,5.15
2023-01-09T19:03:14.853Z,5.95
2023-01-09T19:05:42.744Z,5.03
2023-01-09T19:08:10.184Z,5.20
2023-01-09T19:10:38.153Z,5.07
2023-01-09T19:13:06.430Z,4.40
2023-01-09T19:15:36.852Z,4.93
2023-01-09T19:18:04.312Z,4.90
2023-01-09T19:20:32.219Z,4.88
2023-01-09T19:22:59.846Z,4.88
2023-01-09T19:25:27.131Z,4.57
2023-01-09T19:27:56.188Z,4.35
2023-01-09T19:30:23.646Z,4.50
2023-01-09T19:32:51.218Z,4.55
2023-01-09T19:35:20.327Z,4.88
2023-01-09T19:37:47.652Z,4.75
2023-01-09T19:40:16.481Z,4.30
2023-01-09T19:42:43.942Z,4.82
2023-01-09T19:45:11.396Z,4.50
2023-01-09T19:47:39.228Z,4.47
2023-01-09T19:50:12.558Z,4.22
2023-01-09T19:52:43.585Z,4.30
2023-01-09T19:55:14.225Z,4.38
2023-01-09T19:57:46.912Z,4.88
2023-01-09T20:00:16.739Z,4.38
2023-01-09T20:02:44.078Z,4.72
2023-01-09T20:05:11.870Z,4.65
2023-01-09T20:10:20.350Z,3.85
2023-01-09T20:12:48.048Z,4.70
2023-01-09T20:15:16.642Z,4.10
2023-01-09T20:17:43.954Z,4.00
2023-01-09T20:20:11.721Z,3.67
2023-01-09T20:22:40.245Z,3.97
2023-01-09T20:25:10.742Z,3.70
2023-01-09T20:27:38.627Z,3.45
2023-01-09T20:30:08.379Z,4.20
2023-01-09T20:32:38.565Z,3.55
2023-01-09T20:35:06.400Z,3.55
2023-01-09T20:37:34.378Z,4.10
2023-01-09T20:40:01.830Z,3.67
2023-01-09T20:42:30.011Z,3.92
2023-01-09T20:44:58.718Z,3.80
2023-01-09T20:47:26.178Z,3.50
2023-01-09T20:49:54.047Z,3.70
2023-01-09T20:52:27.328Z,4.20
2023-01-09T20:55:09.438Z,4.38
2023-01-09T20:57:45.305Z,4.00
2023-01-09T21:00:21.971Z,3.97
2023-01-09T21:02:52.285Z,4.20
2023-01-09T21:05:21.981Z,4.18
2023-01-09T21:07:51.820Z,4.72
2023-01-09T21:10:23.352Z,4.57
2023-01-09T21:12:53.375Z,4.68
2023-01-09T21:15:28.341Z,4.38
2023-01-09T21:20:39.825Z,3.55
2023-01-09T21:23:18.545Z,4.70
2023-01-09T21:26:25.712Z,4.05
2023-01-09T21:29:02.805Z,4.25
2023-01-09T21:31:40.841Z,4.35
2023-01-09T21:34:28.601Z,4.32
2023-01-09T21:40:00.417Z,3.92
2023-01-09T21:46:53.234Z,4.18
2023-01-09T21:49:35.342Z,4.68
2023-01-09T21:52:12.710Z,3.70
2023-01-09T21:54:52.894Z,4.07
2023-01-09T21:57:23.497Z,3.60
2023-01-09T22:00:08.567Z,3.60
2023-01-09T22:02:41.885Z,3.47
2023-01-09T22:05:10.562Z,3.40
2023-01-09T22:07:45.275Z,3.05
2023-01-09T22:10:15.531Z,3.20
2023-01-09T22:13:10.825Z,3.35
2023-01-09T22:15:46.581Z,3.30
2023-01-09T22:18:15.295Z,3.22
2023-01-09T22:20:56.749Z,2.47
2023-01-09T22:23:28.823Z,2.85
2023-01-09T22:25:58.389Z,2.90
2023-01-09T22:28:28.043Z,3.35
2023-01-09T22:31:02.113Z,3.33
2023-01-09T22:33:33.672Z,2.97
2023-01-09T22:36:35.136Z,2.80
2023-01-09T22:39:11.311Z,2.70
2023-01-09T22:41:57.062Z,2.90
2023-01-09T22:44:25.395Z,2.92
2023-01-09T22:47:01.060Z,2.90
2023-01-09T22:49:52.425Z,2.95
2023-01-09T22:52:29.767Z,2.85
2023-01-09T22:55:14.400Z,3.22
2023-01-09T22:57:49.324Z,3.35
2023-01-09T23:00:27.848Z,3.35
2023-01-09T23:02:59.855Z,3.97
2023-01-09T23:05:56.773Z,3.63
2023-01-09T23:08:26.272Z,4.20
2023-01-09T23:10:56.495Z,5.43
2023-01-09T23:13:43.774Z,4.40
2023-01-09T23:16:12.203Z,4.47
2023-01-09T23:18:39.545Z,4.20
2023-01-09T23:21:08.314Z,4.50
2023-01-09T23:23:35.804Z,4.20
2023-01-09T23:26:05.647Z,5.22
2023-01-09T23:28:34.839Z,4.75
2023-01-09T23:31:03.890Z,4.97
2023-01-09T23:33:31.273Z,4.18
2023-01-09T23:35:58.842Z,4.40
2023-01-09T23:38:26.224Z,4.03
2023-01-09T23:40:59.887Z,4.68
2023-01-09T23:43:27.369Z,5.10
2023-01-09T23:45:57.180Z,5.03
2023-01-09T23:48:26.507Z,5.00
2023-01-09T23:50:55.985Z,5.07
2023-01-09T23:53:24.597Z,4.60
2023-01-09T23:55:55.603Z,5.10
2023-01-09T23:58:26.618Z,4.93
