createdAt,value
2022-12-31T00:01:28.019Z,15.75
2022-12-31T00:03:55.810Z,19.63
2022-12-31T00:06:33.756Z,15.73
2022-12-31T00:09:03.606Z,17.35
2022-12-31T00:11:31.066Z,22.02
2022-12-31T00:13:58.366Z,20.02
2022-12-31T00:16:30.564Z,17.65
2022-12-31T00:18:59.375Z,20.50
2022-12-31T00:21:28.490Z,25.65
2022-12-31T00:23:55.340Z,19.50
2022-12-31T00:26:27.051Z,22.58
2022-12-31T00:28:55.251Z,21.07
2022-12-31T00:31:24.439Z,19.20
2022-12-31T00:33:51.843Z,20.05
2022-12-31T00:36:27.193Z,22.00
2022-12-31T00:38:55.553Z,20.35
2022-12-31T00:41:23.727Z,17.55
2022-12-31T00:43:50.766Z,17.85
2022-12-31T00:46:17.997Z,15.55
2022-12-31T00:48:44.889Z,21.80
2022-12-31T00:51:14.473Z,16.73
2022-12-31T00:53:41.542Z,19.23
2022-12-31T00:56:14.046Z,15.85
2022-12-31T01:01:17.972Z,19.02
2022-12-31T01:03:45.968Z,17.95
2022-12-31T01:06:12.879Z,22.48
2022-12-31T01:08:39.470Z,20.00
2022-12-31T01:11:18.992Z,18.45
2022-12-31T01:14:06.749Z,20.15
2022-12-31T01:16:37.567Z,17.10
2022-12-31T01:19:09.183Z,19.73
2022-12-31T01:21:38.583Z,17.30
2022-12-31T01:24:05.969Z,22.63
2022-12-31T01:26:32.640Z,20.30
2022-12-31T01:28:59.450Z,17.98
2022-12-31T01:31:26.178Z,17.48
2022-12-31T01:33:53.255Z,22.25
2022-12-31T01:36:26.211Z,17.30
2022-12-31T01:38:54.977Z,19.77
2022-12-31T01:41:24.997Z,22.00
2022-12-31T01:43:57.194Z,17.85
2022-12-31T01:46:37.216Z,17.95
2022-12-31T01:49:19.435Z,16.40
2022-12-31T01:51:57.563Z,16.13
2022-12-31T01:54:27.296Z,16.40
2022-12-31T01:56:55.391Z,19.75
2022-12-31T01:59:24.544Z,21.23
2022-12-31T02:01:54.546Z,14.45
2022-12-31T02:04:24.280Z,17.85
2022-12-31T02:06:56.325Z,15.57
2022-12-31T02:09:23.186Z,17.63
2022-12-31T02:11:49.777Z,23.30
2022-12-31T02:14:24.270Z,21.02
2022-12-31T02:17:16.327Z,20.63
2022-12-31T02:20:44.384Z,21.93
2022-12-31T02:24:05.077Z,20.70
2022-12-31T02:26:51.254Z,18.17
2022-12-31T02:30:07.242Z,15.65
2022-12-31T02:33:18.368Z,17.52
2022-12-31T02:36:09.958Z,18.40
2022-12-31T02:38:41.825Z,20.20
2022-12-31T02:41:36.868Z,19.30
2022-12-31T02:44:34.251Z,20.50
2022-12-31T02:47:25.555Z,22.48
2022-12-31T02:50:25.143Z,18.52
2022-12-31T02:53:37.926Z,22.33
2022-12-31T02:56:13.665Z,17.77
2022-12-31T02:59:24.986Z,17.20
2022-12-31T03:02:16.013Z,18.27
2022-12-31T03:04:56.045Z,17.80
2022-12-31T03:07:31.711Z,20.13
2022-12-31T03:09:59.462Z,15.27
2022-12-31T03:12:47.703Z,13.75
2022-12-31T03:15:40.390Z,17.17
2022-12-31T03:18:15.856Z,20.77
2022-12-31T03:21:06.813Z,17.00
2022-12-31T03:23:39.154Z,19.80
2022-12-31T03:26:10.681Z,19.70
2022-12-31T03:28:39.847Z,16.13
2022-12-31T03:31:06.651Z,21.98
2022-12-31T03:33:37.000Z,15.95
2022-12-31T03:36:10.017Z,19.95
2022-12-31T03:38:37.009Z,21.08
2022-12-31T03:41:03.819Z,19.60
2022-12-31T03:43:30.382Z,19.98
2022-12-31T03:45:59.815Z,20.98
2022-12-31T03:48:26.557Z,21.38
2022-12-31T03:50:53.154Z,19.35
2022-12-31T03:53:19.861Z,20.00
2022-12-31T03:55:51.849Z,18.85
2022-12-31T03:58:18.414Z,21.10
2022-12-31T04:00:45.123Z,15.35
2022-12-31T04:03:11.743Z,19.13
2022-12-31T04:05:38.353Z,18.52
2022-12-31T04:08:05.092Z,23.00
2022-12-31T04:10:31.656Z,19.08
2022-12-31T04:13:00.261Z,22.98
2022-12-31T04:15:26.855Z,23.20
2022-12-31T04:17:53.425Z,19.27
2022-12-31T04:20:19.998Z,24.25
2022-12-31T04:22:46.622Z,21.17
2022-12-31T04:25:13.375Z,20.10
2022-12-31T04:27:43.392Z,18.83
2022-12-31T04:30:11.534Z,19.92
2022-12-31T04:32:38.159Z,18.75
2022-12-31T04:35:05.491Z,15.50
2022-12-31T04:37:32.063Z,14.25
2022-12-31T04:40:05.134Z,12.57
2022-12-31T04:42:32.750Z,16.52
2022-12-31T04:44:59.333Z,13.43
2022-12-31T04:47:25.883Z,17.00
2022-12-31T04:49:52.514Z,17.92
2022-12-31T04:52:19.159Z,17.33
2022-12-31T04:54:45.719Z,18.95
2022-12-31T04:57:12.370Z,18.45
2022-12-31T04:59:38.917Z,16.30
2022-12-31T05:02:05.593Z,21.50
2022-12-31T05:04:32.428Z,13.85
2022-12-31T05:06:59.015Z,16.98
2022-12-31T05:09:27.496Z,16.42
2022-12-31T05:11:54.341Z,17.88
2022-12-31T05:14:20.915Z,15.40
2022-12-31T05:16:47.563Z,19.77
2022-12-31T05:19:14.202Z,22.00
2022-12-31T05:21:40.767Z,18.92
2022-12-31T05:24:07.965Z,23.58
2022-12-31T05:26:35.136Z,22.08
2022-12-31T05:29:01.742Z,21.00
2022-12-31T05:31:28.501Z,20.42
2022-12-31T05:33:55.101Z,19.08
2022-12-31T05:36:21.694Z,21.90
2022-12-31T05:38:48.341Z,24.60
2022-12-31T05:41:14.922Z,26.40
2022-12-31T05:43:41.487Z,22.98
2022-12-31T05:46:08.446Z,27.23
2022-12-31T05:48:35.058Z,32.63
2022-12-31T05:51:01.752Z,32.30
2022-12-31T05:53:28.295Z,40.50
2022-12-31T05:55:54.923Z,112.43
2022-12-31T05:58:21.491Z,1425.28
2022-12-31T06:00:48.087Z,1012.63
2022-12-31T06:03:14.775Z,815.97
2022-12-31T06:05:44.315Z,177.75
2022-12-31T06:08:12.146Z,228.25
2022-12-31T06:10:39.680Z,38.90
2022-12-31T06:13:06.381Z,32.70
2022-12-31T06:15:33.024Z,83.00
2022-12-31T06:17:59.886Z,75.80
2022-12-31T06:20:26.477Z,88.93
2022-12-31T06:22:53.306Z,74.82
2022-12-31T06:25:20.020Z,82.75
2022-12-31T06:27:46.603Z,49.28
2022-12-31T06:30:13.926Z,56.58
2022-12-31T06:32:40.801Z,50.50
2022-12-31T06:35:07.941Z,49.75
2022-12-31T06:37:34.524Z,53.25
2022-12-31T06:40:01.484Z,49.38
2022-12-31T06:42:30.864Z,37.83
2022-12-31T06:44:58.490Z,34.33
2022-12-31T06:47:25.839Z,32.17
2022-12-31T06:49:53.149Z,30.40
2022-12-31T06:52:19.893Z,37.45
2022-12-31T06:54:47.161Z,27.23
2022-12-31T06:57:14.468Z,34.40
2022-12-31T06:59:41.507Z,28.05
2022-12-31T07:02:41.098Z,28.42
2022-12-31T07:05:42.018Z,28.60
2022-12-31T07:08:55.926Z,29.83
2022-12-31T07:11:26.755Z,25.77
2022-12-31T07:14:28.951Z,26.50
2022-12-31T07:17:36.745Z,32.97
2022-12-31T07:20:21.459Z,43.95
2022-12-31T07:22:48.572Z,36.05
2022-12-31T07:25:17.402Z,80.72
2022-12-31T07:28:37.330Z,132.55
2022-12-31T07:31:22.033Z,45.38
2022-12-31T07:34:07.273Z,35.03
2022-12-31T07:37:17.676Z,28.83
2022-12-31T07:40:24.800Z,30.55
2022-12-31T07:43:07.573Z,30.17
2022-12-31T07:48:27.367Z,29.35
2022-12-31T07:50:57.609Z,26.15
2022-12-31T07:53:24.925Z,22.23
2022-12-31T07:56:01.074Z,23.70
2022-12-31T07:58:49.213Z,20.55
2022-12-31T08:01:22.027Z,22.13
2022-12-31T08:04:46.930Z,23.75
2022-12-31T08:07:26.497Z,30.58
2022-12-31T08:10:36.081Z,28.52
2022-12-31T08:13:05.261Z,29.80
2022-12-31T08:15:32.232Z,25.27
2022-12-31T08:17:59.233Z,26.98
2022-12-31T08:20:27.114Z,25.30
2022-12-31T08:23:09.567Z,24.75
2022-12-31T08:26:04.284Z,22.63
2022-12-31T08:29:04.778Z,28.00
2022-12-31T08:32:02.776Z,26.52
2022-12-31T08:35:06.103Z,28.02
2022-12-31T08:38:01.596Z,34.08
2022-12-31T08:41:06.343Z,34.20
2022-12-31T08:44:22.602Z,32.70
2022-12-31T08:47:15.557Z,39.15
2022-12-31T08:52:24.503Z,36.47
2022-12-31T08:54:51.543Z,34.33
2022-12-31T08:58:00.847Z,43.58
2022-12-31T09:00:52.987Z,39.03
2022-12-31T09:04:06.138Z,37.45
2022-12-31T09:07:03.278Z,31.42
2022-12-31T09:10:03.530Z,28.98
2022-12-31T09:13:13.130Z,33.47
2022-12-31T09:16:18.093Z,27.38
2022-12-31T09:19:04.971Z,34.88
2022-12-31T09:21:52.191Z,31.90
2022-12-31T09:24:39.502Z,26.33
2022-12-31T09:28:25.033Z,29.33
2022-12-31T09:31:19.087Z,24.65
2022-12-31T09:34:53.502Z,34.80
2022-12-31T09:37:50.632Z,33.00
2022-12-31T09:40:58.679Z,29.27
2022-12-31T09:44:34.928Z,27.52
2022-12-31T09:48:02.525Z,28.08
2022-12-31T09:51:01.575Z,32.95
2022-12-31T09:54:26.732Z,32.85
2022-12-31T09:57:40.674Z,33.42
2022-12-31T10:00:44.365Z,22.15
2022-12-31T10:04:05.387Z,26.27
2022-12-31T10:07:12.618Z,23.73
2022-12-31T10:10:40.932Z,26.20
2022-12-31T10:13:55.679Z,27.05
2022-12-31T10:17:20.099Z,26.17
2022-12-31T10:20:31.027Z,19.92
2022-12-31T10:23:52.144Z,20.08
2022-12-31T10:30:54.818Z,20.63
2022-12-31T10:34:09.936Z,21.05
2022-12-31T10:37:17.076Z,19.27
2022-12-31T10:40:21.568Z,21.02
2022-12-31T10:43:37.713Z,19.50
2022-12-31T10:46:43.519Z,22.90
2022-12-31T11:04:03.668Z,28.38
2022-12-31T11:07:21.677Z,24.70
2022-12-31T11:10:49.331Z,23.42
2022-12-31T11:14:10.145Z,22.60
2022-12-31T11:17:03.190Z,23.60
2022-12-31T11:20:46.561Z,20.67
2022-12-31T11:23:54.847Z,23.50
2022-12-31T11:27:19.881Z,20.15
2022-12-31T11:30:29.818Z,23.00
2022-12-31T11:33:58.000Z,19.63
2022-12-31T11:37:10.947Z,19.88
2022-12-31T11:40:39.788Z,21.98
2022-12-31T11:43:38.375Z,24.88
2022-12-31T11:47:14.309Z,32.38
2022-12-31T11:50:42.472Z,23.63
2022-12-31T11:53:57.624Z,21.52
2022-12-31T11:56:53.745Z,23.95
2022-12-31T11:59:40.795Z,19.88
2022-12-31T12:02:45.540Z,23.20
2022-12-31T12:05:35.147Z,27.48
2022-12-31T12:08:22.273Z,20.38
2022-12-31T12:11:21.452Z,23.23
2022-12-31T12:14:21.897Z,22.38
2022-12-31T12:17:32.079Z,22.60
2022-12-31T12:20:24.673Z,25.10
2022-12-31T12:23:18.027Z,25.38
2022-12-31T12:26:06.243Z,21.58
2022-12-31T12:28:53.180Z,23.83
2022-12-31T12:31:40.479Z,25.02
2022-12-31T12:34:41.967Z,29.33
2022-12-31T12:37:35.463Z,20.23
2022-12-31T12:40:28.353Z,22.48
2022-12-31T12:43:27.675Z,20.75
2022-12-31T12:46:29.702Z,25.83
2022-12-31T12:49:24.172Z,23.38
2022-12-31T12:52:48.425Z,27.48
2022-12-31T12:55:54.400Z,27.80
2022-12-31T12:59:19.443Z,22.92
2022-12-31T13:02:48.795Z,23.67
2022-12-31T13:06:22.564Z,19.75
2022-12-31T13:09:31.803Z,22.92
2022-12-31T13:12:48.956Z,22.38
2022-12-31T13:15:47.585Z,22.65
2022-12-31T13:22:38.251Z,22.77
2022-12-31T13:28:43.107Z,22.00
2022-12-31T13:31:34.472Z,26.73
2022-12-31T13:34:27.173Z,23.67
2022-12-31T13:37:37.951Z,23.67
2022-12-31T13:40:31.910Z,19.80
2022-12-31T13:43:30.117Z,19.48
2022-12-31T13:46:23.673Z,23.80
2022-12-31T13:49:37.738Z,23.38
2022-12-31T13:52:51.506Z,19.90
2022-12-31T13:55:42.711Z,25.10
2022-12-31T13:58:42.691Z,19.48
2022-12-31T14:01:43.771Z,24.58
2022-12-31T14:04:37.706Z,27.98
2022-12-31T14:07:37.638Z,25.80
2022-12-31T14:10:57.947Z,20.75
2022-12-31T14:14:24.930Z,27.58
2022-12-31T14:17:53.484Z,29.58
2022-12-31T14:21:10.180Z,21.52
2022-12-31T14:24:12.479Z,24.20
2022-12-31T14:27:04.227Z,24.50
2022-12-31T14:29:59.359Z,27.90
2022-12-31T14:33:12.208Z,28.67
2022-12-31T14:36:40.675Z,26.73
2022-12-31T14:39:54.337Z,26.08
2022-12-31T14:43:09.694Z,30.13
2022-12-31T14:46:12.498Z,28.92
2022-12-31T14:49:36.721Z,28.90
2022-12-31T14:52:29.223Z,27.13
2022-12-31T14:55:39.552Z,33.17
2022-12-31T14:58:35.393Z,37.63
2022-12-31T15:01:26.014Z,28.20
2022-12-31T15:04:15.797Z,29.30
2022-12-31T15:07:29.096Z,38.92
2022-12-31T15:10:21.916Z,33.78
2022-12-31T15:13:57.149Z,40.22
2022-12-31T15:16:57.340Z,27.67
2022-12-31T15:19:54.690Z,35.47
2022-12-31T15:22:50.455Z,31.88
2022-12-31T15:25:41.457Z,34.20
2022-12-31T15:28:40.053Z,31.17
2022-12-31T15:31:27.790Z,38.72
2022-12-31T15:34:33.754Z,31.27
2022-12-31T15:37:34.237Z,34.50
2022-12-31T15:40:25.022Z,31.08
2022-12-31T15:43:22.818Z,31.75
2022-12-31T15:46:17.174Z,32.25
2022-12-31T15:49:15.558Z,35.15
2022-12-31T15:52:29.460Z,34.95
2022-12-31T15:55:30.087Z,35.05
2022-12-31T15:58:20.957Z,35.53
2022-12-31T16:01:34.923Z,30.67
2022-12-31T16:04:25.592Z,32.17
2022-12-31T16:07:12.897Z,30.92
2022-12-31T16:10:02.675Z,30.83
2022-12-31T16:12:50.033Z,31.50
2022-12-31T16:15:37.027Z,37.78
2022-12-31T16:18:24.032Z,46.95
2022-12-31T16:21:35.429Z,41.60
2022-12-31T16:24:30.997Z,36.42
2022-12-31T16:27:18.009Z,36.80
2022-12-31T16:30:18.553Z,40.75
2022-12-31T16:33:11.672Z,37.50
2022-12-31T16:36:00.929Z,30.33
2022-12-31T16:38:48.254Z,31.58
2022-12-31T16:41:42.879Z,43.95
2022-12-31T16:44:30.578Z,34.63
2022-12-31T16:47:28.904Z,28.10
2022-12-31T16:50:20.023Z,34.45
2022-12-31T16:53:07.854Z,28.23
2022-12-31T16:56:16.310Z,29.00
2022-12-31T16:59:17.521Z,33.17
2022-12-31T17:02:24.927Z,31.13
2022-12-31T17:05:20.213Z,30.67
2022-12-31T17:08:28.648Z,43.45
2022-12-31T17:11:30.647Z,42.25
2022-12-31T17:14:29.134Z,39.53
2022-12-31T17:17:27.775Z,41.72
2022-12-31T17:20:26.194Z,39.28
2022-12-31T17:23:23.234Z,47.05
2022-12-31T17:26:22.056Z,35.60
2022-12-31T17:29:25.935Z,48.50
2022-12-31T17:32:37.427Z,48.95
2022-12-31T17:35:30.519Z,43.30
2022-12-31T17:38:43.544Z,55.00
2022-12-31T17:41:30.471Z,52.10
2022-12-31T17:44:21.070Z,50.17
2022-12-31T17:47:13.887Z,43.63
2022-12-31T17:50:19.145Z,74.93
2022-12-31T17:53:11.838Z,120.32
2022-12-31T17:56:03.110Z,99.50
2022-12-31T17:58:52.358Z,111.43
2022-12-31T18:01:39.498Z,113.32
2022-12-31T18:04:26.624Z,86.57
2022-12-31T18:07:13.567Z,80.93
2022-12-31T18:10:00.459Z,80.57
2022-12-31T18:12:48.888Z,99.35
2022-12-31T18:15:35.809Z,89.22
2022-12-31T18:18:28.114Z,87.35
2022-12-31T18:21:35.904Z,93.20
2022-12-31T18:24:26.002Z,56.55
2022-12-31T18:27:18.577Z,49.17
2022-12-31T18:30:06.872Z,60.35
2022-12-31T18:32:54.638Z,50.58
2022-12-31T18:36:17.065Z,63.50
2022-12-31T18:38:50.292Z,61.38
2022-12-31T18:41:46.572Z,45.80
2022-12-31T18:44:33.486Z,42.65
2022-12-31T18:47:23.841Z,44.92
2022-12-31T18:50:16.075Z,62.55
2022-12-31T18:53:03.057Z,58.42
2022-12-31T18:55:57.619Z,59.92
2022-12-31T18:58:45.330Z,65.40
2022-12-31T19:01:35.128Z,62.05
2022-12-31T19:04:27.673Z,70.78
2022-12-31T19:07:15.310Z,59.28
2022-12-31T19:10:02.236Z,68.40
2022-12-31T19:12:49.605Z,66.03
2022-12-31T19:15:46.517Z,61.60
2022-12-31T19:18:34.371Z,64.15
2022-12-31T19:21:22.873Z,79.90
2022-12-31T19:24:22.903Z,64.75
2022-12-31T19:27:09.904Z,76.35
2022-12-31T19:29:56.846Z,116.47
2022-12-31T19:32:43.916Z,117.28
2022-12-31T19:35:30.915Z,142.13
2022-12-31T19:38:25.925Z,127.43
2022-12-31T19:41:20.217Z,116.60
2022-12-31T19:44:14.198Z,115.03
2022-12-31T19:47:01.133Z,99.80
2022-12-31T19:49:48.023Z,101.57
2022-12-31T19:52:34.981Z,87.50
2022-12-31T19:55:25.046Z,78.07
2022-12-31T19:58:27.380Z,98.20
2022-12-31T20:01:20.974Z,81.83
2022-12-31T20:04:07.914Z,79.60
2022-12-31T20:06:54.777Z,77.80
2022-12-31T20:09:41.719Z,90.28
2022-12-31T20:12:28.613Z,95.38
2022-12-31T20:15:16.362Z,95.22
2022-12-31T20:18:03.240Z,78.32
2022-12-31T20:20:55.610Z,82.15
2022-12-31T20:23:43.099Z,98.10
2022-12-31T20:26:30.429Z,117.72
2022-12-31T20:29:17.394Z,104.65
2022-12-31T20:32:04.595Z,95.75
2022-12-31T20:34:51.510Z,85.18
2022-12-31T20:37:38.449Z,86.28
2022-12-31T20:40:25.312Z,72.40
2022-12-31T20:43:12.224Z,67.40
2022-12-31T20:45:59.174Z,81.60
2022-12-31T20:48:47.251Z,78.70
2022-12-31T20:51:35.156Z,85.97
2022-12-31T20:54:22.075Z,94.25
2022-12-31T20:57:08.934Z,121.63
2022-12-31T20:59:55.805Z,108.25
2022-12-31T21:02:44.321Z,94.72
2022-12-31T21:05:33.177Z,106.63
2022-12-31T21:08:21.219Z,114.53
2022-12-31T21:11:41.433Z,122.95
2022-12-31T21:14:28.367Z,104.18
2022-12-31T21:17:15.285Z,266.42
2022-12-31T21:20:02.264Z,171.15
2022-12-31T21:22:49.200Z,120.43
2022-12-31T21:25:36.098Z,119.38
2022-12-31T21:28:23.078Z,108.40
2022-12-31T21:31:13.022Z,95.95
2022-12-31T21:33:59.997Z,87.35
2022-12-31T21:36:46.914Z,95.53
2022-12-31T21:39:33.861Z,94.25
2022-12-31T21:42:20.761Z,91.32
2022-12-31T21:45:08.710Z,85.63
2022-12-31T21:48:17.733Z,84.30
2022-12-31T21:51:08.574Z,102.57
2022-12-31T21:53:56.068Z,100.28
2022-12-31T21:56:42.982Z,99.88
2022-12-31T22:00:03.161Z,90.10
2022-12-31T22:03:14.443Z,88.82
2022-12-31T22:06:13.097Z,147.02
2022-12-31T22:09:00.067Z,161.15
2022-12-31T22:11:47.725Z,127.63
2022-12-31T22:14:35.210Z,103.15
2022-12-31T22:17:22.119Z,161.98
2022-12-31T22:20:28.405Z,218.00
2022-12-31T22:23:16.136Z,284.45
2022-12-31T22:26:04.046Z,254.23
2022-12-31T22:28:51.156Z,237.52
2022-12-31T22:31:38.071Z,208.25
2022-12-31T22:34:25.904Z,140.43
2022-12-31T22:37:35.748Z,114.93
2022-12-31T22:40:19.807Z,118.22
2022-12-31T22:43:06.723Z,127.13
2022-12-31T22:45:53.643Z,93.57
2022-12-31T22:48:41.872Z,98.20
2022-12-31T22:51:55.826Z,82.70
2022-12-31T22:54:37.368Z,77.40
2022-12-31T22:57:24.281Z,78.55
2022-12-31T23:00:13.389Z,68.82
2022-12-31T23:03:00.328Z,62.40
2022-12-31T23:05:51.508Z,57.20
2022-12-31T23:08:38.449Z,58.40
2022-12-31T23:11:25.412Z,71.22
2022-12-31T23:14:35.870Z,76.60
2022-12-31T23:17:45.474Z,74.75
2022-12-31T23:20:51.138Z,182.82
2022-12-31T23:23:38.058Z,132.75
2022-12-31T23:26:24.961Z,129.13
2022-12-31T23:29:12.026Z,149.40
2022-12-31T23:31:59.186Z,149.35
2022-12-31T23:34:46.847Z,167.52
2022-12-31T23:37:33.833Z,181.40
2022-12-31T23:40:21.773Z,162.23
2022-12-31T23:43:17.960Z,188.73
2022-12-31T23:46:04.878Z,189.98
2022-12-31T23:48:51.960Z,196.18
2022-12-31T23:51:40.216Z,209.73
2022-12-31T23:54:28.201Z,183.43
2022-12-31T23:57:15.094Z,159.75
