createdAt,value
2023-05-13T00:00:12.951Z,97.17
2023-05-13T00:01:12.940Z,97.28
2023-05-13T00:02:12.950Z,97.38
2023-05-13T00:03:12.993Z,97.13
2023-05-13T00:04:12.910Z,97.08
2023-05-13T00:05:12.891Z,96.97
2023-05-13T00:06:13.005Z,96.87
2023-05-13T00:07:12.861Z,96.77
2023-05-13T00:08:12.891Z,96.56
2023-05-13T00:09:12.827Z,96.71
2023-05-13T00:10:12.837Z,96.67
2023-05-13T00:11:12.896Z,96.46
2023-05-13T00:12:12.816Z,96.30
2023-05-13T00:13:12.778Z,96.36
2023-05-13T00:14:12.769Z,96.15
2023-05-13T00:15:12.774Z,96.05
2023-05-13T00:16:12.785Z,96.26
2023-05-13T00:17:12.724Z,96.20
2023-05-13T00:18:12.729Z,96.30
2023-05-13T00:19:12.805Z,96.20
2023-05-13T00:20:12.682Z,96.05
2023-05-13T00:21:12.668Z,96.30
2023-05-13T00:22:12.661Z,96.30
2023-05-13T00:23:12.997Z,96.05
2023-05-13T00:24:12.638Z,96.00
2023-05-13T00:25:12.627Z,95.89
2023-05-13T00:26:12.605Z,95.95
2023-05-13T00:27:12.622Z,95.85
2023-05-13T00:28:12.578Z,96.00
2023-05-13T00:29:12.564Z,95.89
2023-05-13T00:30:12.564Z,95.79
2023-05-13T00:31:12.555Z,95.89
2023-05-13T00:32:12.530Z,95.79
2023-05-13T00:33:12.508Z,95.69
2023-05-13T00:34:12.498Z,95.75
2023-05-13T00:35:12.495Z,95.79
2023-05-13T00:36:12.533Z,95.89
2023-05-13T00:37:12.453Z,95.69
2023-05-13T00:38:12.449Z,95.54
2023-05-13T00:39:12.434Z,95.59
2023-05-13T00:40:12.420Z,95.59
2023-05-13T00:41:12.408Z,95.48
2023-05-13T00:42:12.382Z,95.38
2023-05-13T00:43:12.530Z,95.59
2023-05-13T00:44:14.400Z,95.54
2023-05-13T00:45:12.353Z,95.69
2023-05-13T00:46:12.411Z,95.48
2023-05-13T00:47:12.334Z,95.64
2023-05-13T00:48:12.347Z,95.64
2023-05-13T00:49:12.301Z,95.18
2023-05-13T00:50:12.291Z,95.75
2023-05-13T00:51:12.270Z,95.69
2023-05-13T00:52:12.263Z,95.54
2023-05-13T00:53:12.248Z,95.69
2023-05-13T00:54:12.241Z,95.75
2023-05-13T00:55:12.225Z,95.85
2023-05-13T00:56:12.207Z,95.64
2023-05-13T00:57:12.198Z,95.89
2023-05-13T00:58:12.275Z,95.64
2023-05-13T00:59:12.186Z,95.79
2023-05-13T01:00:12.150Z,95.54
2023-05-13T01:01:12.293Z,95.54
2023-05-13T01:02:12.385Z,95.79
2023-05-13T01:03:12.211Z,95.85
2023-05-13T01:04:12.109Z,95.85
2023-05-13T01:05:12.105Z,95.44
2023-05-13T01:06:12.062Z,95.75
2023-05-13T01:07:12.051Z,95.75
2023-05-13T01:08:12.039Z,96.05
2023-05-13T01:09:12.029Z,96.10
2023-05-13T01:10:12.065Z,95.85
2023-05-13T01:11:12.008Z,96.05
2023-05-13T01:12:12.016Z,95.95
2023-05-13T01:13:11.978Z,96.10
2023-05-13T01:14:11.969Z,95.85
2023-05-13T01:15:11.977Z,96.05
2023-05-13T01:16:11.998Z,95.75
2023-05-13T01:17:11.923Z,95.95
2023-05-13T01:18:11.991Z,95.85
2023-05-13T01:19:12.033Z,95.75
2023-05-13T01:20:11.885Z,95.75
2023-05-13T01:21:11.872Z,95.54
2023-05-13T01:22:11.868Z,95.64
2023-05-13T01:23:11.838Z,95.44
2023-05-13T01:24:11.888Z,95.23
2023-05-13T01:25:11.828Z,95.44
2023-05-13T01:26:11.998Z,95.44
2023-05-13T01:27:11.782Z,95.23
2023-05-13T01:28:11.776Z,95.13
2023-05-13T01:29:11.752Z,95.34
2023-05-13T01:30:11.747Z,95.13
2023-05-13T01:31:11.862Z,95.03
2023-05-13T01:32:11.711Z,94.97
2023-05-13T01:33:11.760Z,94.93
2023-05-13T01:34:11.696Z,95.03
2023-05-13T01:35:11.676Z,94.93
2023-05-13T01:36:11.668Z,95.03
2023-05-13T01:37:11.652Z,94.82
2023-05-13T01:38:11.635Z,94.93
2023-05-13T01:39:11.631Z,94.73
2023-05-13T01:40:24.108Z,94.82
2023-05-13T01:41:12.647Z,94.62
2023-05-13T01:42:11.581Z,94.37
2023-05-13T01:43:11.572Z,94.62
2023-05-13T01:44:11.556Z,94.52
2023-05-13T01:45:11.537Z,94.32
2023-05-13T01:46:11.560Z,94.52
2023-05-13T01:47:11.547Z,94.73
2023-05-13T01:48:11.499Z,94.73
2023-05-13T01:49:11.637Z,94.82
2023-05-13T01:50:11.476Z,94.52
2023-05-13T01:51:11.466Z,94.32
2023-05-13T01:52:11.446Z,94.52
2023-05-13T01:53:11.434Z,94.42
2023-05-13T01:54:11.420Z,94.42
2023-05-13T01:55:11.413Z,94.11
2023-05-13T01:56:11.395Z,94.21
2023-05-13T01:57:11.380Z,94.01
2023-05-13T01:58:11.366Z,93.91
2023-05-13T01:59:11.368Z,93.80
2023-05-13T02:00:11.358Z,93.60
2023-05-13T02:01:11.339Z,93.60
2023-05-13T02:02:11.388Z,93.40
2023-05-13T02:03:11.436Z,93.29
2023-05-13T02:04:11.286Z,93.50
2023-05-13T02:05:11.286Z,93.55
2023-05-13T02:06:11.301Z,93.50
2023-05-13T02:07:11.246Z,93.50
2023-05-13T02:08:11.236Z,93.50
2023-05-13T02:09:11.223Z,93.50
2023-05-13T02:10:11.214Z,93.50
2023-05-13T02:11:11.195Z,93.29
2023-05-13T02:12:11.179Z,93.19
2023-05-13T02:13:11.171Z,93.19
2023-05-13T02:14:11.155Z,93.15
2023-05-13T02:15:11.149Z,93.19
2023-05-13T02:16:11.157Z,92.99
2023-05-13T02:17:11.117Z,92.99
2023-05-13T02:18:11.197Z,93.09
2023-05-13T02:19:11.237Z,93.09
2023-05-13T02:20:11.077Z,92.99
2023-05-13T02:21:11.068Z,92.99
2023-05-13T02:22:11.047Z,92.99
2023-05-13T02:23:11.028Z,93.09
2023-05-13T02:24:11.014Z,93.09
2023-05-13T02:25:11.012Z,92.58
2023-05-13T02:26:10.998Z,92.88
2023-05-13T02:27:10.984Z,92.88
2023-05-13T02:28:10.967Z,92.78
2023-05-13T02:29:10.965Z,92.68
2023-05-13T02:30:10.944Z,92.88
2023-05-13T02:31:10.931Z,92.58
2023-05-13T02:32:10.973Z,92.58
2023-05-13T02:33:10.949Z,92.58
2023-05-13T02:34:10.885Z,92.78
2023-05-13T02:35:10.903Z,92.58
2023-05-13T02:36:10.861Z,92.27
2023-05-13T02:37:10.850Z,92.37
2023-05-13T02:38:10.831Z,92.47
2023-05-13T02:39:10.818Z,92.17
2023-05-13T02:40:11.063Z,92.17
2023-05-13T02:41:10.822Z,92.17
2023-05-13T02:42:10.780Z,92.17
2023-05-13T02:43:10.769Z,91.96
2023-05-13T02:44:10.756Z,92.27
2023-05-13T02:45:10.746Z,92.07
2023-05-13T02:46:10.762Z,92.07
2023-05-13T02:47:10.712Z,92.27
2023-05-13T02:48:10.699Z,92.27
2023-05-13T02:49:10.685Z,92.11
2023-05-13T02:50:10.664Z,91.86
2023-05-13T02:51:10.676Z,91.86
2023-05-13T02:52:10.639Z,91.86
2023-05-13T02:53:10.632Z,92.01
2023-05-13T02:54:10.618Z,91.86
2023-05-13T02:55:10.647Z,91.91
2023-05-13T02:56:10.595Z,91.86
2023-05-13T02:57:10.593Z,91.66
2023-05-13T02:58:10.565Z,91.76
2023-05-13T02:59:10.549Z,91.66
2023-05-13T03:00:10.543Z,91.66
2023-05-13T03:01:10.546Z,91.96
2023-05-13T03:02:10.554Z,92.01
2023-05-13T03:03:10.927Z,91.86
2023-05-13T03:04:10.482Z,91.66
2023-05-13T03:05:10.468Z,91.70
2023-05-13T03:06:10.459Z,91.70
2023-05-13T03:07:10.465Z,91.66
2023-05-13T03:08:10.423Z,91.76
2023-05-13T03:09:10.414Z,91.76
2023-05-13T03:10:10.416Z,91.80
2023-05-13T03:11:10.412Z,91.70
2023-05-13T03:12:10.377Z,91.70
2023-05-13T03:13:10.363Z,91.50
2023-05-13T03:14:10.351Z,91.70
2023-05-13T03:15:10.334Z,91.60
2023-05-13T03:16:10.357Z,91.50
2023-05-13T03:17:10.309Z,91.29
2023-05-13T03:18:10.300Z,91.39
2023-05-13T03:19:10.460Z,91.35
2023-05-13T03:20:10.283Z,91.50
2023-05-13T03:21:10.250Z,91.50
2023-05-13T03:22:10.245Z,91.39
2023-05-13T03:23:10.256Z,91.29
2023-05-13T03:24:10.566Z,91.29
2023-05-13T03:25:10.204Z,91.19
2023-05-13T03:26:10.189Z,91.09
2023-05-13T03:27:10.177Z,91.19
2023-05-13T03:28:10.158Z,91.19
2023-05-13T03:29:10.192Z,90.78
2023-05-13T03:30:10.140Z,91.09
2023-05-13T03:31:10.150Z,91.09
2023-05-13T03:32:10.109Z,91.09
2023-05-13T03:33:10.095Z,91.09
2023-05-13T03:34:10.081Z,90.99
2023-05-13T03:35:10.068Z,90.99
2023-05-13T03:36:10.060Z,91.19
2023-05-13T03:37:10.042Z,91.39
2023-05-13T03:38:10.031Z,91.25
2023-05-13T03:39:10.039Z,91.29
2023-05-13T03:40:10.001Z,91.29
2023-05-13T03:41:09.993Z,91.50
2023-05-13T03:42:09.978Z,91.39
2023-05-13T03:43:10.152Z,91.60
2023-05-13T03:44:09.950Z,91.50
2023-05-13T03:45:09.928Z,91.80
2023-05-13T03:46:09.925Z,91.60
2023-05-13T03:47:09.945Z,91.70
2023-05-13T03:48:09.905Z,91.54
2023-05-13T03:49:09.879Z,91.70
2023-05-13T03:50:09.868Z,91.60
2023-05-13T03:51:09.859Z,91.80
2023-05-13T03:52:09.843Z,91.70
2023-05-13T03:53:09.824Z,91.80
2023-05-13T03:54:09.812Z,91.95
2023-05-13T03:55:09.828Z,91.70
2023-05-13T03:56:09.790Z,91.70
2023-05-13T03:57:09.772Z,91.80
2023-05-13T03:58:09.758Z,91.64
2023-05-13T03:59:09.742Z,91.80
2023-05-13T04:00:09.728Z,91.60
2023-05-13T04:01:09.720Z,91.91
2023-05-13T04:02:09.725Z,91.91
2023-05-13T04:03:09.773Z,91.64
2023-05-13T04:04:09.700Z,91.54
2023-05-13T04:05:09.804Z,91.91
2023-05-13T04:06:09.656Z,91.85
2023-05-13T04:07:09.645Z,91.80
2023-05-13T04:08:09.629Z,91.80
2023-05-13T04:09:09.614Z,91.91
2023-05-13T04:10:09.597Z,92.01
2023-05-13T04:11:09.603Z,91.70
2023-05-13T04:12:09.571Z,91.85
2023-05-13T04:13:09.561Z,92.01
2023-05-13T04:14:09.553Z,91.95
2023-05-13T04:15:09.550Z,91.64
2023-05-13T04:16:09.526Z,91.60
2023-05-13T04:17:09.881Z,91.44
2023-05-13T04:18:09.498Z,91.60
2023-05-13T04:19:09.597Z,91.60
2023-05-13T04:20:09.470Z,91.70
2023-05-13T04:21:09.456Z,91.44
2023-05-13T04:22:09.439Z,91.39
2023-05-13T04:23:09.426Z,91.74
2023-05-13T04:24:09.421Z,91.80
2023-05-13T04:25:09.403Z,92.05
2023-05-13T04:26:09.389Z,92.05
2023-05-13T04:27:09.411Z,92.05
2023-05-13T04:28:09.364Z,91.95
2023-05-13T04:29:09.345Z,91.85
2023-05-13T04:30:09.354Z,91.91
2023-05-13T04:31:09.324Z,91.74
2023-05-13T04:32:09.355Z,91.70
2023-05-13T04:33:09.331Z,91.60
2023-05-13T04:34:09.285Z,91.74
2023-05-13T04:35:09.283Z,91.85
2023-05-13T04:36:09.262Z,91.70
2023-05-13T04:37:09.237Z,91.74
2023-05-13T04:38:09.231Z,91.33
2023-05-13T04:39:09.209Z,91.91
2023-05-13T04:40:09.201Z,91.74
2023-05-13T04:41:09.180Z,92.05
2023-05-13T04:42:09.176Z,92.36
2023-05-13T04:43:09.309Z,92.66
2023-05-13T04:44:09.148Z,92.36
2023-05-13T04:45:09.132Z,92.66
2023-05-13T04:46:09.159Z,92.36
2023-05-13T04:47:09.104Z,92.15
2023-05-13T04:48:09.115Z,91.74
2023-05-13T04:49:09.075Z,92.56
2023-05-13T04:50:09.066Z,92.77
2023-05-13T04:51:09.055Z,92.66
2023-05-13T04:52:09.036Z,92.77
2023-05-13T04:53:09.031Z,92.77
2023-05-13T04:54:09.015Z,92.05
2023-05-13T04:55:09.001Z,92.25
2023-05-13T04:56:08.991Z,92.66
2023-05-13T04:57:08.975Z,92.77
2023-05-13T04:58:08.964Z,92.36
2023-05-13T04:59:08.978Z,92.56
2023-05-13T05:00:08.934Z,92.56
2023-05-13T05:01:08.935Z,92.87
2023-05-13T05:02:08.912Z,92.66
2023-05-13T05:03:09.055Z,92.66
2023-05-13T05:04:08.948Z,92.66
2023-05-13T05:05:08.859Z,92.46
2023-05-13T05:06:08.852Z,92.66
2023-05-13T05:07:08.836Z,93.07
2023-05-13T05:08:08.820Z,93.18
2023-05-13T05:09:08.809Z,93.18
2023-05-13T05:10:08.802Z,93.38
2023-05-13T05:11:08.786Z,93.18
2023-05-13T05:12:08.771Z,93.28
2023-05-13T05:13:08.763Z,92.56
2023-05-13T05:14:08.746Z,92.66
2023-05-13T05:15:08.802Z,92.32
2023-05-13T05:16:08.735Z,92.32
2023-05-13T05:17:08.716Z,92.72
2023-05-13T05:18:08.808Z,92.62
2023-05-13T05:19:08.715Z,92.42
2023-05-13T05:20:08.669Z,92.62
2023-05-13T05:21:08.658Z,92.32
2023-05-13T05:22:08.642Z,92.32
2023-05-13T05:23:08.631Z,93.54
2023-05-13T05:24:08.618Z,92.52
2023-05-13T05:25:08.603Z,92.72
2023-05-13T05:26:12.222Z,92.83
2023-05-13T05:27:08.566Z,93.65
2023-05-13T05:28:08.560Z,93.03
2023-05-13T05:29:08.544Z,93.44
2023-05-13T05:30:08.532Z,93.33
2023-05-13T05:31:08.662Z,93.24
2023-05-13T05:32:08.502Z,93.79
2023-05-13T05:33:08.525Z,93.95
2023-05-13T05:34:08.478Z,93.74
2023-05-13T05:35:08.521Z,92.62
2023-05-13T05:36:08.456Z,93.65
2023-05-13T05:37:08.442Z,93.54
2023-05-13T05:38:08.439Z,93.65
2023-05-13T05:39:08.417Z,93.13
2023-05-13T05:40:08.404Z,93.74
2023-05-13T05:41:08.390Z,93.95
2023-05-13T05:42:08.372Z,93.44
2023-05-13T05:43:08.364Z,92.93
2023-05-13T05:44:08.341Z,93.03
2023-05-13T05:45:08.332Z,92.62
2023-05-13T05:46:08.360Z,92.87
2023-05-13T05:47:08.333Z,92.32
2023-05-13T05:48:08.324Z,92.52
2023-05-13T05:49:08.288Z,93.65
2023-05-13T05:50:08.273Z,92.83
2023-05-13T05:51:08.252Z,92.15
2023-05-13T05:52:08.245Z,92.93
2023-05-13T05:53:08.220Z,92.52
2023-05-13T05:54:08.210Z,92.72
2023-05-13T05:55:08.199Z,93.54
2023-05-13T05:56:08.181Z,92.93
2023-05-13T05:57:08.175Z,93.54
2023-05-13T05:58:08.156Z,93.79
2023-05-13T05:59:08.146Z,93.65
2023-05-13T06:00:08.128Z,92.93
2023-05-13T06:01:08.124Z,93.18
2023-05-13T06:02:08.174Z,93.85
2023-05-13T06:03:08.218Z,94.06
2023-05-13T06:04:08.185Z,93.13
2023-05-13T06:05:08.057Z,94.26
2023-05-13T06:06:08.055Z,93.48
2023-05-13T06:07:08.067Z,94.46
2023-05-13T06:08:08.021Z,93.54
2023-05-13T06:09:08.013Z,93.85
2023-05-13T06:10:08.373Z,94.46
2023-05-13T06:11:07.987Z,94.51
2023-05-13T06:12:07.970Z,93.65
2023-05-13T06:13:07.969Z,93.24
2023-05-13T06:14:07.937Z,94.15
2023-05-13T06:15:07.933Z,94.06
2023-05-13T06:16:07.969Z,93.33
2023-05-13T06:17:07.899Z,93.54
2023-05-13T06:18:07.945Z,93.65
2023-05-13T06:19:08.065Z,94.06
2023-05-13T06:20:07.861Z,94.26
2023-05-13T06:21:07.850Z,93.70
2023-05-13T06:22:07.835Z,94.62
2023-05-13T06:23:07.822Z,94.93
2023-05-13T06:24:07.823Z,94.62
2023-05-13T06:25:07.796Z,94.32
2023-05-13T06:26:07.779Z,93.70
2023-05-13T06:27:07.769Z,94.06
2023-05-13T06:28:07.754Z,93.70
2023-05-13T06:29:07.751Z,94.01
2023-05-13T06:30:07.728Z,94.21
2023-05-13T06:31:07.772Z,94.01
2023-05-13T06:32:07.693Z,94.21
2023-05-13T06:33:07.748Z,93.91
2023-05-13T06:34:07.671Z,94.27
2023-05-13T06:35:07.690Z,94.37
2023-05-13T06:36:07.654Z,95.03
2023-05-13T06:37:07.635Z,94.78
2023-05-13T06:38:07.730Z,95.50
2023-05-13T06:39:07.608Z,94.98
2023-05-13T06:40:07.589Z,95.44
2023-05-13T06:41:07.577Z,96.31
2023-05-13T06:42:07.562Z,96.21
2023-05-13T06:43:07.552Z,95.13
2023-05-13T06:44:07.866Z,95.50
2023-05-13T06:45:07.516Z,95.80
2023-05-13T06:46:07.510Z,95.90
2023-05-13T06:47:07.546Z,96.62
2023-05-13T06:48:07.535Z,96.31
2023-05-13T06:49:07.479Z,96.72
2023-05-13T06:50:07.451Z,96.62
2023-05-13T06:51:07.863Z,96.83
2023-05-13T06:52:07.437Z,97.54
2023-05-13T06:53:07.425Z,96.27
2023-05-13T06:54:07.402Z,98.25
2023-05-13T06:55:07.423Z,97.85
2023-05-13T06:56:07.378Z,98.11
2023-05-13T06:57:07.411Z,97.74
2023-05-13T06:58:07.350Z,98.36
2023-05-13T06:59:07.340Z,97.64
2023-05-13T07:00:07.325Z,97.95
2023-05-13T07:01:07.337Z,97.90
2023-05-13T07:02:07.303Z,98.15
2023-05-13T07:03:07.359Z,97.29
2023-05-13T07:04:07.314Z,97.95
2023-05-13T07:05:08.676Z,97.60
2023-05-13T07:06:07.267Z,97.39
2023-05-13T07:07:07.252Z,97.95
2023-05-13T07:08:07.211Z,97.49
2023-05-13T07:09:08.592Z,97.74
2023-05-13T07:10:07.186Z,96.62
2023-05-13T07:11:07.173Z,97.39
2023-05-13T07:12:07.163Z,96.47
2023-05-13T07:13:07.174Z,96.68
2023-05-13T07:14:07.144Z,96.68
2023-05-13T07:15:07.120Z,97.29
2023-05-13T07:16:07.107Z,97.70
2023-05-13T07:17:07.123Z,98.00
2023-05-13T07:18:07.168Z,97.70
2023-05-13T07:19:07.117Z,98.21
2023-05-13T07:20:07.045Z,98.21
2023-05-13T07:21:07.039Z,98.00
2023-05-13T07:22:07.025Z,98.11
2023-05-13T07:23:07.047Z,96.58
2023-05-13T07:24:06.998Z,97.90
2023-05-13T07:25:07.009Z,97.65
2023-05-13T07:26:06.969Z,98.06
2023-05-13T07:27:06.954Z,98.52
2023-05-13T07:28:06.939Z,97.29
2023-05-13T07:29:06.929Z,98.06
2023-05-13T07:30:07.014Z,97.75
2023-05-13T07:31:06.958Z,97.65
2023-05-13T07:32:06.907Z,97.04
2023-05-13T07:33:06.883Z,97.86
2023-05-13T07:34:06.880Z,98.57
2023-05-13T07:35:06.855Z,98.77
2023-05-13T07:36:06.856Z,98.77
2023-05-13T07:37:06.835Z,98.88
2023-05-13T07:38:06.813Z,98.57
2023-05-13T07:39:07.157Z,98.98
2023-05-13T07:40:06.786Z,98.98
2023-05-13T07:41:06.779Z,98.06
2023-05-13T07:42:06.757Z,98.16
2023-05-13T07:43:06.746Z,97.86
2023-05-13T07:44:06.730Z,97.96
2023-05-13T07:45:06.716Z,97.55
2023-05-13T07:46:06.701Z,97.50
2023-05-13T07:47:06.721Z,98.06
2023-05-13T07:48:06.709Z,97.86
2023-05-13T07:49:06.677Z,98.16
2023-05-13T07:50:06.661Z,98.93
2023-05-13T07:51:06.653Z,97.86
2023-05-13T07:52:06.638Z,98.27
2023-05-13T07:53:06.621Z,98.57
2023-05-13T07:54:06.619Z,98.57
2023-05-13T07:55:06.624Z,98.52
2023-05-13T07:56:06.579Z,99.04
2023-05-13T07:57:06.573Z,98.57
2023-05-13T07:58:06.553Z,97.75
2023-05-13T07:59:06.536Z,97.71
2023-05-13T08:00:06.533Z,98.43
2023-05-13T08:01:06.518Z,99.04
2023-05-13T08:02:06.526Z,98.11
2023-05-13T08:03:06.578Z,98.43
2023-05-13T08:04:06.644Z,99.54
2023-05-13T08:05:06.606Z,98.52
2023-05-13T08:06:06.444Z,98.22
2023-05-13T08:07:06.457Z,98.63
2023-05-13T08:08:06.425Z,98.43
2023-05-13T08:09:06.427Z,98.11
2023-05-13T08:10:06.409Z,97.91
2023-05-13T08:11:06.413Z,98.73
2023-05-13T08:12:06.366Z,98.52
2023-05-13T08:13:06.372Z,98.83
2023-05-13T08:14:06.699Z,98.73
2023-05-13T08:15:06.337Z,98.43
2023-05-13T08:16:06.340Z,98.68
2023-05-13T08:17:06.304Z,98.79
2023-05-13T08:18:06.396Z,98.68
2023-05-13T08:19:06.382Z,98.73
2023-05-13T08:20:06.263Z,99.04
2023-05-13T08:21:06.252Z,98.43
2023-05-13T08:22:06.238Z,98.73
2023-05-13T08:23:06.231Z,98.11
2023-05-13T08:24:06.208Z,98.79
2023-05-13T08:25:06.221Z,98.83
2023-05-13T08:26:06.182Z,98.73
2023-05-13T08:27:06.194Z,99.44
2023-05-13T08:28:06.175Z,98.18
2023-05-13T08:29:06.145Z,98.93
2023-05-13T08:30:06.162Z,98.07
2023-05-13T08:31:06.135Z,98.83
2023-05-13T08:32:06.141Z,98.99
2023-05-13T08:33:06.115Z,98.79
2023-05-13T08:34:06.077Z,99.40
2023-05-13T08:35:06.066Z,98.89
2023-05-13T08:36:06.049Z,98.99
2023-05-13T08:37:06.041Z,99.40
2023-05-13T08:38:06.024Z,99.60
2023-05-13T08:39:06.012Z,98.99
2023-05-13T08:40:06.005Z,98.38
2023-05-13T08:41:05.985Z,99.15
2023-05-13T08:42:05.974Z,99.04
2023-05-13T08:43:05.982Z,99.15
2023-05-13T08:44:05.944Z,99.55
2023-05-13T08:45:05.936Z,99.55
2023-05-13T08:46:05.932Z,99.35
2023-05-13T08:47:05.908Z,99.04
2023-05-13T08:48:05.994Z,99.66
2023-05-13T08:49:05.874Z,99.25
2023-05-13T08:50:05.871Z,99.66
2023-05-13T08:51:05.852Z,99.15
2023-05-13T08:52:05.847Z,98.94
2023-05-13T08:53:05.832Z,99.35
2023-05-13T08:54:05.818Z,99.30
2023-05-13T08:55:05.802Z,99.61
2023-05-13T08:56:05.787Z,99.10
2023-05-13T08:57:05.777Z,99.81
2023-05-13T08:58:06.018Z,99.30
2023-05-13T08:59:05.786Z,98.79
2023-05-13T09:00:05.741Z,99.00
2023-05-13T09:01:05.777Z,99.20
2023-05-13T09:02:06.013Z,99.61
2023-05-13T09:03:05.735Z,99.51
2023-05-13T09:04:05.678Z,99.20
2023-05-13T09:05:05.683Z,99.10
2023-05-13T09:06:06.013Z,99.41
2023-05-13T09:07:05.639Z,99.91
2023-05-13T09:08:05.629Z,99.51
2023-05-13T09:09:05.875Z,99.00
2023-05-13T09:10:05.600Z,99.71
2023-05-13T09:11:05.591Z,99.51
2023-05-13T09:12:05.571Z,99.41
2023-05-13T09:13:05.560Z,99.71
2023-05-13T09:14:05.586Z,99.51
2023-05-13T09:15:05.557Z,99.61
2023-05-13T09:16:05.549Z,99.61
2023-05-13T09:17:05.508Z,99.10
2023-05-13T09:18:05.638Z,99.45
2023-05-13T09:19:05.602Z,99.81
2023-05-13T09:20:05.559Z,99.04
2023-05-13T09:21:05.447Z,99.71
2023-05-13T09:22:05.425Z,99.61
2023-05-13T09:23:05.421Z,99.81
2023-05-13T09:24:05.402Z,99.10
2023-05-13T09:25:05.397Z,99.55
2023-05-13T09:26:05.376Z,99.41
2023-05-13T09:27:05.362Z,99.61
2023-05-13T09:28:05.346Z,99.71
2023-05-13T09:29:05.329Z,99.20
2023-05-13T09:30:05.325Z,99.55
2023-05-13T09:31:05.411Z,99.45
2023-05-13T09:32:05.300Z,99.66
2023-05-13T09:33:05.432Z,99.35
2023-05-13T09:34:05.261Z,99.35
2023-05-13T09:35:05.249Z,99.04
2023-05-13T09:36:05.239Z,99.10
2023-05-13T09:37:05.235Z,99.04
2023-05-13T09:38:05.422Z,99.00
2023-05-13T09:39:05.193Z,99.20
2023-05-13T09:40:05.189Z,99.04
2023-05-13T09:41:05.172Z,98.90
2023-05-13T09:42:05.738Z,98.90
2023-05-13T09:43:05.143Z,99.41
2023-05-13T09:44:05.182Z,99.30
2023-05-13T09:45:05.129Z,99.66
2023-05-13T09:46:05.156Z,99.35
2023-05-13T09:47:05.170Z,99.35
2023-05-13T09:48:05.104Z,99.45
2023-05-13T09:49:05.063Z,99.35
2023-05-13T09:50:05.039Z,99.15
2023-05-13T09:51:05.037Z,99.35
2023-05-13T09:52:05.018Z,99.25
2023-05-13T09:53:05.002Z,99.25
2023-05-13T09:54:04.982Z,99.04
2023-05-13T09:55:04.973Z,99.86
2023-05-13T09:56:04.957Z,99.35
2023-05-13T09:57:04.955Z,99.35
2023-05-13T09:58:04.935Z,99.91
2023-05-13T09:59:04.984Z,99.55
2023-05-13T10:00:04.906Z,99.19
2023-05-13T10:01:04.924Z,99.04
2023-05-13T10:02:04.884Z,99.60
2023-05-13T10:03:04.936Z,99.50
2023-05-13T10:04:04.878Z,99.60
2023-05-13T10:05:04.856Z,99.29
2023-05-13T10:06:04.839Z,99.60
2023-05-13T10:07:04.822Z,99.15
2023-05-13T10:08:04.809Z,99.40
2023-05-13T10:09:04.798Z,99.35
2023-05-13T10:10:04.780Z,99.80
2023-05-13T10:11:04.765Z,99.09
2023-05-13T10:12:04.757Z,99.50
2023-05-13T10:13:04.743Z,98.99
2023-05-13T10:14:04.730Z,99.15
2023-05-13T10:15:04.715Z,99.66
2023-05-13T10:16:04.735Z,99.29
2023-05-13T10:17:04.773Z,99.04
2023-05-13T10:18:07.342Z,99.25
2023-05-13T10:19:04.703Z,99.09
2023-05-13T10:20:04.648Z,99.04
2023-05-13T10:21:04.687Z,99.15
2023-05-13T10:22:04.615Z,99.29
2023-05-13T10:23:04.601Z,99.04
2023-05-13T10:24:04.602Z,99.15
2023-05-13T10:25:04.579Z,99.66
2023-05-13T10:26:04.569Z,99.15
2023-05-13T10:27:04.544Z,98.94
2023-05-13T10:28:04.537Z,99.04
2023-05-13T10:29:04.528Z,98.94
2023-05-13T10:30:04.505Z,99.35
2023-05-13T10:31:04.498Z,99.45
2023-05-13T10:32:04.548Z,99.25
2023-05-13T10:33:04.492Z,99.15
2023-05-13T10:34:04.451Z,99.55
2023-05-13T10:35:04.471Z,99.04
2023-05-13T10:36:04.436Z,98.94
2023-05-13T10:37:04.415Z,99.45
2023-05-13T10:38:04.398Z,99.45
2023-05-13T10:39:04.382Z,99.55
2023-05-13T10:40:04.368Z,98.84
2023-05-13T10:41:04.356Z,99.25
2023-05-13T10:42:04.347Z,99.55
2023-05-13T10:43:04.343Z,99.45
2023-05-13T10:44:04.319Z,99.51
2023-05-13T10:45:04.307Z,98.94
2023-05-13T10:46:04.473Z,98.90
2023-05-13T10:47:04.281Z,99.55
2023-05-13T10:48:04.375Z,98.74
2023-05-13T10:49:04.248Z,99.15
2023-05-13T10:50:04.234Z,99.15
2023-05-13T10:51:04.263Z,99.45
2023-05-13T10:52:04.219Z,99.35
2023-05-13T10:53:04.186Z,99.20
2023-05-13T10:54:04.181Z,99.30
2023-05-13T10:55:04.166Z,99.35
2023-05-13T10:56:04.154Z,99.41
2023-05-13T10:57:04.137Z,99.61
2023-05-13T10:58:04.125Z,99.51
2023-05-13T10:59:04.112Z,99.45
2023-05-13T11:00:04.098Z,98.59
2023-05-13T11:01:04.081Z,99.45
2023-05-13T11:02:04.228Z,99.15
2023-05-13T11:03:04.218Z,98.90
2023-05-13T11:04:04.190Z,99.81
2023-05-13T11:05:04.038Z,99.51
2023-05-13T11:06:04.021Z,99.51
2023-05-13T11:07:04.025Z,99.51
2023-05-13T11:08:03.996Z,98.90
2023-05-13T11:09:03.976Z,98.90
2023-05-13T11:10:03.965Z,99.16
2023-05-13T11:11:03.948Z,99.26
2023-05-13T11:12:03.947Z,99.30
2023-05-13T11:13:03.949Z,99.26
2023-05-13T11:14:03.914Z,99.10
2023-05-13T11:15:03.902Z,98.75
2023-05-13T11:16:03.911Z,99.36
2023-05-13T11:17:03.867Z,99.05
2023-05-13T11:18:03.902Z,99.05
2023-05-13T11:19:03.931Z,99.87
2023-05-13T11:20:03.829Z,98.85
2023-05-13T11:21:05.163Z,99.66
2023-05-13T11:22:03.805Z,99.11
2023-05-13T11:23:03.817Z,99.26
2023-05-13T11:24:03.776Z,98.95
2023-05-13T11:25:03.770Z,99.16
2023-05-13T11:26:03.753Z,99.41
2023-05-13T11:27:03.745Z,98.91
2023-05-13T11:28:03.731Z,99.31
2023-05-13T11:29:03.713Z,99.52
2023-05-13T11:30:03.714Z,99.52
2023-05-13T11:31:03.698Z,99.27
2023-05-13T11:32:03.695Z,99.57
2023-05-13T11:33:03.675Z,99.16
2023-05-13T11:34:03.661Z,99.06
2023-05-13T11:35:03.639Z,99.27
2023-05-13T11:36:03.619Z,99.22
2023-05-13T11:37:03.600Z,99.32
2023-05-13T11:38:03.605Z,99.48
2023-05-13T11:39:03.603Z,98.86
2023-05-13T11:40:03.567Z,98.77
2023-05-13T11:41:03.566Z,99.02
2023-05-13T11:42:03.579Z,98.41
2023-05-13T11:43:03.524Z,98.07
2023-05-13T11:44:03.506Z,98.16
2023-05-13T11:45:03.517Z,97.40
2023-05-13T11:46:03.546Z,97.44
2023-05-13T11:47:03.473Z,97.65
2023-05-13T11:48:03.486Z,98.05
2023-05-13T11:49:04.829Z,97.96
2023-05-13T11:50:03.427Z,98.77
2023-05-13T11:51:03.418Z,98.50
2023-05-13T11:52:03.438Z,98.20
2023-05-13T11:53:03.383Z,98.00
2023-05-13T11:54:03.380Z,98.30
2023-05-13T11:55:03.887Z,98.20
2023-05-13T11:56:03.356Z,98.25
2023-05-13T11:57:03.339Z,98.14
2023-05-13T11:58:03.331Z,98.25
2023-05-13T11:59:03.309Z,98.10
2023-05-13T12:00:03.299Z,98.30
2023-05-13T12:01:03.280Z,98.61
2023-05-13T12:02:03.304Z,98.81
2023-05-13T12:03:03.361Z,98.30
2023-05-13T12:04:03.255Z,98.20
2023-05-13T12:05:03.262Z,98.00
2023-05-13T12:06:03.225Z,98.20
2023-05-13T12:07:03.212Z,97.69
2023-05-13T12:08:03.210Z,97.39
2023-05-13T12:09:03.195Z,97.80
2023-05-13T12:10:03.187Z,98.10
2023-05-13T12:11:03.240Z,98.30
2023-05-13T12:12:03.141Z,98.41
2023-05-13T12:13:03.127Z,97.19
2023-05-13T12:14:03.109Z,97.80
2023-05-13T12:15:03.096Z,98.20
2023-05-13T12:16:03.201Z,97.89
2023-05-13T12:17:03.071Z,98.61
2023-05-13T12:18:03.128Z,98.20
2023-05-13T12:19:03.100Z,97.80
2023-05-13T12:20:03.058Z,97.29
2023-05-13T12:21:03.016Z,98.10
2023-05-13T12:22:05.398Z,98.10
2023-05-13T12:23:02.997Z,98.41
2023-05-13T12:24:02.980Z,98.30
2023-05-13T12:25:02.965Z,97.60
2023-05-13T12:26:02.960Z,98.20
2023-05-13T12:27:03.082Z,97.69
2023-05-13T12:28:02.926Z,98.41
2023-05-13T12:29:02.920Z,98.00
2023-05-13T12:30:02.911Z,97.89
2023-05-13T12:31:02.937Z,97.80
2023-05-13T12:32:02.869Z,98.36
2023-05-13T12:33:02.921Z,98.66
2023-05-13T12:34:02.842Z,98.10
2023-05-13T12:35:02.826Z,98.50
2023-05-13T12:36:02.818Z,98.20
2023-05-13T12:37:02.818Z,98.26
2023-05-13T12:38:02.795Z,98.26
2023-05-13T12:39:02.775Z,97.69
2023-05-13T12:40:02.767Z,98.46
2023-05-13T12:41:02.751Z,98.36
2023-05-13T12:42:02.733Z,98.05
2023-05-13T12:43:02.765Z,97.80
2023-05-13T12:44:02.721Z,97.14
2023-05-13T12:45:02.693Z,97.65
2023-05-13T12:46:02.690Z,97.60
2023-05-13T12:47:02.798Z,97.40
2023-05-13T12:48:02.687Z,97.80
2023-05-13T12:49:02.643Z,98.01
2023-05-13T12:50:02.654Z,97.40
2023-05-13T12:51:02.640Z,96.99
2023-05-13T12:52:02.612Z,97.60