createdAt,value
2019-04-19T00:00:56.036Z,6.10
2019-04-19T00:01:57.174Z,5.90
2019-04-19T00:02:51.944Z,5.80
2019-04-19T00:03:51.037Z,5.80
2019-04-19T00:04:53.625Z,6.00
2019-04-19T00:05:51.208Z,5.90
2019-04-19T00:06:58.178Z,5.70
2019-04-19T00:08:00.091Z,6.20
2019-04-19T00:09:12.188Z,6.00
2019-04-19T00:09:57.368Z,5.80
2019-04-19T00:10:55.529Z,5.60
2019-04-19T00:12:04.476Z,5.60
2019-04-19T00:12:55.965Z,6.10
2019-04-19T00:13:49.799Z,5.80
2019-04-19T00:14:50.648Z,6.10
2019-04-19T00:15:49.828Z,6.20
2019-04-19T00:16:50.949Z,5.90
2019-04-19T00:17:52.544Z,6.20
2019-04-19T00:19:14.322Z,5.60
2019-04-19T00:20:16.787Z,5.70
2019-04-19T00:21:06.858Z,5.20
2019-04-19T00:22:24.042Z,6.10
2019-04-19T00:23:02.059Z,5.60
2019-04-19T00:23:52.137Z,5.70
2019-04-19T00:24:50.084Z,5.60
2019-04-19T00:25:49.733Z,5.60
2019-04-19T00:26:50.749Z,6.60
2019-04-19T00:27:54.079Z,5.50
2019-04-19T00:28:54.924Z,5.30
2019-04-19T00:29:57.436Z,5.60
2019-04-19T00:30:59.216Z,5.80
2019-04-19T00:32:08.061Z,5.30
2019-04-19T00:33:04.647Z,5.90
2019-04-19T00:33:53.891Z,6.10
2019-04-19T00:34:50.497Z,5.60
2019-04-19T00:35:49.729Z,5.70
2019-04-19T00:36:50.860Z,5.70
2019-04-19T00:37:52.341Z,5.80
2019-04-19T00:39:06.003Z,5.60
2019-04-19T00:40:07.597Z,5.90
2019-04-19T00:41:06.946Z,5.50
2019-04-19T00:42:10.601Z,5.70
2019-04-19T00:43:03.698Z,5.80
2019-04-19T00:44:05.556Z,5.60
2019-04-19T00:45:09.139Z,5.50
2019-04-19T00:46:09.219Z,5.80
2019-04-19T00:47:07.987Z,5.20
2019-04-19T00:48:04.158Z,5.90
2019-04-19T00:49:02.900Z,5.60
2019-04-19T00:50:02.882Z,6.10
2019-04-19T00:51:07.544Z,6.00
2019-04-19T00:52:05.560Z,5.20
2019-04-19T00:53:04.002Z,5.20
2019-04-19T00:54:00.123Z,6.00
2019-04-19T00:55:02.166Z,6.00
2019-04-19T00:56:00.757Z,5.50
2019-04-19T00:56:57.045Z,5.50
2019-04-19T00:57:54.795Z,5.80
2019-04-19T00:58:56.591Z,5.50
2019-04-19T00:59:51.906Z,5.50
2019-04-19T01:00:51.095Z,5.20
2019-04-19T01:01:56.753Z,5.90
2019-04-19T01:02:54.475Z,5.70
2019-04-19T01:03:51.952Z,5.70
2019-04-19T01:05:00.461Z,5.20
2019-04-19T01:05:58.077Z,5.20
2019-04-19T01:06:54.862Z,5.80
2019-04-19T01:07:49.576Z,5.40
2019-04-19T01:09:00.310Z,5.50
2019-04-19T01:10:06.048Z,5.50
2019-04-19T01:11:10.800Z,5.70
2019-04-19T01:12:03.118Z,5.30
2019-04-19T01:13:05.467Z,5.00
2019-04-19T01:14:00.953Z,6.00
2019-04-19T01:15:04.680Z,5.60
2019-04-19T01:16:04.139Z,5.40
2019-04-19T01:17:06.407Z,5.20
2019-04-19T01:18:08.107Z,5.10
2019-04-19T01:18:58.043Z,5.20
2019-04-19T01:19:55.842Z,5.00
2019-04-19T01:20:50.146Z,6.10
2019-04-19T01:21:49.442Z,5.10
2019-04-19T01:22:58.587Z,5.40
2019-04-19T01:23:54.250Z,5.40
2019-04-19T01:24:50.937Z,5.70
2019-04-19T01:25:54.655Z,5.30
2019-04-19T01:26:53.964Z,5.20
2019-04-19T01:27:49.413Z,5.40
2019-04-19T01:28:53.567Z,4.80
2019-04-19T01:29:54.256Z,5.20
2019-04-19T01:30:50.743Z,5.10
2019-04-19T01:31:58.108Z,5.00
2019-04-19T01:32:54.230Z,5.30
2019-04-19T01:33:50.708Z,5.20
2019-04-19T01:34:57.921Z,5.00
2019-04-19T01:35:53.950Z,5.00
2019-04-19T01:36:51.225Z,5.00
2019-04-19T01:37:53.875Z,5.00
2019-04-19T01:38:58.082Z,4.70
2019-04-19T01:40:05.811Z,5.40
2019-04-19T01:41:09.921Z,5.00
2019-04-19T01:42:00.984Z,5.40
2019-04-19T01:43:01.904Z,5.20
2019-04-19T01:44:06.636Z,5.30
2019-04-19T01:45:08.744Z,5.10
2019-04-19T01:46:03.856Z,4.80
2019-04-19T01:47:06.564Z,5.20
2019-04-19T01:48:04.125Z,4.90
2019-04-19T01:49:03.141Z,4.90
2019-04-19T01:50:03.301Z,5.20
2019-04-19T01:51:04.870Z,4.70
2019-04-19T01:52:07.769Z,4.80
2019-04-19T01:53:09.634Z,6.20
2019-04-19T01:54:08.939Z,4.90
2019-04-19T01:55:01.848Z,5.10
2019-04-19T01:55:54.270Z,5.70
2019-04-19T01:56:53.638Z,4.60
2019-04-19T01:57:49.362Z,5.00
2019-04-19T01:58:55.177Z,5.20
2019-04-19T01:59:54.239Z,5.30
2019-04-19T02:00:52.418Z,4.60
2019-04-19T02:01:50.622Z,5.00
2019-04-19T02:02:54.786Z,4.90
2019-04-19T02:03:52.116Z,5.10
2019-04-19T02:04:52.077Z,5.10
2019-04-19T02:05:54.041Z,4.80
2019-04-19T02:06:51.100Z,4.80
2019-04-19T02:07:56.556Z,5.20
2019-04-19T02:08:53.873Z,5.10
2019-04-19T02:10:02.670Z,5.10
2019-04-19T02:10:59.921Z,4.80
2019-04-19T02:11:57.965Z,5.30
2019-04-19T02:13:00.357Z,4.80
2019-04-19T02:13:58.055Z,5.00
2019-04-19T02:14:57.385Z,4.90
2019-04-19T02:15:52.581Z,4.90
2019-04-19T02:16:52.609Z,5.80
2019-04-19T02:17:51.354Z,5.10
2019-04-19T02:18:49.363Z,5.10
2019-04-19T02:19:56.640Z,5.20
2019-04-19T02:20:50.503Z,5.00
2019-04-19T02:21:50.739Z,5.00
2019-04-19T02:22:55.142Z,5.40
2019-04-19T02:23:53.944Z,5.30
2019-04-19T02:24:52.655Z,5.50
2019-04-19T02:25:51.637Z,4.90
2019-04-19T02:26:56.465Z,4.80
2019-04-19T02:27:51.422Z,5.40
2019-04-19T02:28:49.266Z,5.30
2019-04-19T02:29:56.731Z,5.30
2019-04-19T02:31:06.211Z,5.60
2019-04-19T02:32:15.466Z,4.90
2019-04-19T02:33:15.354Z,5.20
2019-04-19T02:34:26.785Z,5.20
2019-04-19T02:35:11.334Z,5.70
2019-04-19T02:36:20.669Z,4.90
2019-04-19T02:37:16.395Z,5.80
2019-04-19T02:38:15.208Z,5.40
2019-04-19T02:41:17.952Z,5.50
2019-04-19T02:42:27.451Z,5.70
2019-04-19T02:43:17.112Z,6.10
2019-04-19T02:44:12.008Z,5.00
2019-04-19T02:45:17.453Z,5.20
2019-04-19T02:47:21.758Z,5.00
2019-04-19T02:48:23.798Z,5.70
2019-04-19T02:49:24.314Z,6.00
2019-04-19T02:52:27.387Z,5.80
2019-04-19T02:53:16.682Z,5.80
2019-04-19T02:54:20.872Z,5.70
2019-04-19T02:56:31.544Z,5.70
2019-04-19T02:57:21.065Z,5.80
2019-04-19T02:58:13.060Z,6.00
2019-04-19T02:59:21.296Z,5.50
2019-04-19T03:01:18.766Z,5.20
2019-04-19T03:02:25.095Z,5.40
2019-04-19T03:03:13.314Z,5.20
2019-04-19T03:04:24.558Z,5.60
2019-04-19T03:05:30.146Z,5.20
2019-04-19T03:06:03.931Z,5.90
2019-04-19T03:06:55.577Z,5.20
2019-04-19T03:07:50.341Z,6.00
2019-04-19T03:08:48.805Z,5.60
2019-04-19T03:09:50.391Z,5.90
2019-04-19T03:11:02.046Z,5.40
2019-04-19T03:12:03.783Z,5.70
2019-04-19T03:13:03.454Z,5.40
2019-04-19T03:14:03.294Z,5.60
2019-04-19T03:15:02.724Z,6.10
2019-04-19T03:16:08.922Z,6.30
2019-04-19T03:17:04.938Z,6.10
2019-04-19T03:18:18.465Z,5.80
2019-04-19T03:19:00.906Z,5.90
2019-04-19T03:20:05.478Z,5.60
2019-04-19T03:21:00.515Z,6.20
2019-04-19T03:22:01.133Z,6.00
2019-04-19T03:22:59.469Z,6.20
2019-04-19T03:24:05.328Z,5.60
2019-04-19T03:25:06.233Z,5.60
2019-04-19T03:25:59.199Z,6.10
2019-04-19T03:27:02.380Z,5.60
2019-04-19T03:27:59.783Z,5.70
2019-04-19T03:28:54.142Z,5.80
2019-04-19T03:29:55.697Z,5.80
2019-04-19T03:31:14.107Z,7.00
2019-04-19T03:32:24.104Z,6.60
2019-04-19T03:33:19.141Z,5.90
2019-04-19T03:34:13.409Z,5.90
2019-04-19T03:35:03.908Z,6.30
2019-04-19T03:36:05.822Z,5.80
2019-04-19T03:37:00.060Z,6.40
2019-04-19T03:38:08.842Z,6.20
2019-04-19T03:39:13.345Z,6.10
2019-04-19T03:40:21.713Z,5.40
2019-04-19T03:41:09.186Z,6.00
2019-04-19T03:42:18.098Z,5.80
2019-04-19T03:43:11.414Z,6.10
2019-04-19T03:44:03.497Z,5.90
2019-04-19T03:45:08.600Z,6.20
2019-04-19T03:46:08.819Z,6.10
2019-04-19T03:47:10.091Z,6.20
2019-04-19T03:48:08.832Z,6.10
2019-04-19T03:49:14.653Z,5.90
2019-04-19T03:50:04.587Z,6.70
2019-04-19T03:51:18.183Z,6.20
2019-04-19T03:52:15.551Z,5.80
2019-04-19T03:54:08.735Z,5.90
2019-04-19T03:56:12.244Z,6.40
2019-04-19T03:57:06.122Z,6.10
2019-04-19T03:57:58.260Z,6.10
2019-04-19T03:58:51.302Z,7.00
2019-04-19T03:59:48.452Z,6.40
2019-04-19T04:00:50.056Z,5.80
2019-04-19T04:01:53.261Z,6.40
2019-04-19T04:02:50.038Z,5.90
2019-04-19T04:03:51.062Z,6.50
2019-04-19T04:04:53.788Z,6.30
2019-04-19T04:05:51.726Z,6.20
2019-04-19T04:06:49.013Z,6.40
2019-04-19T04:07:59.280Z,6.10
2019-04-19T04:08:55.513Z,6.80
2019-04-19T04:09:52.586Z,6.10
2019-04-19T04:10:49.175Z,6.90
2019-04-19T04:11:56.496Z,6.50
2019-04-19T04:12:57.439Z,6.70
2019-04-19T04:14:03.382Z,6.90
2019-04-19T04:15:03.876Z,6.10
2019-04-19T04:16:03.548Z,6.00
2019-04-19T04:16:51.908Z,6.90
2019-04-19T04:17:48.316Z,6.30
2019-04-19T04:18:49.311Z,6.50
2019-04-19T04:19:48.411Z,7.30
2019-04-19T04:20:52.659Z,6.30
2019-04-19T04:21:50.806Z,6.30
2019-04-19T04:22:49.711Z,6.70
2019-04-19T04:24:00.060Z,7.40
2019-04-19T04:24:58.371Z,7.10
2019-04-19T04:25:58.642Z,6.40
2019-04-19T04:26:58.132Z,7.50
2019-04-19T04:27:59.843Z,6.80
2019-04-19T04:29:02.981Z,6.60
2019-04-19T04:30:00.226Z,7.10
2019-04-19T04:30:53.905Z,6.80
2019-04-19T04:32:01.263Z,7.00
2019-04-19T04:33:02.924Z,6.40
2019-04-19T04:33:56.679Z,6.90
2019-04-19T04:35:07.360Z,7.10
2019-04-19T04:36:04.067Z,7.10
2019-04-19T04:37:01.794Z,7.10
2019-04-19T04:37:58.543Z,7.10
2019-04-19T04:38:49.550Z,6.90
2019-04-19T04:39:49.327Z,6.90
2019-04-19T04:40:48.606Z,6.80
2019-04-19T04:41:49.134Z,7.20
2019-04-19T04:43:03.927Z,7.40
2019-04-19T04:44:07.863Z,7.50
2019-04-19T04:45:17.453Z,6.90
2019-04-19T04:46:16.647Z,7.00
2019-04-19T04:47:08.759Z,7.70
2019-04-19T04:48:04.310Z,7.40
2019-04-19T04:49:04.477Z,7.50
2019-04-19T04:50:11.279Z,6.90
2019-04-19T04:51:10.752Z,7.10
2019-04-19T04:52:00.156Z,7.50
2019-04-19T04:52:49.398Z,7.20
2019-04-19T04:53:49.136Z,7.70
2019-04-19T04:54:48.308Z,7.20
2019-04-19T04:55:53.549Z,8.00
2019-04-19T04:56:58.430Z,7.10
2019-04-19T04:57:54.382Z,7.70
2019-04-19T04:58:49.587Z,7.20
2019-04-19T04:59:50.741Z,7.40
2019-04-19T05:00:55.018Z,7.10
2019-04-19T05:01:58.010Z,7.10
2019-04-19T05:03:05.080Z,7.70
2019-04-19T05:03:58.143Z,7.40
2019-04-19T05:05:07.368Z,7.40
2019-04-19T05:06:09.379Z,7.50
2019-04-19T05:07:05.489Z,7.50
2019-04-19T05:08:11.325Z,7.30
2019-04-19T05:09:06.555Z,7.60
2019-04-19T05:10:06.094Z,7.40
2019-04-19T05:11:07.702Z,7.70
2019-04-19T05:12:15.266Z,7.00
2019-04-19T05:13:27.386Z,7.40
2019-04-19T05:14:07.042Z,8.10
2019-04-19T05:14:59.343Z,7.50
2019-04-19T05:16:06.923Z,7.20
2019-04-19T05:17:22.760Z,7.50
2019-04-19T05:18:12.133Z,7.90
2019-04-19T05:19:03.740Z,7.10
2019-04-19T05:20:12.198Z,7.00
2019-04-19T05:21:02.828Z,7.40
2019-04-19T05:22:08.663Z,7.20
2019-04-19T05:23:05.406Z,7.10
2019-04-19T05:24:08.800Z,8.10
2019-04-19T05:25:12.521Z,7.40
2019-04-19T05:26:10.713Z,8.20
2019-04-19T05:27:10.064Z,7.60
2019-04-19T05:28:08.385Z,7.90
2019-04-19T05:29:03.397Z,8.20
2019-04-19T05:29:51.620Z,7.50
2019-04-19T05:30:56.709Z,7.40
2019-04-19T05:31:52.742Z,7.40
2019-04-19T05:32:57.848Z,7.60
2019-04-19T05:34:11.179Z,7.80
2019-04-19T05:35:05.751Z,7.30
2019-04-19T05:36:11.099Z,7.30
2019-04-19T05:37:05.517Z,7.10
2019-04-19T05:38:03.552Z,7.40
2019-04-19T05:39:09.604Z,7.30
2019-04-19T05:41:00.681Z,7.60
2019-04-19T05:42:03.730Z,8.10
2019-04-19T05:43:02.198Z,7.10
2019-04-19T05:44:14.297Z,7.20
2019-04-19T05:45:20.379Z,7.30
2019-04-19T05:46:21.615Z,7.50
2019-04-19T05:47:06.233Z,7.40
2019-04-19T05:47:56.644Z,7.50
2019-04-19T05:48:58.119Z,7.50
2019-04-19T05:50:07.555Z,7.90
2019-04-19T05:51:14.016Z,7.60
2019-04-19T05:52:07.803Z,7.50
2019-04-19T05:53:06.929Z,7.60
2019-04-19T05:53:50.213Z,7.60
2019-04-19T05:54:47.794Z,8.00
2019-04-19T05:55:47.795Z,6.90
2019-04-19T05:56:53.183Z,7.30
2019-04-19T05:58:02.035Z,7.40
2019-04-19T05:58:57.906Z,7.10
2019-04-19T05:59:56.903Z,7.30
2019-04-19T06:01:02.262Z,7.10
2019-04-19T06:02:02.809Z,6.90
2019-04-19T06:03:01.261Z,6.80
2019-04-19T06:04:07.623Z,7.80
2019-04-19T06:05:11.425Z,7.40
2019-04-19T06:06:16.045Z,7.60
2019-04-19T06:07:08.318Z,7.30
2019-04-19T06:07:59.734Z,7.00
2019-04-19T06:08:47.813Z,7.40
2019-04-19T06:09:47.816Z,7.60
2019-04-19T06:10:53.651Z,7.70
2019-04-19T06:11:48.436Z,7.10
2019-04-19T06:12:49.587Z,7.40
2019-04-19T06:13:57.483Z,7.50
2019-04-19T06:15:08.121Z,7.50
2019-04-19T06:16:07.317Z,7.40
2019-04-19T06:17:01.519Z,7.20
2019-04-19T06:18:06.762Z,7.40
2019-04-19T06:19:01.539Z,7.40
2019-04-19T06:20:08.374Z,6.90
2019-04-19T06:21:10.439Z,7.10
2019-04-19T06:22:00.789Z,7.30
2019-04-19T06:23:07.441Z,7.50
2019-04-19T06:24:15.158Z,7.50
2019-04-19T06:25:00.799Z,8.00
2019-04-19T06:26:27.302Z,7.20
2019-04-19T06:27:13.379Z,7.80
2019-04-19T06:28:22.700Z,7.50
2019-04-19T06:29:25.748Z,7.40
2019-04-19T06:30:10.460Z,8.00
2019-04-19T06:31:12.763Z,7.40
2019-04-19T06:32:11.528Z,7.60
2019-04-19T06:33:07.843Z,7.60
2019-04-19T06:34:08.842Z,7.80
2019-04-19T06:35:02.528Z,8.20
2019-04-19T06:35:53.765Z,8.80
2019-04-19T06:36:58.571Z,8.20
2019-04-19T06:37:48.194Z,8.00
2019-04-19T06:38:48.619Z,8.10
2019-04-19T06:39:52.305Z,8.10
2019-04-19T06:40:54.468Z,8.20
2019-04-19T06:41:55.816Z,8.20
2019-04-19T06:42:58.066Z,8.00
2019-04-19T06:43:59.952Z,7.80
2019-04-19T06:45:10.624Z,7.90
2019-04-19T06:46:02.624Z,8.20
2019-04-19T06:47:00.904Z,8.40
2019-04-19T06:47:56.997Z,8.70
2019-04-19T06:48:54.179Z,8.00
2019-04-19T06:49:50.978Z,8.30
2019-04-19T06:50:52.965Z,8.30
2019-04-19T06:51:57.679Z,7.70
2019-04-19T06:52:48.958Z,7.90
2019-04-19T06:53:53.934Z,7.40
2019-04-19T06:54:48.476Z,7.80
2019-04-19T06:55:52.614Z,8.00
2019-04-19T06:56:57.090Z,7.60
2019-04-19T06:57:58.991Z,7.50
2019-04-19T06:58:59.757Z,7.80
2019-04-19T07:00:03.326Z,7.90
2019-04-19T07:01:02.310Z,7.90
2019-04-19T07:01:52.732Z,7.70
2019-04-19T07:02:48.065Z,7.70
2019-04-19T07:03:49.386Z,7.10
2019-04-19T07:04:56.255Z,7.80
2019-04-19T07:06:06.382Z,7.40
2019-04-19T07:07:12.971Z,7.40
2019-04-19T07:08:25.991Z,7.50
2019-04-19T07:09:13.610Z,8.00
2019-04-19T07:10:18.071Z,7.50
2019-04-19T07:11:11.608Z,7.60
2019-04-19T07:12:09.096Z,7.80
2019-04-19T07:13:04.728Z,7.70
2019-04-19T07:13:57.675Z,8.00
2019-04-19T07:15:06.887Z,7.60
2019-04-19T07:16:15.893Z,7.30
2019-04-19T07:17:07.211Z,7.40
2019-04-19T07:18:05.135Z,7.60
2019-04-19T07:19:08.124Z,7.00
2019-04-19T07:20:06.505Z,7.80
2019-04-19T07:21:07.887Z,8.10
2019-04-19T07:22:04.820Z,7.20
2019-04-19T07:23:04.336Z,7.40
2019-04-19T07:24:11.787Z,7.20
2019-04-19T07:25:11.846Z,7.40
2019-04-19T07:26:10.048Z,7.60
2019-04-19T07:27:09.981Z,7.50
2019-04-19T07:27:59.543Z,7.80
2019-04-19T07:28:49.370Z,7.30
2019-04-19T07:29:49.914Z,7.80
2019-04-19T07:30:53.161Z,7.60
2019-04-19T07:31:49.119Z,7.70
2019-04-19T07:32:55.715Z,7.50
2019-04-19T07:33:57.153Z,8.20
2019-04-19T07:35:03.390Z,7.40
2019-04-19T07:36:08.858Z,7.20
2019-04-19T07:37:09.160Z,7.00
2019-04-19T07:38:17.261Z,7.10
2019-04-19T07:39:09.683Z,7.40
2019-04-19T07:40:14.274Z,7.20
2019-04-19T07:41:05.933Z,7.80
2019-04-19T07:42:13.692Z,6.90
2019-04-19T07:43:06.040Z,7.10
2019-04-19T07:43:59.348Z,6.90
2019-04-19T07:44:55.820Z,7.80
2019-04-19T07:46:12.286Z,6.90
2019-04-19T07:47:01.102Z,6.90
2019-04-19T07:47:57.719Z,7.30
2019-04-19T07:48:49.373Z,7.20
2019-04-19T07:50:00.575Z,7.30
2019-04-19T07:50:56.931Z,7.50
2019-04-19T07:51:58.240Z,6.40
2019-04-19T07:52:56.454Z,6.90
2019-04-19T07:53:51.205Z,7.10
2019-04-19T07:54:55.251Z,7.50
2019-04-19T07:56:00.762Z,7.50
2019-04-19T07:57:01.532Z,7.00
2019-04-19T07:58:24.189Z,7.70
2019-04-19T07:59:14.628Z,7.30
2019-04-19T08:01:15.065Z,7.50
2019-04-19T08:04:38.552Z,6.80
2019-04-19T08:05:18.627Z,7.50
2019-04-19T08:13:19.693Z,7.10
2019-04-19T08:15:22.335Z,7.50
2019-04-19T08:16:47.400Z,7.50
2019-04-19T08:28:03.095Z,7.30
2019-04-19T08:28:56.309Z,6.80
2019-04-19T08:29:56.135Z,7.40
2019-04-19T08:30:55.296Z,7.30
2019-04-19T08:31:49.058Z,7.30
2019-04-19T08:32:49.336Z,7.10
2019-04-19T08:33:48.991Z,7.50
2019-04-19T08:34:55.741Z,6.90
2019-04-19T08:35:52.789Z,6.90
2019-04-19T08:36:52.343Z,7.00
2019-04-19T08:37:50.589Z,6.80
2019-04-19T08:39:08.586Z,7.00
2019-04-19T08:40:04.611Z,7.40
2019-04-19T08:41:02.056Z,7.00
2019-04-19T08:42:12.957Z,6.70
2019-04-19T08:43:09.399Z,6.70
2019-04-19T08:44:05.061Z,6.40
2019-04-19T08:44:56.197Z,7.30
2019-04-19T08:45:49.166Z,6.10
2019-04-19T08:46:49.195Z,6.60
2019-04-19T08:48:00.136Z,7.00
2019-04-19T08:48:54.452Z,6.70
2019-04-19T08:49:51.196Z,6.70
2019-04-19T08:50:52.854Z,6.70
2019-04-19T08:51:50.535Z,6.80
2019-04-19T08:52:56.717Z,6.70
2019-04-19T08:54:08.322Z,7.20
2019-04-19T08:55:11.311Z,6.70
2019-04-19T08:56:10.001Z,6.90
2019-04-19T08:56:57.386Z,6.90
2019-04-19T08:57:57.643Z,6.70
2019-04-19T08:59:09.604Z,6.50
2019-04-19T09:00:12.505Z,6.70
2019-04-19T09:01:13.863Z,6.80
2019-04-19T09:02:10.818Z,7.30
2019-04-19T09:03:03.892Z,6.70
2019-04-19T09:04:09.154Z,6.40
2019-04-19T09:05:08.997Z,7.00
2019-04-19T09:06:48.334Z,7.10
2019-04-19T09:08:12.257Z,6.50
2019-04-19T09:09:02.352Z,7.20
2019-04-19T09:10:26.303Z,6.80
2019-04-19T09:11:05.556Z,6.60
2019-04-19T09:12:08.241Z,6.90
2019-04-19T09:13:19.678Z,6.80
2019-04-19T09:14:11.098Z,6.50
2019-04-19T09:15:06.481Z,6.60
2019-04-19T09:16:07.641Z,6.30
2019-04-19T09:17:12.902Z,6.40
2019-04-19T09:18:25.051Z,6.60
2019-04-19T09:19:18.436Z,6.60
2019-04-19T09:21:05.194Z,6.60
2019-04-19T09:22:07.903Z,6.50
2019-04-19T09:23:04.855Z,6.80
2019-04-19T09:23:57.399Z,6.80
2019-04-19T09:24:57.180Z,5.90
2019-04-19T09:26:04.597Z,6.40
2019-04-19T09:27:06.306Z,6.10
2019-04-19T09:28:15.063Z,6.80
2019-04-19T09:29:18.008Z,6.10
2019-04-19T09:30:11.570Z,6.30
2019-04-19T09:31:04.359Z,6.70
2019-04-19T09:32:00.258Z,6.30
2019-04-19T09:32:50.440Z,6.30
2019-04-19T09:34:00.428Z,6.60
2019-04-19T09:34:59.749Z,6.00
2019-04-19T09:35:58.891Z,6.70
2019-04-19T09:37:02.212Z,6.60
2019-04-19T09:38:02.605Z,6.30
2019-04-19T09:39:03.005Z,6.30
2019-04-19T09:39:59.791Z,6.20
2019-04-19T09:40:56.582Z,6.30
2019-04-19T09:41:57.590Z,5.90
2019-04-19T09:42:57.511Z,6.10
2019-04-19T09:44:01.693Z,6.30
2019-04-19T09:44:56.315Z,6.50
2019-04-19T09:45:51.128Z,6.10
2019-04-19T09:46:50.826Z,6.30
2019-04-19T09:47:50.374Z,6.50
2019-04-19T09:49:05.088Z,6.30
2019-04-19T09:50:04.048Z,6.20
2019-04-19T09:52:03.265Z,5.80
2019-04-19T09:53:20.709Z,4.70
2019-04-19T09:54:13.440Z,4.40
2019-04-19T09:55:16.347Z,4.10
2019-04-19T09:56:11.917Z,4.10
2019-04-19T09:57:05.970Z,3.80
2019-04-19T09:58:12.788Z,3.70
2019-04-19T09:59:02.740Z,3.70
2019-04-19T09:59:58.069Z,3.50
2019-04-19T10:00:53.736Z,3.60
2019-04-19T10:01:55.583Z,3.70
2019-04-19T10:02:56.439Z,3.30
2019-04-19T10:03:55.777Z,3.40
2019-04-19T10:04:50.671Z,3.20
2019-04-19T10:05:51.003Z,3.10
2019-04-19T10:06:51.117Z,3.30
2019-04-19T10:07:50.718Z,3.10
2019-04-19T10:08:51.860Z,3.30
2019-04-19T10:09:55.436Z,3.10
2019-04-19T10:10:51.680Z,3.20
2019-04-19T10:11:50.938Z,3.10
2019-04-19T10:12:51.800Z,3.40
2019-04-19T10:13:50.744Z,3.20
2019-04-19T10:14:51.469Z,3.30
2019-04-19T10:15:50.773Z,3.40
2019-04-19T10:16:50.781Z,3.50
2019-04-19T10:17:50.802Z,3.50
2019-04-19T10:18:55.957Z,3.40
2019-04-19T10:19:50.946Z,3.40
2019-04-19T10:20:51.111Z,3.30
2019-04-19T10:21:51.959Z,3.60
2019-04-19T10:22:50.975Z,3.30
2019-04-19T10:23:51.955Z,3.00
2019-04-19T10:24:53.679Z,3.40
2019-04-19T10:25:55.170Z,3.30
2019-04-19T10:26:50.935Z,3.10
2019-04-19T10:27:51.911Z,3.40
2019-04-19T10:28:50.961Z,3.10
2019-04-19T10:29:51.336Z,3.50
2019-04-19T10:30:51.002Z,3.10
2019-04-19T10:31:53.432Z,3.30
2019-04-19T10:32:53.278Z,3.30
2019-04-19T10:33:55.428Z,3.30
2019-04-19T10:34:52.395Z,3.20
2019-04-19T10:35:51.766Z,3.50
2019-04-19T10:36:52.712Z,3.60
2019-04-19T10:37:51.455Z,3.10
2019-04-19T10:38:53.430Z,3.00
2019-04-19T10:39:51.930Z,3.50
2019-04-19T10:40:51.457Z,2.90
2019-04-19T10:41:52.190Z,3.00
2019-04-19T10:42:51.436Z,2.90
2019-04-19T10:44:01.859Z,3.00
2019-04-19T10:44:52.067Z,3.00
2019-04-19T10:45:52.124Z,3.50
2019-04-19T10:46:51.229Z,2.80
2019-04-19T10:47:51.818Z,3.60
2019-04-19T10:49:01.364Z,3.40
2019-04-19T10:49:57.712Z,3.40
2019-04-19T10:50:53.535Z,3.00
2019-04-19T10:51:52.259Z,3.20
2019-04-19T10:52:52.496Z,3.40
2019-04-19T10:53:52.575Z,3.50
2019-04-19T10:54:51.668Z,3.60
2019-04-19T10:55:52.012Z,3.70
2019-04-19T10:56:52.367Z,3.10
2019-04-19T10:57:51.436Z,3.30
2019-04-19T10:58:52.466Z,3.30
2019-04-19T10:59:52.365Z,3.70
2019-04-19T11:00:51.489Z,3.00
2019-04-19T11:01:52.165Z,3.40
2019-04-19T11:02:52.442Z,3.20
2019-04-19T11:03:52.792Z,3.10
2019-04-19T11:04:51.516Z,3.20
2019-04-19T11:05:52.610Z,3.20
2019-04-19T11:06:51.545Z,3.30
2019-04-19T11:07:51.674Z,3.20
2019-04-19T11:08:51.578Z,3.30
2019-04-19T11:09:51.599Z,3.20
2019-04-19T11:10:51.748Z,3.10
2019-04-19T11:11:51.910Z,2.90
2019-04-19T11:12:52.476Z,3.20
2019-04-19T11:13:52.020Z,3.10
2019-04-19T11:14:52.378Z,3.10
2019-04-19T11:15:52.146Z,3.10
2019-04-19T11:16:51.699Z,2.90
2019-04-19T11:17:51.848Z,3.20
2019-04-19T11:18:51.723Z,2.90
2019-04-19T11:20:04.677Z,3.10
2019-04-19T11:20:54.006Z,2.90
2019-04-19T11:21:51.893Z,3.10
2019-04-19T11:22:51.789Z,3.10
2019-04-19T11:23:51.802Z,2.90
2019-04-19T11:24:52.068Z,3.20
2019-04-19T11:25:52.268Z,3.10
2019-04-19T11:26:52.877Z,3.10
2019-04-19T11:27:53.391Z,3.40
2019-04-19T11:28:51.859Z,3.00
2019-04-19T11:29:52.286Z,2.90
2019-04-19T11:30:52.982Z,3.10
2019-04-19T11:31:52.077Z,3.00
2019-04-19T11:32:52.716Z,3.00
2019-04-19T11:33:53.087Z,2.70
2019-04-19T11:34:51.924Z,2.50
2019-04-19T11:35:53.090Z,2.50
2019-04-19T11:36:51.939Z,2.50
2019-04-19T11:37:53.037Z,2.50
2019-04-19T11:38:51.948Z,2.50
2019-04-19T11:39:53.020Z,2.70
2019-04-19T11:40:53.193Z,2.60
2019-04-19T11:41:51.975Z,2.30
2019-04-19T11:42:53.093Z,2.10
2019-04-19T11:43:51.980Z,2.20
2019-04-19T11:44:52.105Z,2.60
2019-04-19T11:45:51.996Z,2.40
2019-04-19T11:46:52.124Z,2.30
2019-04-19T11:47:53.290Z,2.40
2019-04-19T11:48:52.144Z,2.10
2019-04-19T11:49:52.027Z,2.80
2019-04-19T11:50:52.022Z,2.20
2019-04-19T11:51:53.166Z,2.40
2019-04-19T11:52:52.027Z,2.90
2019-04-19T11:53:52.473Z,2.30
2019-04-19T11:54:52.549Z,2.30
2019-04-19T11:55:52.045Z,2.40
2019-04-19T11:56:58.254Z,2.50
2019-04-19T11:57:52.490Z,2.40
2019-04-19T11:58:52.903Z,2.30
2019-04-19T11:59:54.580Z,2.50
2019-04-19T12:00:52.070Z,2.50
2019-04-19T12:01:52.218Z,2.50
2019-04-19T12:02:52.073Z,2.20
2019-04-19T12:03:52.175Z,2.20
2019-04-19T12:04:52.465Z,2.50
2019-04-19T12:05:52.085Z,2.20
2019-04-19T12:06:52.363Z,2.10
2019-04-19T12:07:52.602Z,2.30
2019-04-19T12:08:52.097Z,2.10
2019-04-19T12:09:52.375Z,2.10
2019-04-19T12:10:52.466Z,2.30
2019-04-19T12:11:52.101Z,2.20
2019-04-19T12:12:53.080Z,2.10
2019-04-19T12:13:52.354Z,2.40
2019-04-19T12:14:53.309Z,2.70
2019-04-19T12:15:52.774Z,2.20
2019-04-19T12:16:53.105Z,2.20
2019-04-19T12:17:52.420Z,2.60
2019-04-19T12:18:52.131Z,2.40
2019-04-19T12:19:57.150Z,2.20
2019-04-19T12:20:53.288Z,2.50
2019-04-19T12:21:53.872Z,2.30
2019-04-19T12:22:52.147Z,2.40
2019-04-19T12:23:52.968Z,2.30
2019-04-19T12:24:54.913Z,2.50
2019-04-19T12:25:53.401Z,2.20
2019-04-19T12:26:53.555Z,2.60
2019-04-19T12:27:52.155Z,2.20
2019-04-19T12:28:53.421Z,2.30
2019-04-19T12:29:54.014Z,2.70
2019-04-19T12:30:55.552Z,2.30
2019-04-19T12:31:54.295Z,2.50
2019-04-19T12:32:53.094Z,2.60
2019-04-19T12:33:53.319Z,2.60
2019-04-19T12:34:52.966Z,2.40
2019-04-19T12:35:53.051Z,2.40
2019-04-19T12:36:53.095Z,2.40
2019-04-19T12:37:53.284Z,2.70
2019-04-19T12:38:52.187Z,2.50
2019-04-19T12:39:52.862Z,2.20
2019-04-19T12:40:52.195Z,2.50
2019-04-19T12:41:52.312Z,2.80
2019-04-19T12:42:52.196Z,2.00
2019-04-19T12:43:52.199Z,2.60
2019-04-19T12:44:52.205Z,2.40
2019-04-19T12:45:53.798Z,2.30
2019-04-19T12:46:52.954Z,2.00
2019-04-19T12:47:53.176Z,2.00
2019-04-19T12:48:52.209Z,2.40
2019-04-19T12:49:59.323Z,2.20
2019-04-19T12:50:53.526Z,2.20
2019-04-19T12:51:52.344Z,2.20
2019-04-19T12:52:52.225Z,2.20
2019-04-19T12:53:52.565Z,2.20
2019-04-19T12:54:52.226Z,2.10
2019-04-19T12:55:52.226Z,2.00
2019-04-19T12:56:52.233Z,2.00
2019-04-19T12:57:52.244Z,2.30
2019-04-19T12:58:53.705Z,2.30
2019-04-19T12:59:52.245Z,2.30
2019-04-19T13:00:52.311Z,2.20
2019-04-19T13:01:53.572Z,2.10
2019-04-19T13:02:52.249Z,2.50
2019-04-19T13:03:52.539Z,2.30
2019-04-19T13:04:52.252Z,2.90
2019-04-19T13:05:53.317Z,2.40
2019-04-19T13:06:52.531Z,2.70
2019-04-19T13:07:53.405Z,3.00
2019-04-19T13:08:52.924Z,2.20
2019-04-19T13:09:53.046Z,2.30
2019-04-19T13:10:53.036Z,2.20
2019-04-19T13:11:52.562Z,2.60
2019-04-19T13:12:52.272Z,2.70
2019-04-19T13:13:52.274Z,2.30
2019-04-19T13:14:53.435Z,2.40
2019-04-19T13:15:52.418Z,2.30
2019-04-19T13:16:52.556Z,2.30
2019-04-19T13:17:52.282Z,2.60
2019-04-19T13:18:52.282Z,4.50
2019-04-19T13:20:06.437Z,2.40
2019-04-19T13:20:52.354Z,2.40
2019-04-19T13:21:52.388Z,1.70
2019-04-19T13:22:52.589Z,2.20
2019-04-19T13:23:52.727Z,2.30
2019-04-19T13:24:52.336Z,2.20
2019-04-19T13:25:53.340Z,2.20
2019-04-19T13:26:53.252Z,2.20
2019-04-19T13:27:55.917Z,2.10
2019-04-19T13:28:53.396Z,2.00
2019-04-19T13:30:04.458Z,2.10
2019-04-19T13:30:56.815Z,2.00
2019-04-19T13:31:52.616Z,1.90
2019-04-19T13:32:52.342Z,2.00
2019-04-19T13:33:53.274Z,2.20
2019-04-19T13:34:52.318Z,1.70
2019-04-19T13:35:53.106Z,2.10
2019-04-19T13:36:53.307Z,1.80
2019-04-19T13:37:52.337Z,2.10
2019-04-19T13:38:53.012Z,1.80
2019-04-19T13:39:52.322Z,2.00
2019-04-19T13:40:53.175Z,3.80
2019-04-19T13:41:52.591Z,2.40
2019-04-19T13:42:55.250Z,7.20
2019-04-19T13:43:53.274Z,2.80
2019-04-19T13:44:52.577Z,6.30
2019-04-19T13:45:52.745Z,3.50
2019-04-19T13:46:52.879Z,4.50
2019-04-19T13:47:52.347Z,2.90
2019-04-19T13:48:52.619Z,3.60
2019-04-19T13:49:54.378Z,6.70
2019-04-19T13:50:52.343Z,3.40
2019-04-19T13:51:52.594Z,5.00
2019-04-19T13:52:52.918Z,4.40
2019-04-19T13:53:52.351Z,4.10