createdAt,value
2022-12-18T00:00:09.371Z,17.20
2022-12-18T00:02:38.811Z,16.97
2022-12-18T00:05:08.222Z,16.33
2022-12-18T00:07:36.210Z,15.87
2022-12-18T00:10:04.505Z,18.17
2022-12-18T00:12:34.660Z,15.90
2022-12-18T00:15:02.615Z,15.10
2022-12-18T00:17:30.581Z,14.77
2022-12-18T00:19:59.991Z,2.70
2022-12-18T00:22:30.038Z,3.20
2022-12-18T00:24:57.982Z,3.00
2022-12-18T00:27:25.962Z,2.90
2022-12-18T00:29:54.021Z,2.70
2022-12-18T00:32:21.986Z,3.17
2022-12-18T00:34:50.078Z,3.43
2022-12-18T00:37:20.464Z,2.60
2022-12-18T00:39:50.499Z,2.57
2022-12-18T00:42:36.139Z,2.40
2022-12-18T00:45:09.061Z,2.40
2022-12-18T00:47:40.220Z,2.63
2022-12-18T00:50:10.122Z,2.80
2022-12-18T00:52:39.449Z,2.80
2022-12-18T00:55:08.355Z,3.73
2022-12-18T00:57:36.419Z,3.00
2022-12-18T01:00:06.104Z,3.60
2022-12-18T01:02:34.159Z,3.30
2022-12-18T01:05:02.254Z,3.30
2022-12-18T01:07:30.291Z,3.47
2022-12-18T01:09:59.703Z,4.00
2022-12-18T01:12:27.682Z,3.73
2022-12-18T01:14:55.634Z,15.10
2022-12-18T01:17:24.353Z,15.20
2022-12-18T01:19:52.469Z,15.40
2022-12-18T01:22:20.542Z,16.50
2022-12-18T01:24:48.691Z,15.97
2022-12-18T01:27:18.141Z,17.13
2022-12-18T01:29:46.235Z,16.93
2022-12-18T01:32:14.292Z,18.67
2022-12-18T01:34:42.402Z,18.80
2022-12-18T01:37:10.481Z,18.33
2022-12-18T01:39:38.511Z,19.30
2022-12-18T01:42:13.023Z,21.30
2022-12-18T01:45:00.728Z,21.17
2022-12-18T01:47:34.021Z,21.47
2022-12-18T01:50:05.160Z,22.87
2022-12-18T01:52:35.002Z,23.30
2022-12-18T01:55:05.206Z,5.70
2022-12-18T01:57:33.831Z,8.37
2022-12-18T02:00:06.777Z,7.00
2022-12-18T02:02:35.126Z,6.57
2022-12-18T02:05:04.656Z,6.47
2022-12-18T02:07:42.875Z,6.07
2022-12-18T02:10:17.817Z,5.90
2022-12-18T02:12:50.281Z,6.07
2022-12-18T02:15:26.154Z,6.80
2022-12-18T02:17:58.524Z,6.40
2022-12-18T02:20:34.146Z,7.53
2022-12-18T02:23:10.930Z,7.53
2022-12-18T02:25:57.000Z,7.00
2022-12-18T02:28:29.606Z,7.70
2022-12-18T02:31:01.618Z,7.90
2022-12-18T02:33:30.947Z,7.67
2022-12-18T02:36:01.253Z,8.37
2022-12-18T02:38:31.942Z,7.73
2022-12-18T02:41:02.452Z,26.00
2022-12-18T02:43:32.264Z,26.47
2022-12-18T02:46:02.585Z,27.90
2022-12-18T02:48:35.844Z,27.87
2022-12-18T02:51:13.024Z,27.47
2022-12-18T02:53:47.737Z,26.70
2022-12-18T02:56:22.928Z,25.57
2022-12-18T02:59:00.793Z,26.00
2022-12-18T03:01:36.074Z,26.63
2022-12-18T03:04:09.101Z,26.07
2022-12-18T03:06:41.427Z,26.53
2022-12-18T03:09:12.840Z,7.63
2022-12-18T03:12:08.623Z,26.73
2022-12-18T03:14:38.911Z,26.70
2022-12-18T03:17:11.446Z,28.33
2022-12-18T03:19:41.217Z,28.33
2022-12-18T03:22:10.169Z,26.60
2022-12-18T03:24:40.544Z,27.10
2022-12-18T03:27:14.382Z,25.43
2022-12-18T03:29:46.884Z,26.60
2022-12-18T03:32:21.576Z,26.30
2022-12-18T03:34:52.973Z,25.53
2022-12-18T03:37:21.124Z,24.93
2022-12-18T03:39:49.121Z,23.50
2022-12-18T03:42:26.995Z,22.07
2022-12-18T03:45:03.909Z,21.53
2022-12-18T03:47:38.645Z,21.27
2022-12-18T03:50:13.665Z,19.33
2022-12-18T03:52:50.409Z,19.00
2022-12-18T03:55:20.978Z,18.60
2022-12-18T03:57:51.534Z,18.17
2022-12-18T04:00:21.549Z,17.20
2022-12-18T04:02:53.470Z,16.70
2022-12-18T04:05:22.528Z,16.97
2022-12-18T04:07:52.910Z,17.37
2022-12-18T04:10:21.133Z,16.13
2022-12-18T04:12:50.549Z,16.30
2022-12-18T04:15:18.786Z,18.57
2022-12-18T04:17:50.878Z,21.07
2022-12-18T04:20:19.865Z,17.43
2022-12-18T04:22:48.331Z,18.00
2022-12-18T04:25:16.454Z,18.80
2022-12-18T04:27:44.423Z,19.20
2022-12-18T04:30:14.422Z,18.10
2022-12-18T04:32:44.704Z,18.23
2022-12-18T04:35:15.889Z,19.70
2022-12-18T04:37:43.884Z,19.63
2022-12-18T04:40:13.118Z,21.77
2022-12-18T04:42:41.696Z,21.90
2022-12-18T04:45:10.914Z,22.07
2022-12-18T04:47:40.244Z,23.60
2022-12-18T04:50:09.097Z,23.77
2022-12-18T04:52:37.092Z,23.40
2022-12-18T04:55:05.355Z,23.17
2022-12-18T04:57:33.298Z,22.63
2022-12-18T05:00:01.401Z,23.27
2022-12-18T05:02:29.548Z,23.37
2022-12-18T05:04:58.874Z,23.93
2022-12-18T05:07:27.210Z,24.43
2022-12-18T05:09:55.164Z,25.10
2022-12-18T05:12:23.364Z,22.80
2022-12-18T05:14:51.304Z,20.50
2022-12-18T05:17:19.300Z,19.20
2022-12-18T05:19:47.385Z,17.87
2022-12-18T05:22:16.848Z,17.20
2022-12-18T05:24:44.825Z,17.63
2022-12-18T05:27:12.875Z,16.93
2022-12-18T05:29:40.918Z,15.97
2022-12-18T05:32:08.882Z,16.80
2022-12-18T05:34:36.845Z,15.90
2022-12-18T05:37:04.884Z,17.67
2022-12-18T05:39:34.303Z,17.57
2022-12-18T05:42:02.291Z,17.77
2022-12-18T05:44:30.248Z,18.17
2022-12-18T05:46:58.275Z,19.37
2022-12-18T05:49:26.321Z,19.87
2022-12-18T05:51:54.295Z,20.73
2022-12-18T05:54:22.868Z,19.80
2022-12-18T05:56:52.152Z,19.67
2022-12-18T05:59:20.217Z,20.07
2022-12-18T06:01:48.660Z,19.57
2022-12-18T06:04:16.775Z,21.63
2022-12-18T06:06:44.982Z,20.67
2022-12-18T06:09:12.990Z,20.13
2022-12-18T06:11:41.244Z,20.67
2022-12-18T06:14:11.765Z,21.57
2022-12-18T06:16:39.895Z,5.87
2022-12-18T06:19:08.254Z,6.27
2022-12-18T06:21:36.344Z,6.70
2022-12-18T06:24:04.439Z,8.10
2022-12-18T06:26:32.391Z,7.83
2022-12-18T06:29:00.351Z,7.50
2022-12-18T06:31:29.744Z,7.70
2022-12-18T06:33:58.887Z,7.33
2022-12-18T06:36:26.882Z,6.20
2022-12-18T06:38:54.905Z,6.07
2022-12-18T06:41:23.783Z,5.50
2022-12-18T06:43:54.536Z,5.27
2022-12-18T06:46:24.907Z,4.30
2022-12-18T06:48:54.186Z,4.63
2022-12-18T06:51:23.650Z,16.77
2022-12-18T06:53:51.889Z,17.13
2022-12-18T06:56:19.907Z,18.50
2022-12-18T06:58:47.983Z,18.23
2022-12-18T07:01:16.159Z,18.60
2022-12-18T07:03:45.087Z,18.33
2022-12-18T07:06:20.776Z,18.93
2022-12-18T07:08:49.555Z,19.50
2022-12-18T07:11:18.835Z,20.13
2022-12-18T07:13:47.310Z,20.27
2022-12-18T07:16:24.318Z,18.77
2022-12-18T07:18:53.602Z,19.07
2022-12-18T07:21:23.609Z,18.17
2022-12-18T07:23:51.787Z,17.73
2022-12-18T07:26:24.260Z,18.50
2022-12-18T07:28:52.795Z,17.63
2022-12-18T07:31:23.121Z,30.43
2022-12-18T07:33:52.446Z,19.10
2022-12-18T07:36:29.273Z,18.70
2022-12-18T07:38:57.417Z,16.80
2022-12-18T07:41:25.390Z,16.20
2022-12-18T07:43:53.297Z,19.83
2022-12-18T07:46:21.361Z,17.00
2022-12-18T07:48:50.328Z,16.30
2022-12-18T07:51:19.487Z,16.40
2022-12-18T07:53:52.401Z,16.40
2022-12-18T07:56:30.276Z,15.50
2022-12-18T07:58:59.889Z,14.50
2022-12-18T08:01:28.317Z,14.40
2022-12-18T08:03:56.465Z,13.63
2022-12-18T08:06:24.941Z,12.43
2022-12-18T08:08:55.545Z,11.10
2022-12-18T08:11:25.210Z,13.50
2022-12-18T08:13:53.852Z,11.23
2022-12-18T08:16:22.807Z,12.00
2022-12-18T08:18:51.252Z,12.20
2022-12-18T08:21:22.169Z,12.07
2022-12-18T08:23:51.629Z,13.77
2022-12-18T08:26:22.076Z,4.07
2022-12-18T08:28:50.777Z,3.00
2022-12-18T08:31:19.234Z,3.10
2022-12-18T08:33:47.655Z,3.20
2022-12-18T08:36:15.607Z,4.63
2022-12-18T08:38:43.658Z,3.93
2022-12-18T08:41:13.401Z,4.40
2022-12-18T08:44:00.612Z,4.10
2022-12-18T08:46:38.087Z,3.60
2022-12-18T08:49:07.067Z,4.10
2022-12-18T08:51:35.267Z,5.20
2022-12-18T08:54:04.127Z,5.97
2022-12-18T08:56:35.119Z,5.20
2022-12-18T08:59:05.361Z,6.33
2022-12-18T09:01:33.752Z,22.33
2022-12-18T09:04:03.356Z,24.43
2022-12-18T09:06:32.908Z,24.90
2022-12-18T09:09:00.893Z,26.63
2022-12-18T09:11:30.581Z,30.90
2022-12-18T09:13:59.255Z,29.07
2022-12-18T09:16:32.399Z,28.23
2022-12-18T09:19:01.543Z,29.00
2022-12-18T09:21:31.539Z,31.53
2022-12-18T09:24:01.514Z,30.67
2022-12-18T09:26:29.831Z,31.13
2022-12-18T09:28:57.915Z,33.10
2022-12-18T09:31:29.940Z,33.03
2022-12-18T09:33:58.285Z,12.17
2022-12-18T09:36:26.592Z,11.80
2022-12-18T09:38:54.686Z,12.67
2022-12-18T09:41:47.799Z,20.60
2022-12-18T09:44:24.436Z,33.80
2022-12-18T09:47:03.393Z,33.90
2022-12-18T09:49:36.608Z,35.57
2022-12-18T09:52:10.658Z,33.43
2022-12-18T09:54:45.592Z,33.23
2022-12-18T09:57:17.456Z,35.47
2022-12-18T09:59:51.599Z,35.90
2022-12-18T10:02:23.626Z,36.13
2022-12-18T10:05:02.791Z,36.07
2022-12-18T10:07:42.882Z,36.57
2022-12-18T10:10:22.346Z,36.27
2022-12-18T10:13:04.461Z,38.40
2022-12-18T10:15:38.863Z,38.30
2022-12-18T10:18:24.340Z,37.27
2022-12-18T10:20:55.304Z,38.57
2022-12-18T10:23:29.287Z,37.73
2022-12-18T10:26:03.887Z,38.77
2022-12-18T10:28:32.917Z,40.20
2022-12-18T10:31:01.352Z,39.03
2022-12-18T10:33:34.299Z,39.47
2022-12-18T10:36:03.909Z,38.80
2022-12-18T10:38:33.903Z,39.40
2022-12-18T10:41:04.680Z,39.33
2022-12-18T10:43:34.577Z,40.87
2022-12-18T10:46:09.386Z,39.50
2022-12-18T10:48:49.251Z,41.00
2022-12-18T10:51:23.809Z,41.60
2022-12-18T10:53:57.346Z,40.50
2022-12-18T10:56:28.138Z,41.60
2022-12-18T10:59:01.806Z,41.50
2022-12-18T11:01:30.456Z,42.47
2022-12-18T11:04:10.069Z,43.50
2022-12-18T11:06:59.494Z,41.93
2022-12-18T11:09:29.076Z,42.63
2022-12-18T11:12:00.114Z,42.50
2022-12-18T11:14:31.043Z,42.03
2022-12-18T11:19:57.003Z,42.47
2022-12-18T11:22:28.747Z,42.43
2022-12-18T11:27:54.643Z,43.87
2022-12-18T11:30:28.424Z,43.17
2022-12-18T11:33:05.037Z,43.63
2022-12-18T11:35:47.770Z,43.00
2022-12-18T11:38:23.781Z,42.60
2022-12-18T11:40:57.228Z,43.33
2022-12-18T11:43:30.661Z,42.97
2022-12-18T11:46:04.719Z,41.03
2022-12-18T11:48:36.208Z,42.80
2022-12-18T11:51:11.727Z,44.87
2022-12-18T11:53:41.001Z,43.20
2022-12-18T11:56:31.953Z,42.67
2022-12-18T11:59:10.554Z,43.57
2022-12-18T12:01:51.758Z,42.53
2022-12-18T12:04:45.457Z,41.87
2022-12-18T12:07:31.233Z,43.20
2022-12-18T12:10:10.628Z,187.10
2022-12-18T12:12:51.156Z,43.40
2022-12-18T12:15:29.009Z,43.10
2022-12-18T12:18:08.145Z,42.53
2022-12-18T12:20:48.658Z,43.33
2022-12-18T12:23:28.000Z,43.03
2022-12-18T12:26:02.151Z,40.13
2022-12-18T12:28:59.176Z,40.20
2022-12-18T12:31:38.776Z,40.80
2022-12-18T12:34:18.396Z,40.13
2022-12-18T12:36:59.327Z,41.07
2022-12-18T12:39:33.981Z,41.90
2022-12-18T12:42:20.512Z,40.87
2022-12-18T12:44:56.505Z,40.00
2022-12-18T12:47:28.865Z,40.23
2022-12-18T12:50:00.231Z,41.20
2022-12-18T12:52:33.254Z,40.97
2022-12-18T12:55:07.970Z,40.03
2022-12-18T12:57:45.492Z,41.53
2022-12-18T13:00:16.858Z,42.53
2022-12-18T13:02:51.650Z,19.07
2022-12-18T13:05:26.799Z,18.97
2022-12-18T13:10:48.311Z,18.93
2022-12-18T13:13:23.273Z,19.83
2022-12-18T13:16:10.282Z,19.27
2022-12-18T13:18:40.062Z,18.47
2022-12-18T13:21:23.305Z,18.90
2022-12-18T13:23:52.013Z,19.70
2022-12-18T13:26:39.032Z,19.00
2022-12-18T13:29:07.555Z,19.43
2022-12-18T13:32:03.249Z,19.07
2022-12-18T13:34:32.999Z,19.20
2022-12-18T13:37:34.778Z,18.87
2022-12-18T13:40:02.948Z,19.03
2022-12-18T13:43:00.300Z,19.57
2022-12-18T13:45:47.390Z,19.00
2022-12-18T13:48:25.063Z,19.30
2022-12-18T13:51:05.460Z,19.03
2022-12-18T13:53:38.749Z,19.00
2022-12-18T13:56:07.931Z,18.73
2022-12-18T13:58:38.257Z,19.03
2022-12-18T14:01:06.732Z,19.13
2022-12-18T14:03:35.900Z,18.73
2022-12-18T14:06:08.027Z,19.80
2022-12-18T14:08:40.709Z,20.40
2022-12-18T14:11:19.963Z,19.43
2022-12-18T14:13:52.033Z,19.17
2022-12-18T14:16:20.433Z,20.10
2022-12-18T14:18:55.446Z,19.90
2022-12-18T14:21:28.049Z,19.27
2022-12-18T14:24:15.445Z,19.33
2022-12-18T14:26:46.381Z,20.07
2022-12-18T14:29:29.212Z,19.03
2022-12-18T14:32:13.382Z,19.43
2022-12-18T14:34:45.181Z,18.83
2022-12-18T14:37:13.733Z,18.83
2022-12-18T14:39:41.817Z,18.47
2022-12-18T14:42:13.459Z,18.73
2022-12-18T14:45:05.074Z,19.30
2022-12-18T14:47:30.741Z,19.50
2022-12-18T14:49:58.778Z,18.50
2022-12-18T14:52:31.341Z,20.50
2022-12-18T14:54:59.334Z,20.10
2022-12-18T14:57:32.659Z,18.53
2022-12-18T15:00:08.988Z,19.20
2022-12-18T15:02:38.378Z,18.30
2022-12-18T15:05:17.961Z,17.90
2022-12-18T15:07:47.752Z,37.90
2022-12-18T15:10:18.237Z,39.33
2022-12-18T15:12:48.504Z,37.30
2022-12-18T15:15:49.886Z,38.13
2022-12-18T15:18:21.085Z,39.37
2022-12-18T15:20:51.762Z,40.30
2022-12-18T15:23:22.642Z,44.43
2022-12-18T15:25:57.401Z,44.57
2022-12-18T15:28:27.897Z,42.80
2022-12-18T15:31:07.170Z,41.80
2022-12-18T15:33:37.148Z,42.03
2022-12-18T15:36:07.002Z,16.97
2022-12-18T15:38:35.204Z,18.27
2022-12-18T15:41:08.959Z,19.17
2022-12-18T15:43:40.582Z,17.67
2022-12-18T15:46:14.562Z,18.33
2022-12-18T15:48:44.519Z,18.30
2022-12-18T15:51:17.375Z,15.80
2022-12-18T15:53:46.314Z,14.80
2022-12-18T15:56:33.258Z,14.93
2022-12-18T15:59:02.179Z,15.97
2022-12-18T16:01:38.184Z,14.83
2022-12-18T16:04:08.918Z,14.87
2022-12-18T16:07:05.288Z,15.30
2022-12-18T16:09:26.413Z,15.50
2022-12-18T16:11:54.745Z,15.53
2022-12-18T16:14:27.021Z,16.80
2022-12-18T16:16:58.399Z,14.63
2022-12-18T16:19:27.413Z,14.10
2022-12-18T16:21:57.350Z,38.30
2022-12-18T16:24:27.708Z,35.80
2022-12-18T16:26:56.563Z,35.10
2022-12-18T16:29:28.069Z,35.80
2022-12-18T16:31:58.155Z,37.07
2022-12-18T16:34:29.268Z,36.50
2022-12-18T16:37:04.940Z,37.10
2022-12-18T16:39:35.053Z,37.43
2022-12-18T16:42:06.000Z,37.97
2022-12-18T16:44:34.476Z,38.63
2022-12-18T16:47:03.955Z,38.53
2022-12-18T16:49:32.013Z,39.10
2022-12-18T16:52:00.010Z,37.50
2022-12-18T16:54:30.430Z,38.20
2022-12-18T16:56:59.007Z,15.30
2022-12-18T16:59:27.582Z,14.10
2022-12-18T17:01:57.290Z,13.90
2022-12-18T17:04:26.852Z,14.87
2022-12-18T17:06:54.828Z,13.10
2022-12-18T17:09:25.229Z,12.90
2022-12-18T17:11:53.597Z,12.67
2022-12-18T17:14:27.909Z,12.80
2022-12-18T17:17:19.914Z,12.13
2022-12-18T17:19:46.345Z,13.53
2022-12-18T17:22:14.362Z,12.87
2022-12-18T17:24:42.321Z,12.87
2022-12-18T17:27:10.332Z,12.00
2022-12-18T17:29:41.344Z,12.30
2022-12-18T17:32:13.349Z,12.70
2022-12-18T17:34:41.499Z,12.33
2022-12-18T17:37:10.843Z,13.17
2022-12-18T17:39:39.118Z,13.43
2022-12-18T17:42:07.200Z,12.70
2022-12-18T17:44:37.521Z,33.30
2022-12-18T17:47:06.237Z,35.03
2022-12-18T17:49:34.416Z,37.67
2022-12-18T17:52:02.417Z,35.73
2022-12-18T17:54:33.104Z,35.97
2022-12-18T17:57:01.036Z,35.80
2022-12-18T17:59:29.275Z,36.43
2022-12-18T18:01:57.446Z,37.67
2022-12-18T18:04:25.559Z,36.77
2022-12-18T18:06:53.555Z,36.10
2022-12-18T18:09:21.512Z,14.10
2022-12-18T18:12:08.212Z,14.03
2022-12-18T18:14:36.268Z,13.50
2022-12-18T18:17:05.158Z,14.10
2022-12-18T18:19:34.897Z,16.40
2022-12-18T18:22:03.264Z,14.33
2022-12-18T18:24:32.326Z,15.13
2022-12-18T18:27:01.688Z,14.30
2022-12-18T18:29:31.356Z,14.07
2022-12-18T18:32:01.588Z,14.50
2022-12-18T18:34:31.827Z,15.27
2022-12-18T18:37:03.415Z,19.53
2022-12-18T18:39:31.717Z,13.80
2022-12-18T18:42:01.095Z,13.40
2022-12-18T18:44:29.238Z,14.53
2022-12-18T18:46:58.936Z,14.13
2022-12-18T18:49:28.429Z,13.63
2022-12-18T18:51:57.958Z,13.80
2022-12-18T18:54:26.082Z,13.60
2022-12-18T18:59:44.208Z,35.07
2022-12-18T19:02:13.732Z,36.40
2022-12-18T19:04:46.279Z,37.03
2022-12-18T19:07:16.448Z,36.97
2022-12-18T19:10:00.486Z,36.57
2022-12-18T19:12:50.644Z,35.93
2022-12-18T19:15:20.302Z,38.10
2022-12-18T19:17:48.278Z,37.27
2022-12-18T19:20:16.621Z,38.37
2022-12-18T19:22:46.097Z,39.03
2022-12-18T19:25:29.751Z,38.07
2022-12-18T19:28:16.439Z,37.87
2022-12-18T19:30:58.657Z,36.80
2022-12-18T19:33:42.433Z,36.17
2022-12-18T19:36:13.135Z,33.83
2022-12-18T19:38:44.141Z,34.10
2022-12-18T19:41:14.138Z,29.57
2022-12-18T19:43:43.121Z,28.23
2022-12-18T19:46:14.664Z,26.67
2022-12-18T19:48:44.115Z,24.33
2022-12-18T19:51:16.787Z,23.20
2022-12-18T19:53:45.081Z,23.47
2022-12-18T19:56:15.291Z,21.20
2022-12-18T19:58:44.090Z,21.33
2022-12-18T20:01:16.441Z,20.20
2022-12-18T20:03:50.042Z,19.47
2022-12-18T20:06:25.007Z,5.10
2022-12-18T20:08:53.996Z,5.07
2022-12-18T20:11:27.143Z,6.20
2022-12-18T20:13:55.122Z,4.87
2022-12-18T20:16:24.631Z,4.30
2022-12-18T20:18:59.004Z,4.70
2022-12-18T20:21:27.496Z,4.57
2022-12-18T20:23:55.885Z,3.90
2022-12-18T20:26:24.743Z,3.93
2022-12-18T20:28:53.082Z,8.63
2022-12-18T20:31:21.218Z,4.40
2022-12-18T20:33:51.032Z,3.80
2022-12-18T20:36:23.534Z,4.70
2022-12-18T20:38:54.720Z,3.73
2022-12-18T20:41:26.170Z,4.20
2022-12-18T20:43:59.649Z,3.70
2022-12-18T20:46:27.678Z,3.47
2022-12-18T20:48:57.012Z,2.80
2022-12-18T20:51:26.797Z,2.40
2022-12-18T20:53:56.439Z,2.10
2022-12-18T20:56:26.704Z,9.73
2022-12-18T20:58:58.327Z,9.20
2022-12-18T21:01:27.877Z,9.47
2022-12-18T21:03:57.256Z,9.57
2022-12-18T21:06:25.804Z,8.30
2022-12-18T21:08:53.896Z,8.17
2022-12-18T21:11:48.037Z,8.87
2022-12-18T21:14:18.319Z,9.20
2022-12-18T21:16:46.784Z,7.80
2022-12-18T21:19:18.716Z,7.23
2022-12-18T21:21:47.579Z,7.30
2022-12-18T21:24:15.634Z,7.70
2022-12-18T21:26:46.087Z,7.90
2022-12-18T21:29:20.841Z,6.80
2022-12-18T21:31:49.501Z,7.47
2022-12-18T21:34:20.896Z,7.07
2022-12-18T21:36:49.862Z,1.00
2022-12-18T21:39:18.712Z,1.70
2022-12-18T21:42:07.067Z,0.90
2022-12-18T21:44:40.112Z,1.10
2022-12-18T21:47:22.188Z,1.30
2022-12-18T21:49:53.207Z,1.00
2022-12-18T21:52:24.559Z,1.53
2022-12-18T21:55:03.274Z,1.00
2022-12-18T21:57:36.255Z,1.60
2022-12-18T22:00:05.712Z,1.80
2022-12-18T22:02:34.005Z,0.80
2022-12-18T22:05:03.491Z,1.10
2022-12-18T22:07:31.584Z,1.20
2022-12-18T22:09:59.999Z,1.63
2022-12-18T22:12:43.812Z,1.63
2022-12-18T22:15:21.101Z,2.40
2022-12-18T22:17:50.159Z,1.20
2022-12-18T22:20:20.374Z,1.37
2022-12-18T22:22:48.717Z,2.03
2022-12-18T22:25:16.759Z,1.00
2022-12-18T22:28:05.062Z,1.10
2022-12-18T22:30:32.280Z,1.67
2022-12-18T22:33:01.017Z,1.50
2022-12-18T22:35:30.389Z,1.40
2022-12-18T22:38:00.044Z,1.43
2022-12-18T22:40:28.594Z,7.10
2022-12-18T22:42:57.034Z,7.50
2022-12-18T22:45:25.860Z,7.87
2022-12-18T22:47:54.077Z,7.80
2022-12-18T22:50:22.280Z,8.30
2022-12-18T22:52:51.615Z,9.47
2022-12-18T22:55:20.789Z,8.60
2022-12-18T22:57:49.369Z,9.67
2022-12-18T23:00:24.381Z,8.90
2022-12-18T23:02:59.427Z,8.97
2022-12-18T23:05:29.599Z,9.00
2022-12-18T23:08:00.696Z,8.77
2022-12-18T23:10:29.258Z,10.70
2022-12-18T23:12:57.314Z,9.80
2022-12-18T23:15:27.615Z,10.77
2022-12-18T23:17:57.456Z,2.40
2022-12-18T23:20:25.932Z,3.07
2022-12-18T23:22:54.186Z,2.30
2022-12-18T23:25:23.700Z,2.20
2022-12-18T23:27:51.759Z,3.10
2022-12-18T23:30:19.889Z,2.90
2022-12-18T23:32:48.295Z,2.60
2022-12-18T23:35:17.059Z,2.40
2022-12-18T23:38:00.924Z,3.27
2022-12-18T23:40:31.145Z,2.50
2022-12-18T23:43:00.540Z,2.73
2022-12-18T23:45:28.532Z,2.87
2022-12-18T23:47:56.512Z,2.50
2022-12-18T23:50:29.585Z,3.30
2022-12-18T23:53:05.275Z,2.80
2022-12-18T23:55:39.381Z,3.53
2022-12-18T23:58:07.820Z,3.63
