createdAt,value
2023-04-17T00:00:06.256Z,7.26
2023-04-17T00:02:40.891Z,7.21
2023-04-17T00:05:10.085Z,7.19
2023-04-17T00:07:41.875Z,7.09
2023-04-17T00:10:10.667Z,7.08
2023-04-17T00:12:38.743Z,7.04
2023-04-17T00:15:08.647Z,7.03
2023-04-17T00:17:36.867Z,7.00
2023-04-17T00:20:10.135Z,6.99
2023-04-17T00:22:39.088Z,6.96
2023-04-17T00:25:08.071Z,6.96
2023-04-17T00:27:36.076Z,6.94
2023-04-17T00:30:04.852Z,6.93
2023-04-17T00:32:33.391Z,6.91
2023-04-17T00:35:01.898Z,6.90
2023-04-17T00:37:29.958Z,6.91
2023-04-17T00:39:57.855Z,6.92
2023-04-17T00:42:26.043Z,6.94
2023-04-17T00:44:53.997Z,6.90
2023-04-17T00:47:22.776Z,6.86
2023-04-17T00:49:51.697Z,6.86
2023-04-17T00:52:30.904Z,6.82
2023-04-17T00:55:00.694Z,6.77
2023-04-17T00:57:28.888Z,6.81
2023-04-17T00:59:58.419Z,6.77
2023-04-17T01:02:27.252Z,6.72
2023-04-17T01:04:55.834Z,6.69
2023-04-17T01:07:24.297Z,6.66
2023-04-17T01:09:52.409Z,6.69
2023-04-17T01:12:25.336Z,6.67
2023-04-17T01:14:55.306Z,6.70
2023-04-17T01:17:26.264Z,6.68
2023-04-17T01:19:55.727Z,6.64
2023-04-17T01:22:23.913Z,6.62
2023-04-17T01:24:56.532Z,6.60
2023-04-17T01:27:27.269Z,6.68
2023-04-17T01:29:56.034Z,6.66
2023-04-17T01:32:24.072Z,6.63
2023-04-17T01:34:52.207Z,6.58
2023-04-17T01:37:20.188Z,6.56
2023-04-17T01:39:48.008Z,6.56
2023-04-17T01:42:16.542Z,6.55
2023-04-17T01:44:45.073Z,6.59
2023-04-17T01:47:13.036Z,6.65
2023-04-17T01:49:41.552Z,6.73
2023-04-17T01:52:09.512Z,6.83
2023-04-17T01:54:37.761Z,6.98
2023-04-17T01:57:05.972Z,7.03
2023-04-17T01:59:34.006Z,7.11
2023-04-17T02:02:01.953Z,7.21
2023-04-17T02:04:30.227Z,7.28
2023-04-17T02:06:58.308Z,7.37
2023-04-17T02:09:27.106Z,7.43
2023-04-17T02:11:55.198Z,7.42
2023-04-17T02:14:23.073Z,7.44
2023-04-17T02:16:50.934Z,7.56
2023-04-17T02:19:19.014Z,7.57
2023-04-17T02:21:46.898Z,7.63
2023-04-17T02:24:14.742Z,7.61
2023-04-17T02:26:43.024Z,7.67
2023-04-17T02:29:13.863Z,7.68
2023-04-17T02:31:42.495Z,7.76
2023-04-17T02:34:12.766Z,7.77
2023-04-17T02:36:42.027Z,7.72
2023-04-17T02:39:10.280Z,7.79
2023-04-17T02:41:41.052Z,7.82
2023-04-17T02:44:10.385Z,7.85
2023-04-17T02:46:38.915Z,7.87
2023-04-17T02:49:07.116Z,7.90
2023-04-17T02:51:35.128Z,7.93
2023-04-17T02:54:03.545Z,8.00
2023-04-17T02:56:32.407Z,7.95
2023-04-17T02:59:00.288Z,7.99
2023-04-17T03:01:28.428Z,8.05
2023-04-17T03:03:57.468Z,8.06
2023-04-17T03:06:26.809Z,8.07
2023-04-17T03:08:54.792Z,8.10
2023-04-17T03:11:23.461Z,8.05
2023-04-17T03:13:51.406Z,8.07
2023-04-17T03:16:19.326Z,8.08
2023-04-17T03:18:48.238Z,8.08
2023-04-17T03:21:16.243Z,8.11
2023-04-17T03:23:44.127Z,8.13
2023-04-17T03:26:14.376Z,8.11
2023-04-17T03:28:43.043Z,8.13
2023-04-17T03:31:11.098Z,8.15
2023-04-17T03:33:39.316Z,8.13
2023-04-17T03:36:07.926Z,8.13
2023-04-17T03:38:38.531Z,8.14
2023-04-17T03:41:10.558Z,8.16
2023-04-17T03:43:39.120Z,8.13
2023-04-17T03:46:09.855Z,8.16
2023-04-17T03:48:39.323Z,8.15
2023-04-17T03:51:07.572Z,8.17
2023-04-17T03:53:36.860Z,8.20
2023-04-17T03:56:09.169Z,8.21
2023-04-17T03:58:41.869Z,8.29
2023-04-17T04:01:12.742Z,8.34
2023-04-17T04:03:52.552Z,8.36
2023-04-17T04:06:22.916Z,8.38
2023-04-17T04:08:51.533Z,8.37
2023-04-17T04:11:19.657Z,8.42
2023-04-17T04:13:48.218Z,8.45
2023-04-17T04:16:16.831Z,8.43
2023-04-17T04:18:45.397Z,8.47
2023-04-17T04:21:16.130Z,8.45
2023-04-17T04:23:46.132Z,8.42
2023-04-17T04:26:17.824Z,8.50
2023-04-17T04:28:51.801Z,8.59
2023-04-17T04:31:30.844Z,8.63
2023-04-17T04:34:02.360Z,8.60
2023-04-17T04:36:31.302Z,8.60
2023-04-17T04:39:12.159Z,8.65
2023-04-17T04:41:46.166Z,8.60
2023-04-17T04:44:15.439Z,8.67
2023-04-17T04:46:46.629Z,8.73
2023-04-17T04:49:14.706Z,8.74
2023-04-17T04:51:42.933Z,8.78
2023-04-17T04:54:11.411Z,8.73
2023-04-17T04:56:51.196Z,8.70
2023-04-17T04:59:19.452Z,8.70
2023-04-17T05:01:57.018Z,8.75
2023-04-17T05:04:27.372Z,8.78
2023-04-17T05:06:59.949Z,8.92
2023-04-17T05:09:28.667Z,8.95
2023-04-17T05:11:59.420Z,8.99
2023-04-17T05:14:28.458Z,9.01
2023-04-17T05:16:56.603Z,9.05
2023-04-17T05:19:26.148Z,9.09
2023-04-17T05:21:59.272Z,9.10
2023-04-17T05:24:27.449Z,9.19
2023-04-17T05:26:55.433Z,9.26
2023-04-17T05:29:25.383Z,9.28
2023-04-17T05:31:55.069Z,9.31
2023-04-17T05:35:01.901Z,9.31
2023-04-17T05:37:31.364Z,9.52
2023-04-17T05:40:01.414Z,9.52
2023-04-17T05:42:30.555Z,9.70
2023-04-17T05:44:59.014Z,9.75
2023-04-17T05:47:27.052Z,9.82
2023-04-17T05:49:58.310Z,9.98
2023-04-17T05:52:29.448Z,9.91
2023-04-17T05:54:58.272Z,10.18
2023-04-17T05:57:26.972Z,10.22
2023-04-17T05:59:54.899Z,10.19
2023-04-17T06:02:23.492Z,10.16
2023-04-17T06:04:52.627Z,10.21
2023-04-17T06:07:20.723Z,10.20
2023-04-17T06:09:48.827Z,10.15
2023-04-17T06:12:17.037Z,10.32
2023-04-17T06:14:46.356Z,10.35
2023-04-17T06:17:17.407Z,10.43
2023-04-17T06:19:45.881Z,10.30
2023-04-17T06:22:13.735Z,10.45
2023-04-17T06:24:41.732Z,10.54
2023-04-17T06:27:10.014Z,10.50
2023-04-17T06:29:37.985Z,10.52
2023-04-17T06:32:06.912Z,10.53
2023-04-17T06:34:35.127Z,10.52
2023-04-17T06:37:03.233Z,10.55
2023-04-17T06:39:31.906Z,10.48
2023-04-17T06:42:03.005Z,10.56
2023-04-17T06:44:38.015Z,10.58
2023-04-17T06:47:13.998Z,10.78
2023-04-17T06:49:42.068Z,10.88
2023-04-17T06:52:10.088Z,11.02
2023-04-17T06:54:38.777Z,11.04
2023-04-17T06:57:09.964Z,10.96
2023-04-17T06:59:38.535Z,11.17
2023-04-17T07:02:06.668Z,11.32
2023-04-17T07:04:34.840Z,11.37
2023-04-17T07:07:02.874Z,11.43
2023-04-17T07:09:31.126Z,11.45
2023-04-17T07:11:59.775Z,11.61
2023-04-17T07:14:27.738Z,11.78
2023-04-17T07:16:56.084Z,12.09
2023-04-17T07:19:24.176Z,12.02
2023-04-17T07:21:52.258Z,12.16
2023-04-17T07:24:20.280Z,12.38
2023-04-17T07:26:49.646Z,12.40
2023-04-17T07:29:17.878Z,12.59
2023-04-17T07:31:47.720Z,12.35
2023-04-17T07:34:15.736Z,12.29
2023-04-17T07:36:44.177Z,12.42
2023-04-17T07:39:12.347Z,11.98
2023-04-17T07:41:40.576Z,12.11
2023-04-17T07:44:08.536Z,12.01
2023-04-17T07:46:36.702Z,12.26
2023-04-17T07:49:04.667Z,12.25
2023-04-17T07:51:32.945Z,12.27
2023-04-17T07:54:01.618Z,12.35
2023-04-17T07:56:31.892Z,12.48
2023-04-17T07:59:00.118Z,12.56
2023-04-17T08:01:28.248Z,12.61
2023-04-17T08:03:56.610Z,12.48
2023-04-17T08:06:24.659Z,12.64
2023-04-17T08:08:52.636Z,12.44
2023-04-17T08:11:21.012Z,12.49
2023-04-17T08:13:49.051Z,12.38
2023-04-17T08:16:17.470Z,12.51
2023-04-17T08:18:45.528Z,12.38
2023-04-17T08:21:13.428Z,12.33
2023-04-17T08:23:42.087Z,12.39
2023-04-17T08:26:10.365Z,12.21
2023-04-17T08:28:38.659Z,12.33
2023-04-17T08:31:08.885Z,12.37
2023-04-17T08:33:37.218Z,12.39
2023-04-17T08:36:07.961Z,12.46
2023-04-17T08:38:37.624Z,12.53
2023-04-17T08:41:12.987Z,12.67
2023-04-17T08:43:43.778Z,12.87
2023-04-17T08:46:12.043Z,12.94
2023-04-17T08:48:40.180Z,13.01
2023-04-17T08:51:08.647Z,13.28
2023-04-17T08:53:36.621Z,13.29
2023-04-17T08:56:08.931Z,13.10
2023-04-17T08:58:37.961Z,13.13
2023-04-17T09:01:17.739Z,12.97
2023-04-17T09:03:52.311Z,12.67
2023-04-17T09:06:20.937Z,12.58
2023-04-17T09:09:02.263Z,12.39
2023-04-17T09:11:30.754Z,12.25
2023-04-17T09:13:59.080Z,12.18
2023-04-17T09:16:29.342Z,12.20
2023-04-17T09:19:07.089Z,12.37
2023-04-17T09:21:35.545Z,12.42
2023-04-17T09:24:05.549Z,12.54
2023-04-17T09:26:33.530Z,12.44
2023-04-17T09:29:04.109Z,12.45
2023-04-17T09:31:34.949Z,12.39
2023-04-17T09:34:09.436Z,12.56
2023-04-17T09:36:41.702Z,12.40
2023-04-17T09:39:24.729Z,12.35
2023-04-17T09:42:05.848Z,12.37
2023-04-17T09:44:37.148Z,12.20
2023-04-17T09:47:07.839Z,12.38
2023-04-17T09:49:52.881Z,12.56
2023-04-17T09:52:23.775Z,12.60
2023-04-17T09:54:54.245Z,12.24
2023-04-17T09:57:22.533Z,12.40
2023-04-17T09:59:51.817Z,12.68
2023-04-17T10:02:21.969Z,12.93
2023-04-17T10:04:50.366Z,13.00
2023-04-17T10:07:18.780Z,12.71
2023-04-17T10:09:47.895Z,12.47
2023-04-17T10:12:20.546Z,12.22
2023-04-17T10:14:51.922Z,12.42
2023-04-17T10:17:34.919Z,12.49
2023-04-17T10:20:18.379Z,12.11
2023-04-17T10:22:54.838Z,12.07
2023-04-17T10:25:23.333Z,11.88
2023-04-17T10:27:53.705Z,11.77
2023-04-17T10:30:23.538Z,11.69
2023-04-17T10:33:20.126Z,11.70
2023-04-17T10:35:48.756Z,11.57
2023-04-17T10:38:18.677Z,11.45
2023-04-17T10:40:47.092Z,11.33
2023-04-17T10:43:23.565Z,11.32
2023-04-17T10:46:02.260Z,11.32
2023-04-17T10:48:53.076Z,11.32
2023-04-17T10:51:28.276Z,11.43
2023-04-17T10:54:01.640Z,11.06
2023-04-17T10:56:31.009Z,10.93
2023-04-17T10:59:02.124Z,10.96
2023-04-17T11:01:53.292Z,11.02
2023-04-17T11:04:29.949Z,11.15
2023-04-17T11:06:58.910Z,11.15
2023-04-17T11:09:29.719Z,11.05
2023-04-17T11:12:02.338Z,10.96
2023-04-17T11:14:31.303Z,10.80
2023-04-17T11:16:59.741Z,10.75
2023-04-17T11:19:28.531Z,11.02
2023-04-17T11:22:01.782Z,11.13
2023-04-17T11:24:32.464Z,11.10
2023-04-17T11:27:02.151Z,11.16
2023-04-17T11:29:31.838Z,11.24
2023-04-17T11:32:01.381Z,11.34
2023-04-17T11:34:30.425Z,11.42
2023-04-17T11:37:00.946Z,11.34
2023-04-17T11:39:34.342Z,11.34
2023-04-17T11:42:03.845Z,11.29
2023-04-17T11:44:31.997Z,11.17
2023-04-17T11:47:00.805Z,11.16
2023-04-17T11:49:39.364Z,10.91
2023-04-17T11:52:07.514Z,10.84
2023-04-17T11:54:38.110Z,10.79
2023-04-17T11:57:15.041Z,10.74
2023-04-17T11:59:45.125Z,10.64
2023-04-17T12:02:15.488Z,10.58
2023-04-17T12:04:43.975Z,10.59
2023-04-17T12:07:26.294Z,10.80
2023-04-17T12:09:58.613Z,10.73
2023-04-17T12:12:26.934Z,10.56
2023-04-17T12:14:55.000Z,10.59
2023-04-17T12:17:23.156Z,10.46
2023-04-17T12:19:51.307Z,10.31
2023-04-17T12:22:19.653Z,10.38
2023-04-17T12:24:49.085Z,10.35
2023-04-17T12:27:17.553Z,10.33
2023-04-17T12:29:45.746Z,10.29
2023-04-17T12:32:16.281Z,10.27
2023-04-17T12:34:44.607Z,10.44
2023-04-17T12:37:12.540Z,10.68
2023-04-17T12:39:40.801Z,10.69
2023-04-17T12:42:09.139Z,10.56
2023-04-17T12:44:37.134Z,10.64
2023-04-17T12:47:05.298Z,10.40
2023-04-17T12:49:33.470Z,10.34
2023-04-17T12:52:03.695Z,10.32
2023-04-17T12:54:33.290Z,10.39
2023-04-17T12:57:01.771Z,10.57
2023-04-17T12:59:29.801Z,10.63
2023-04-17T13:01:58.063Z,10.65
2023-04-17T13:04:26.243Z,10.57
2023-04-17T13:06:54.476Z,10.54
2023-04-17T13:09:22.863Z,10.46
2023-04-17T13:11:50.937Z,10.47
2023-04-17T13:14:18.945Z,10.48
2023-04-17T13:16:48.907Z,10.33
2023-04-17T13:19:17.642Z,10.35
2023-04-17T13:21:45.470Z,10.32
2023-04-17T13:24:14.941Z,10.29
2023-04-17T13:26:43.843Z,10.29
2023-04-17T13:29:12.369Z,10.33
2023-04-17T13:31:41.186Z,10.43
2023-04-17T13:34:11.501Z,10.55
2023-04-17T13:36:39.481Z,10.74
2023-04-17T13:39:07.597Z,10.70
2023-04-17T13:41:36.951Z,10.84
2023-04-17T13:44:05.063Z,10.74
2023-04-17T13:46:33.437Z,10.85
2023-04-17T13:49:01.860Z,10.99
2023-04-17T13:51:29.957Z,11.04
2023-04-17T13:54:01.183Z,11.26
2023-04-17T13:56:29.346Z,11.18
2023-04-17T13:58:58.635Z,11.13
2023-04-17T14:01:26.848Z,11.02
2023-04-17T14:03:55.348Z,10.82
2023-04-17T14:06:23.433Z,10.88
2023-04-17T14:08:51.612Z,10.59
2023-04-17T14:11:19.804Z,10.53
2023-04-17T14:13:47.926Z,10.52
2023-04-17T14:16:16.228Z,10.42
2023-04-17T14:18:46.002Z,10.44
2023-04-17T14:21:14.615Z,10.44
2023-04-17T14:23:43.474Z,10.53
2023-04-17T14:26:12.555Z,10.56
2023-04-17T14:28:40.673Z,10.70
2023-04-17T14:31:08.963Z,10.51
2023-04-17T14:33:36.891Z,10.57
2023-04-17T14:36:05.996Z,10.61
2023-04-17T14:38:34.692Z,10.69
2023-04-17T14:41:02.781Z,10.73
2023-04-17T14:43:30.821Z,10.67
2023-04-17T14:45:58.967Z,10.63
2023-04-17T14:48:27.008Z,10.55
2023-04-17T14:50:55.018Z,10.50
2023-04-17T14:53:23.324Z,10.48
2023-04-17T14:55:51.739Z,10.45
2023-04-17T14:58:22.734Z,10.39
2023-04-17T15:00:50.846Z,10.33
2023-04-17T15:03:18.867Z,10.29
2023-04-17T15:05:47.486Z,10.26
2023-04-17T15:08:15.662Z,10.23
2023-04-17T15:10:50.841Z,10.24
2023-04-17T15:13:19.717Z,10.24
2023-04-17T15:15:47.633Z,10.21
2023-04-17T15:18:15.656Z,10.22
2023-04-17T15:20:43.704Z,10.25
2023-04-17T15:23:11.715Z,10.22
2023-04-17T15:25:40.258Z,10.28
2023-04-17T15:28:08.826Z,10.14
2023-04-17T15:30:36.852Z,10.14
2023-04-17T15:33:08.526Z,10.13
2023-04-17T15:35:39.412Z,10.15
2023-04-17T15:38:08.328Z,10.03
2023-04-17T15:40:36.597Z,9.96
2023-04-17T15:43:04.849Z,10.05
2023-04-17T15:45:32.806Z,10.02
2023-04-17T15:48:01.867Z,10.08
2023-04-17T15:50:30.431Z,10.13
2023-04-17T15:52:58.517Z,10.18
2023-04-17T15:55:26.809Z,10.19
2023-04-17T15:57:55.444Z,10.23
2023-04-17T16:00:23.688Z,10.19
2023-04-17T16:02:52.312Z,10.19
2023-04-17T16:05:21.472Z,10.16
2023-04-17T16:07:49.614Z,10.18
2023-04-17T16:10:19.082Z,10.18
2023-04-17T16:12:47.684Z,10.21
2023-04-17T16:15:18.082Z,10.26
2023-04-17T16:17:48.810Z,10.19
2023-04-17T16:20:17.793Z,10.12
2023-04-17T16:22:45.782Z,10.13
2023-04-17T16:25:14.001Z,10.14
2023-04-17T16:27:42.177Z,10.08
2023-04-17T16:30:11.593Z,10.08
2023-04-17T16:32:39.985Z,10.04
2023-04-17T16:35:08.930Z,10.05
2023-04-17T16:37:37.694Z,10.01
2023-04-17T16:40:06.924Z,9.96
2023-04-17T16:42:35.286Z,9.96
2023-04-17T16:45:04.123Z,9.92
2023-04-17T16:47:33.189Z,9.97
2023-04-17T16:50:01.445Z,9.94
2023-04-17T16:52:29.898Z,10.00
2023-04-17T16:54:59.628Z,9.99
2023-04-17T16:57:27.905Z,9.91
2023-04-17T16:59:55.869Z,9.95
2023-04-17T17:02:24.070Z,9.96
2023-04-17T17:04:52.488Z,9.97
2023-04-17T17:07:20.616Z,9.94
2023-04-17T17:09:49.044Z,9.87
2023-04-17T17:12:17.229Z,9.85
2023-04-17T17:14:46.181Z,9.81
2023-04-17T17:17:14.360Z,9.74
2023-04-17T17:19:42.712Z,9.71
2023-04-17T17:22:13.810Z,9.73
2023-04-17T17:24:42.115Z,9.69
2023-04-17T17:27:10.258Z,9.69
2023-04-17T17:29:41.349Z,9.64
2023-04-17T17:32:09.768Z,9.64
2023-04-17T17:34:38.088Z,9.58
2023-04-17T17:37:06.528Z,9.63
2023-04-17T17:39:35.251Z,9.63
2023-04-17T17:42:32.918Z,9.62
2023-04-17T17:45:01.225Z,9.65
2023-04-17T17:47:29.663Z,9.59
2023-04-17T17:49:57.738Z,9.62
2023-04-17T17:52:26.015Z,9.64
2023-04-17T17:54:54.241Z,9.62
2023-04-17T17:57:22.155Z,9.64
2023-04-17T17:59:50.521Z,9.60
2023-04-17T18:02:18.641Z,9.61
2023-04-17T18:04:46.815Z,9.62
2023-04-17T18:07:15.451Z,9.59
2023-04-17T18:09:44.374Z,9.59
2023-04-17T18:12:12.245Z,9.61
2023-04-17T18:14:40.608Z,9.63
2023-04-17T18:17:08.536Z,9.64
2023-04-17T18:19:41.055Z,9.60
2023-04-17T18:22:09.515Z,9.56
2023-04-17T18:24:38.010Z,9.57
2023-04-17T18:27:06.129Z,9.55
2023-04-17T18:29:34.220Z,9.51
2023-04-17T18:32:03.719Z,9.55
2023-04-17T18:34:31.882Z,9.51
2023-04-17T18:37:00.636Z,9.46
2023-04-17T18:39:29.019Z,9.46
2023-04-17T18:41:58.117Z,9.45
2023-04-17T18:44:26.365Z,9.49
2023-04-17T18:46:55.068Z,9.47
2023-04-17T18:49:25.182Z,9.41
2023-04-17T18:51:54.146Z,9.43
2023-04-17T18:54:23.197Z,9.41
2023-04-17T18:56:51.346Z,9.36
2023-04-17T18:59:21.380Z,9.38
2023-04-17T19:01:50.309Z,9.33
2023-04-17T19:04:18.677Z,9.31
2023-04-17T19:06:46.650Z,9.36
2023-04-17T19:09:14.783Z,9.33
2023-04-17T19:11:43.108Z,9.31
2023-04-17T19:14:11.421Z,9.30
2023-04-17T19:16:39.745Z,9.28
2023-04-17T19:19:08.571Z,9.24
2023-04-17T19:21:37.599Z,9.27
2023-04-17T19:24:06.936Z,9.25
2023-04-17T19:26:35.130Z,9.20
2023-04-17T19:29:04.882Z,9.24
2023-04-17T19:31:33.548Z,9.18
2023-04-17T19:34:01.895Z,9.19
2023-04-17T19:36:30.377Z,9.18
2023-04-17T19:38:59.995Z,9.13
2023-04-17T19:41:28.695Z,9.10
2023-04-17T19:43:57.020Z,9.13
2023-04-17T19:46:26.119Z,9.11
2023-04-17T19:48:54.806Z,9.10
2023-04-17T19:51:23.025Z,9.10
2023-04-17T19:53:53.447Z,9.02
2023-04-17T19:56:21.760Z,9.08
2023-04-17T19:58:50.253Z,9.05
2023-04-17T20:01:18.422Z,9.04
2023-04-17T20:03:47.226Z,9.01
2023-04-17T20:06:15.637Z,8.99
2023-04-17T20:08:43.814Z,8.97
2023-04-17T20:11:12.505Z,8.96
2023-04-17T20:13:40.729Z,8.98
2023-04-17T20:16:09.039Z,8.96
2023-04-17T20:18:38.355Z,8.95
2023-04-17T20:21:06.541Z,8.90
2023-04-17T20:23:35.506Z,8.89
2023-04-17T20:26:04.490Z,8.91
2023-04-17T20:28:32.795Z,8.91
2023-04-17T20:31:00.851Z,8.91
2023-04-17T20:33:29.155Z,8.86
2023-04-17T20:35:57.354Z,8.87
2023-04-17T20:38:25.975Z,8.85
2023-04-17T20:40:54.871Z,8.89
2023-04-17T20:43:23.238Z,8.89
2023-04-17T20:45:51.630Z,8.89
2023-04-17T20:48:20.037Z,8.87
2023-04-17T20:50:48.589Z,8.87
2023-04-17T20:53:16.493Z,8.86
2023-04-17T20:55:47.148Z,8.84
2023-04-17T20:58:15.314Z,8.88
2023-04-17T21:00:57.912Z,8.85
2023-04-17T21:03:33.765Z,8.84
2023-04-17T21:06:01.971Z,8.86
2023-04-17T21:08:29.944Z,8.88
2023-04-17T21:10:58.135Z,8.81
2023-04-17T21:13:26.597Z,8.81
2023-04-17T21:15:55.190Z,8.82
2023-04-17T21:18:23.536Z,8.83
2023-04-17T21:20:51.593Z,8.83
2023-04-17T21:23:20.642Z,8.84
2023-04-17T21:25:52.776Z,8.80
2023-04-17T21:28:21.053Z,8.80
2023-04-17T21:30:49.125Z,8.81
2023-04-17T21:33:17.932Z,8.78
2023-04-17T21:35:46.320Z,8.77
2023-04-17T21:38:14.721Z,8.77
2023-04-17T21:40:51.178Z,8.76
2023-04-17T21:43:19.754Z,8.77
2023-04-17T21:45:48.103Z,8.75
2023-04-17T21:48:16.595Z,8.74
2023-04-17T21:50:44.616Z,8.75
2023-04-17T21:53:12.747Z,8.75
2023-04-17T21:55:40.990Z,8.75
2023-04-17T21:58:09.070Z,8.74
2023-04-17T22:00:37.249Z,8.75
2023-04-17T22:03:05.412Z,8.76
2023-04-17T22:05:33.414Z,8.72
2023-04-17T22:08:01.652Z,8.66
2023-04-17T22:10:30.117Z,8.71
2023-04-17T22:12:58.422Z,8.72
2023-04-17T22:15:26.508Z,8.69
2023-04-17T22:17:54.536Z,8.68
2023-04-17T22:20:22.578Z,8.65
2023-04-17T22:22:50.649Z,8.65
2023-04-17T22:25:18.700Z,8.68
2023-04-17T22:27:47.186Z,8.65
2023-04-17T22:30:15.381Z,8.65
2023-04-17T22:32:43.335Z,8.67
2023-04-17T22:35:11.248Z,8.65
2023-04-17T22:37:39.293Z,8.62
2023-04-17T22:40:08.254Z,8.60
2023-04-17T22:42:36.324Z,8.59
2023-04-17T22:45:05.273Z,8.59
2023-04-17T22:47:33.400Z,8.61
2023-04-17T22:50:02.515Z,8.61
2023-04-17T22:52:30.891Z,8.55
2023-04-17T22:54:58.999Z,8.54
2023-04-17T22:57:27.029Z,8.57
2023-04-17T22:59:56.009Z,8.54
2023-04-17T23:02:24.630Z,8.55
2023-04-17T23:04:52.960Z,8.51
2023-04-17T23:07:21.413Z,8.54
2023-04-17T23:09:49.934Z,8.48
2023-04-17T23:12:18.063Z,8.51
2023-04-17T23:14:46.226Z,8.47
2023-04-17T23:17:14.571Z,8.50
2023-04-17T23:19:42.769Z,8.48
2023-04-17T23:22:11.078Z,8.47
2023-04-17T23:24:39.067Z,8.42
2023-04-17T23:27:08.197Z,8.43
2023-04-17T23:29:36.633Z,8.40
2023-04-17T23:32:06.570Z,8.41
2023-04-17T23:34:34.583Z,8.38
2023-04-17T23:37:02.931Z,8.37
2023-04-17T23:39:31.235Z,8.36
2023-04-17T23:42:07.346Z,8.32
2023-04-17T23:44:35.659Z,8.27
2023-04-17T23:47:04.651Z,8.27
2023-04-17T23:49:34.472Z,8.25
2023-04-17T23:52:02.624Z,8.21
2023-04-17T23:54:30.756Z,8.22
2023-04-17T23:56:58.799Z,8.19
2023-04-17T23:59:26.622Z,8.18
