createdAt,value
2022-11-22T02:02:16.117Z,39.93
2022-11-22T02:05:08.260Z,47.37
2022-11-22T02:08:00.710Z,40.47
2022-11-22T02:10:52.827Z,36.43
2022-11-22T02:13:45.044Z,41.90
2022-11-22T02:16:35.869Z,38.97
2022-11-22T02:19:35.439Z,44.83
2022-11-22T02:22:35.195Z,40.90
2022-11-22T02:25:31.619Z,41.77
2022-11-22T02:28:21.955Z,46.00
2022-11-22T02:31:10.391Z,38.50
2022-11-22T02:34:01.578Z,43.57
2022-11-22T02:36:52.528Z,34.30
2022-11-22T02:39:43.864Z,46.40
2022-11-22T02:42:33.226Z,48.77
2022-11-22T02:45:23.155Z,38.93
2022-11-22T02:48:15.292Z,48.13
2022-11-22T02:51:03.459Z,47.50
2022-11-22T02:53:53.723Z,44.60
2022-11-22T02:56:42.135Z,45.37
2022-11-22T02:59:31.064Z,45.47
2022-11-22T03:02:21.144Z,49.77
2022-11-22T03:05:12.390Z,46.57
2022-11-22T03:08:00.825Z,46.70
2022-11-22T03:10:49.195Z,42.37
2022-11-22T03:13:37.711Z,44.70
2022-11-22T03:16:25.982Z,48.47
2022-11-22T03:19:16.239Z,51.23
2022-11-22T03:22:04.645Z,50.10
2022-11-22T03:24:53.042Z,47.50
2022-11-22T03:27:42.145Z,46.73
2022-11-22T03:30:30.494Z,46.40
2022-11-22T03:33:18.728Z,49.73
2022-11-22T03:36:09.130Z,45.83
2022-11-22T03:38:57.298Z,54.83
2022-11-22T03:41:45.900Z,48.13
2022-11-22T03:44:35.683Z,47.70
2022-11-22T03:47:24.497Z,47.30
2022-11-22T03:50:12.817Z,51.50
2022-11-22T03:53:04.138Z,39.80
2022-11-22T03:55:52.496Z,51.83
2022-11-22T03:58:41.776Z,54.20
2022-11-22T04:01:30.208Z,56.80
2022-11-22T04:04:19.175Z,49.17
2022-11-22T04:07:08.486Z,53.27
2022-11-22T04:10:00.245Z,56.27
2022-11-22T04:12:48.483Z,48.67
2022-11-22T04:15:37.129Z,54.13
2022-11-22T04:18:25.355Z,47.60
2022-11-22T04:21:31.341Z,59.93
2022-11-22T04:24:37.245Z,61.33
2022-11-22T04:27:27.032Z,47.80
2022-11-22T04:30:20.269Z,56.63
2022-11-22T04:33:08.014Z,57.93
2022-11-22T04:35:56.775Z,63.67
2022-11-22T04:38:45.153Z,62.00
2022-11-22T04:41:33.538Z,57.77
2022-11-22T04:44:41.053Z,60.07
2022-11-22T04:47:50.373Z,58.63
2022-11-22T04:50:56.897Z,64.90
2022-11-22T04:53:45.560Z,62.13
2022-11-22T04:56:33.858Z,62.53
2022-11-22T04:59:23.763Z,65.63
2022-11-22T05:02:12.848Z,72.27
2022-11-22T05:05:07.732Z,61.37
2022-11-22T05:08:06.524Z,68.03
2022-11-22T05:11:01.728Z,68.60
2022-11-22T05:13:54.068Z,59.33
2022-11-22T05:16:52.100Z,66.17
2022-11-22T05:19:43.689Z,68.97
2022-11-22T05:22:53.724Z,66.33
2022-11-22T05:25:43.289Z,66.73
2022-11-22T05:28:36.056Z,67.57
2022-11-22T05:31:27.228Z,61.93
2022-11-22T05:34:21.386Z,68.90
2022-11-22T05:37:09.755Z,51.77
2022-11-22T05:39:58.072Z,69.80
2022-11-22T05:42:46.553Z,64.90
2022-11-22T05:45:38.048Z,69.90
2022-11-22T05:48:26.295Z,60.00
2022-11-22T05:51:19.428Z,70.70
2022-11-22T05:54:08.044Z,74.17
2022-11-22T05:56:56.603Z,60.13
2022-11-22T05:59:44.802Z,64.87
2022-11-22T06:02:33.535Z,66.50
2022-11-22T06:05:21.781Z,63.93
2022-11-22T06:08:13.936Z,69.20
2022-11-22T06:11:06.202Z,69.00
2022-11-22T06:13:57.104Z,86.43
2022-11-22T06:16:45.492Z,66.90
2022-11-22T06:19:33.713Z,60.93
2022-11-22T06:22:23.907Z,57.67
2022-11-22T06:25:14.329Z,69.60
2022-11-22T06:28:02.733Z,69.90
2022-11-22T06:30:51.048Z,72.53
2022-11-22T06:33:40.038Z,68.47
2022-11-22T06:36:30.352Z,71.93
2022-11-22T06:39:18.828Z,68.37
2022-11-22T06:42:08.478Z,65.57
2022-11-22T06:44:56.783Z,62.63
2022-11-22T06:47:45.278Z,67.07
2022-11-22T06:50:33.859Z,63.63
2022-11-22T06:53:45.789Z,67.77
2022-11-22T06:56:32.094Z,65.97
2022-11-22T06:59:22.071Z,64.37
2022-11-22T07:02:12.926Z,64.97
2022-11-22T07:11:23.077Z,61.77
2022-11-22T07:14:12.825Z,61.83
2022-11-22T07:17:02.837Z,56.50
2022-11-22T07:19:51.556Z,57.17
2022-11-22T07:22:40.162Z,71.43
2022-11-22T07:25:30.489Z,60.07
2022-11-22T07:28:19.745Z,57.17
2022-11-22T07:31:09.219Z,60.10
2022-11-22T07:34:00.139Z,63.57
2022-11-22T07:36:50.328Z,65.63
2022-11-22T07:39:42.046Z,59.03
2022-11-22T07:42:31.461Z,50.43
2022-11-22T07:45:20.131Z,46.47
2022-11-22T07:48:09.579Z,59.03
2022-11-22T07:51:07.378Z,61.17
2022-11-22T07:53:59.960Z,73.57
2022-11-22T07:56:49.945Z,55.70
2022-11-22T07:59:39.342Z,62.37
2022-11-22T08:02:32.591Z,65.03
2022-11-22T08:05:24.073Z,62.33
2022-11-22T08:08:15.009Z,60.03
2022-11-22T08:11:06.820Z,65.37
2022-11-22T08:14:05.953Z,49.70
2022-11-22T08:16:56.355Z,62.30
2022-11-22T08:19:44.971Z,66.40
2022-11-22T08:22:35.794Z,54.27
2022-11-22T08:25:26.685Z,55.97
2022-11-22T08:28:15.219Z,61.43
2022-11-22T08:31:06.562Z,61.20
2022-11-22T08:33:55.798Z,65.87
2022-11-22T08:36:48.125Z,70.70
2022-11-22T08:39:36.886Z,62.97
2022-11-22T08:42:30.677Z,65.63
2022-11-22T08:45:20.011Z,61.67
2022-11-22T08:48:09.187Z,63.40
2022-11-22T08:51:01.383Z,72.67
2022-11-22T08:53:50.002Z,64.60
2022-11-22T08:56:38.394Z,57.37
2022-11-22T08:59:33.510Z,60.83
2022-11-22T09:02:26.403Z,70.67
2022-11-22T09:05:16.843Z,61.20
2022-11-22T09:08:27.210Z,64.37
2022-11-22T09:11:20.150Z,57.47
2022-11-22T09:14:08.693Z,73.60
2022-11-22T09:16:59.336Z,46.87
2022-11-22T09:19:48.241Z,87.07
2022-11-22T09:22:44.854Z,76.93
2022-11-22T09:25:37.775Z,67.43
2022-11-22T09:28:29.898Z,45.40
2022-11-22T09:31:25.204Z,76.13
2022-11-22T09:34:16.578Z,61.30
2022-11-22T09:37:05.330Z,70.23
2022-11-22T09:39:55.083Z,81.07
2022-11-22T09:43:06.839Z,71.00
2022-11-22T09:46:31.004Z,84.57
2022-11-22T09:49:29.680Z,74.10
2022-11-22T09:52:25.251Z,67.83
2022-11-22T09:55:24.347Z,70.27
2022-11-22T09:58:26.360Z,73.00
2022-11-22T10:01:19.755Z,69.73
2022-11-22T10:04:14.802Z,65.43
2022-11-22T10:07:17.195Z,76.23
2022-11-22T10:10:12.813Z,75.33
2022-11-22T10:13:06.189Z,74.93
2022-11-22T10:16:01.886Z,74.47
2022-11-22T10:18:57.773Z,78.20
2022-11-22T10:21:49.122Z,70.53
2022-11-22T10:24:43.585Z,74.00
2022-11-22T10:27:34.803Z,78.30
2022-11-22T10:30:23.537Z,78.30
2022-11-22T10:33:21.588Z,68.97
2022-11-22T10:36:24.654Z,75.80
2022-11-22T10:39:34.478Z,77.03
2022-11-22T10:42:54.864Z,79.47
2022-11-22T10:45:49.772Z,68.50
2022-11-22T10:48:46.056Z,76.13
2022-11-22T10:51:48.444Z,78.53
2022-11-22T10:54:53.135Z,76.27
2022-11-22T10:57:55.632Z,64.10
2022-11-22T11:00:51.669Z,76.93
2022-11-22T11:03:45.088Z,80.60
2022-11-22T11:07:10.001Z,67.73
2022-11-22T11:13:08.283Z,77.93
2022-11-22T11:16:01.269Z,70.63
2022-11-22T11:18:56.730Z,65.87
2022-11-22T11:21:47.557Z,71.13
2022-11-22T11:24:50.922Z,72.97
2022-11-22T11:27:45.947Z,75.83
2022-11-22T11:30:42.749Z,74.93
2022-11-22T11:34:19.944Z,70.47
2022-11-22T11:37:24.921Z,64.33
2022-11-22T11:40:29.947Z,70.90
2022-11-22T11:43:26.331Z,67.37
2022-11-22T11:46:24.333Z,67.03
2022-11-22T11:49:16.279Z,69.07
2022-11-22T11:52:09.067Z,69.40
2022-11-22T11:55:00.643Z,69.63
2022-11-22T11:57:57.726Z,71.40
2022-11-22T12:00:51.677Z,67.47
2022-11-22T12:03:42.130Z,72.90
2022-11-22T12:06:35.209Z,64.73
2022-11-22T12:09:33.639Z,69.30
2022-11-22T12:12:48.936Z,67.40
2022-11-22T12:15:50.557Z,69.27
2022-11-22T12:18:53.596Z,76.07
2022-11-22T12:21:52.734Z,65.90
2022-11-22T12:25:16.618Z,68.50
2022-11-22T12:28:12.632Z,76.57
2022-11-22T12:31:15.347Z,67.73
2022-11-22T12:34:14.540Z,68.97
2022-11-22T12:37:12.193Z,60.93
2022-11-22T12:40:07.558Z,66.17
2022-11-22T12:43:01.591Z,65.80
2022-11-22T12:45:55.564Z,62.87
2022-11-22T12:48:52.315Z,59.80
2022-11-22T12:51:51.719Z,72.73
2022-11-22T12:54:50.426Z,70.43
2022-11-22T13:04:04.746Z,68.20
2022-11-22T13:06:58.595Z,68.13
2022-11-22T13:09:58.347Z,72.20
2022-11-22T13:12:47.956Z,79.03
2022-11-22T13:15:40.966Z,68.10
2022-11-22T13:18:35.270Z,62.83
2022-11-22T13:21:31.860Z,69.60
2022-11-22T13:24:35.572Z,75.00
2022-11-22T13:27:30.836Z,76.43
2022-11-22T13:30:21.454Z,65.57
2022-11-22T13:33:25.577Z,67.93
2022-11-22T13:36:39.197Z,79.10
2022-11-22T13:39:29.558Z,73.40
2022-11-22T13:42:21.551Z,68.27
2022-11-22T13:45:25.262Z,69.90
2022-11-22T13:48:13.800Z,69.80
2022-11-22T13:51:03.477Z,59.00
2022-11-22T13:53:53.158Z,71.13
2022-11-22T13:57:01.292Z,79.90
2022-11-22T14:00:10.503Z,66.73
2022-11-22T14:03:33.988Z,71.10
2022-11-22T14:06:27.003Z,71.85
2022-11-22T14:09:32.832Z,67.20
2022-11-22T14:12:35.898Z,70.83
2022-11-22T14:15:51.374Z,75.33
2022-11-22T14:19:04.961Z,65.70
2022-11-22T14:22:14.210Z,67.10
2022-11-22T14:25:23.140Z,64.00
2022-11-22T14:28:34.589Z,67.40
2022-11-22T14:31:26.484Z,64.07
2022-11-22T14:34:21.733Z,66.00
2022-11-22T14:37:36.271Z,73.63
2022-11-22T14:40:36.002Z,77.20
2022-11-22T14:43:31.497Z,65.73
2022-11-22T14:46:51.753Z,73.43
2022-11-22T14:49:42.282Z,74.10
2022-11-22T14:52:41.978Z,67.60
2022-11-22T14:55:36.393Z,75.43
2022-11-22T14:58:30.321Z,69.43
2022-11-22T15:01:59.639Z,80.57
2022-11-22T15:09:13.283Z,75.17
2022-11-22T15:09:22.732Z,79.37
2022-11-22T15:11:47.930Z,66.60
2022-11-22T15:57:26.497Z,83.77
2022-11-22T16:00:25.666Z,91.93
2022-11-22T16:03:29.286Z,81.57
2022-11-22T16:06:29.377Z,76.50
2022-11-22T16:09:35.850Z,85.87
2022-11-22T16:12:40.989Z,81.97
2022-11-22T16:15:37.708Z,77.30
2022-11-22T16:18:31.302Z,77.13
2022-11-22T16:21:29.393Z,95.67
2022-11-22T16:24:23.002Z,81.20
2022-11-22T16:27:16.668Z,83.20
2022-11-22T16:30:19.409Z,77.17
2022-11-22T16:33:17.857Z,67.87
2022-11-22T16:36:13.937Z,84.87
2022-11-22T16:39:06.033Z,91.90
2022-11-22T16:41:55.985Z,92.40
2022-11-22T16:45:03.557Z,77.33
2022-11-22T16:48:16.610Z,91.07
2022-11-22T16:51:10.349Z,83.00
2022-11-22T16:54:02.299Z,97.07
2022-11-22T16:56:53.886Z,94.53
2022-11-22T16:59:44.103Z,98.63
2022-11-22T17:02:35.165Z,80.67
2022-11-22T17:05:26.019Z,102.03
2022-11-22T17:08:18.501Z,104.43
2022-11-22T17:11:13.978Z,93.07
2022-11-22T17:14:05.048Z,81.43
2022-11-22T17:16:53.842Z,91.97
2022-11-22T17:19:53.703Z,83.93
2022-11-22T17:22:44.674Z,97.27
2022-11-22T17:25:34.643Z,93.63
2022-11-22T17:28:23.766Z,96.67
2022-11-22T17:31:25.845Z,99.63
2022-11-22T17:34:15.055Z,89.73
2022-11-22T17:37:07.499Z,82.30
2022-11-22T17:40:01.012Z,93.20
2022-11-22T17:42:51.885Z,97.63
2022-11-22T17:45:45.806Z,99.03
2022-11-22T17:48:37.111Z,101.73
2022-11-22T17:51:29.995Z,93.70
2022-11-22T17:54:20.517Z,96.37
2022-11-22T17:57:09.174Z,94.20
2022-11-22T18:00:03.961Z,89.03
2022-11-22T18:02:53.110Z,102.87
2022-11-22T18:05:43.715Z,95.40
2022-11-22T18:08:34.757Z,90.40
2022-11-22T18:11:25.510Z,98.30
2022-11-22T18:14:16.856Z,92.70
2022-11-22T18:17:08.460Z,91.37
2022-11-22T18:19:58.385Z,87.77
2022-11-22T18:22:50.569Z,95.27
2022-11-22T18:25:42.851Z,100.97
2022-11-22T18:28:32.734Z,104.90
2022-11-22T18:31:22.697Z,89.20
2022-11-22T18:34:22.244Z,101.53
2022-11-22T18:37:14.496Z,95.50
2022-11-22T18:40:13.780Z,97.90
2022-11-22T18:43:11.030Z,96.97
2022-11-22T18:46:06.438Z,98.23
2022-11-22T18:48:59.270Z,87.20
2022-11-22T18:51:50.158Z,99.70
2022-11-22T18:54:45.425Z,100.43
2022-11-22T18:57:37.288Z,108.13
2022-11-22T19:00:28.441Z,100.03
2022-11-22T19:03:17.924Z,106.50
2022-11-22T19:06:09.299Z,107.83
2022-11-22T19:09:00.466Z,86.87
2022-11-22T19:11:58.330Z,96.60
2022-11-22T19:15:04.788Z,104.37
2022-11-22T19:17:57.307Z,108.93
2022-11-22T19:20:55.944Z,101.83
2022-11-22T19:23:47.432Z,93.53
2022-11-22T19:26:45.250Z,94.47
2022-11-22T19:29:45.707Z,92.07
2022-11-22T19:32:52.792Z,104.50
2022-11-22T19:35:44.827Z,114.70
2022-11-22T19:38:44.642Z,100.63
2022-11-22T19:41:45.673Z,99.50
2022-11-22T19:44:39.984Z,105.80
2022-11-22T19:47:32.963Z,91.77
2022-11-22T19:50:25.073Z,92.60
2022-11-22T19:53:17.718Z,92.80
2022-11-22T19:56:29.149Z,96.43
2022-11-22T19:59:21.057Z,104.00
2022-11-22T20:02:14.145Z,84.97
2022-11-22T20:05:10.866Z,85.80
2022-11-22T20:08:01.544Z,88.03
2022-11-22T20:10:57.907Z,87.70
2022-11-22T20:14:00.577Z,90.07
2022-11-22T20:16:49.440Z,86.57
2022-11-22T20:19:46.113Z,97.87
2022-11-22T20:22:36.257Z,90.87
2022-11-22T20:25:31.964Z,98.97
2022-11-22T20:28:25.049Z,93.60
2022-11-22T20:31:18.244Z,89.47
2022-11-22T20:34:21.658Z,91.18
2022-11-22T20:37:15.493Z,89.77
2022-11-22T20:40:09.371Z,105.53
2022-11-22T20:43:13.304Z,85.30
2022-11-22T20:49:37.943Z,85.23
2022-11-22T20:52:41.500Z,91.40
2022-11-22T20:55:44.600Z,98.70
2022-11-22T20:58:50.346Z,88.13
2022-11-22T21:01:46.177Z,94.13
2022-11-22T21:04:44.211Z,95.67
2022-11-22T21:07:41.620Z,95.30
2022-11-22T21:10:40.770Z,96.73
2022-11-22T21:13:48.513Z,94.77
2022-11-22T21:16:45.115Z,97.50
2022-11-22T21:19:39.269Z,99.23
2022-11-22T21:22:41.121Z,85.23
2022-11-22T21:25:58.594Z,99.00
2022-11-22T21:28:55.437Z,94.40
2022-11-22T21:31:48.114Z,89.17
2022-11-22T21:34:39.780Z,91.13
2022-11-22T21:38:06.778Z,110.10
2022-11-22T21:48:08.062Z,86.80
2022-11-22T21:51:09.107Z,96.53
2022-11-22T21:54:11.641Z,86.87
2022-11-22T21:57:18.774Z,104.13
2022-11-22T22:00:26.198Z,97.80
2022-11-22T22:03:54.149Z,101.03
2022-11-22T22:06:59.725Z,93.80
2022-11-22T22:10:23.314Z,98.43
2022-11-22T22:13:21.776Z,103.13
2022-11-22T22:16:21.696Z,94.37
2022-11-22T22:19:30.405Z,99.27
2022-11-22T22:22:23.785Z,94.83
2022-11-22T22:25:40.109Z,110.07
2022-11-22T22:28:47.326Z,104.30
2022-11-22T22:31:44.417Z,99.00
2022-11-22T22:34:51.338Z,102.60
2022-11-22T22:38:01.496Z,106.43
2022-11-22T22:41:06.406Z,112.17
2022-11-22T22:44:03.020Z,106.73
2022-11-22T22:47:09.437Z,108.30
2022-11-22T22:50:41.065Z,108.80
2022-11-22T22:53:47.118Z,112.60
2022-11-22T22:56:55.129Z,108.40
2022-11-22T23:00:31.847Z,108.30
2022-11-22T23:04:08.137Z,108.30
2022-11-22T23:07:30.328Z,120.63
2022-11-22T23:10:35.614Z,124.17
2022-11-22T23:18:52.893Z,116.40
2022-11-22T23:22:16.738Z,121.30
2022-11-22T23:25:52.454Z,114.97
2022-11-22T23:29:24.673Z,122.00
2022-11-22T23:36:15.924Z,108.17
2022-11-22T23:39:57.316Z,121.70
2022-11-22T23:43:40.725Z,140.27
2022-11-22T23:47:18.042Z,118.87
2022-11-22T23:50:51.917Z,120.53
2022-11-22T23:58:03.717Z,134.07
